createdAt,value
2022-12-01T00:01:04.190Z,100.00
2022-12-01T00:03:32.137Z,100.00
2022-12-01T00:06:12.940Z,100.00
2022-12-01T00:08:39.402Z,100.00
2022-12-01T00:11:07.076Z,100.00
2022-12-01T00:13:34.491Z,100.00
2022-12-01T00:16:15.633Z,100.00
2022-12-01T00:18:42.684Z,100.00
2022-12-01T00:21:17.705Z,100.00
2022-12-01T00:23:49.159Z,100.00
2022-12-01T00:26:17.439Z,100.00
2022-12-01T00:28:44.016Z,100.00
2022-12-01T00:31:12.340Z,100.00
2022-12-01T00:33:39.830Z,100.00
2022-12-01T00:36:07.373Z,100.00
2022-12-01T00:38:34.510Z,100.00
2022-12-01T00:41:01.290Z,100.00
2022-12-01T00:43:27.889Z,100.00
2022-12-01T00:45:56.340Z,100.00
2022-12-01T00:48:23.642Z,100.00
2022-12-01T00:50:52.442Z,100.00
2022-12-01T00:53:19.128Z,100.00
2022-12-01T00:55:45.924Z,100.00
2022-12-01T00:58:12.792Z,100.00
2022-12-01T01:00:39.358Z,100.00
2022-12-01T01:03:09.526Z,100.00
2022-12-01T01:05:37.440Z,100.00
2022-12-01T01:08:07.368Z,100.00
2022-12-01T01:10:34.347Z,100.00
2022-12-01T01:13:00.895Z,100.00
2022-12-01T01:15:27.436Z,100.00
2022-12-01T01:17:54.022Z,100.00
2022-12-01T01:20:20.583Z,100.00
2022-12-01T01:22:47.115Z,100.00
2022-12-01T01:25:13.760Z,100.00
2022-12-01T01:27:40.295Z,100.00
2022-12-01T01:30:07.411Z,100.00
2022-12-01T01:32:34.008Z,100.00
2022-12-01T01:35:00.571Z,100.00
2022-12-01T01:37:27.142Z,100.00
2022-12-01T01:39:53.769Z,100.00
2022-12-01T01:42:20.972Z,100.00
2022-12-01T01:44:50.115Z,100.00
2022-12-01T01:47:22.066Z,100.00
2022-12-01T01:49:48.980Z,100.00
2022-12-01T01:52:16.383Z,100.00
2022-12-01T01:54:47.853Z,100.00
2022-12-01T01:57:20.644Z,100.00
2022-12-01T01:59:52.562Z,100.00
2022-12-01T02:02:19.238Z,100.00
2022-12-01T02:04:51.283Z,100.00
2022-12-01T02:07:19.255Z,100.00
2022-12-01T02:09:46.563Z,100.00
2022-12-01T02:12:25.259Z,100.00
2022-12-01T02:15:12.969Z,100.00
2022-12-01T02:18:07.409Z,100.00
2022-12-01T02:21:01.945Z,100.00
2022-12-01T02:23:57.900Z,100.00
2022-12-01T02:26:39.875Z,100.00
2022-12-01T02:29:40.339Z,100.00
2022-12-01T02:32:40.015Z,100.00
2022-12-01T02:35:21.630Z,100.00
2022-12-01T02:38:02.289Z,100.00
2022-12-01T02:40:44.761Z,100.00
2022-12-01T02:43:40.832Z,100.00
2022-12-01T02:46:33.107Z,100.00
2022-12-01T02:49:04.815Z,100.00
2022-12-01T02:51:33.791Z,100.00
2022-12-01T02:54:02.797Z,100.00
2022-12-01T02:56:29.348Z,100.00
2022-12-01T02:58:56.054Z,100.00
2022-12-01T03:01:27.102Z,100.00
2022-12-01T03:04:02.715Z,100.00
2022-12-01T03:06:41.477Z,100.00
2022-12-01T03:09:34.447Z,100.00
2022-12-01T03:12:10.722Z,100.00
2022-12-01T03:14:37.202Z,100.00
2022-12-01T03:17:10.977Z,100.00
2022-12-01T03:19:39.113Z,100.00
2022-12-01T03:22:22.954Z,100.00
2022-12-01T03:24:51.454Z,100.00
2022-12-01T03:27:23.151Z,100.00
2022-12-01T03:29:53.513Z,100.00
2022-12-01T03:32:32.334Z,100.00
2022-12-01T03:35:00.130Z,100.00
2022-12-01T03:37:33.144Z,100.00
2022-12-01T03:40:02.729Z,100.00
2022-12-01T03:42:37.313Z,100.00
2022-12-01T03:45:12.347Z,100.00
2022-12-01T03:47:40.439Z,100.00
2022-12-01T03:50:11.473Z,100.00
2022-12-01T03:52:46.907Z,100.00
2022-12-01T03:55:42.827Z,100.00
2022-12-01T03:58:13.667Z,100.00
2022-12-01T04:00:41.736Z,100.00
2022-12-01T04:03:08.313Z,100.00
2022-12-01T04:05:35.533Z,100.00
2022-12-01T04:08:02.287Z,100.00
2022-12-01T04:10:29.153Z,100.00
2022-12-01T04:12:59.347Z,100.00
2022-12-01T04:15:26.703Z,100.00
2022-12-01T04:17:53.845Z,100.00
2022-12-01T04:20:21.144Z,100.00
2022-12-01T04:22:48.305Z,100.00
2022-12-01T04:25:15.076Z,100.00
2022-12-01T04:27:41.909Z,100.00
2022-12-01T04:30:09.533Z,100.00
2022-12-01T04:32:43.237Z,100.00
2022-12-01T04:35:11.798Z,100.00
2022-12-01T04:37:39.235Z,100.00
2022-12-01T04:40:06.443Z,100.00
2022-12-01T04:42:32.983Z,100.00
2022-12-01T04:44:59.543Z,100.00
2022-12-01T04:47:26.103Z,100.00
2022-12-01T04:49:52.622Z,100.00
2022-12-01T04:52:19.157Z,100.00
2022-12-01T04:54:45.680Z,100.00
2022-12-01T04:57:12.242Z,100.00
2022-12-01T04:59:38.773Z,100.00
2022-12-01T05:02:05.408Z,100.00
2022-12-01T05:04:34.000Z,100.00
2022-12-01T05:07:00.606Z,100.00
2022-12-01T05:09:27.163Z,100.00
2022-12-01T05:11:53.711Z,100.00
2022-12-01T05:14:20.260Z,100.00
2022-12-01T05:16:46.797Z,100.00
2022-12-01T05:19:32.003Z,100.00
2022-12-01T05:21:58.540Z,100.00
2022-12-01T05:24:25.972Z,100.00
2022-12-01T05:26:52.582Z,100.00
2022-12-01T05:29:19.213Z,100.00
2022-12-01T05:31:46.696Z,100.00
2022-12-01T05:34:13.443Z,100.00
2022-12-01T05:36:39.978Z,100.00
2022-12-01T05:39:06.466Z,100.00
2022-12-01T05:41:33.060Z,100.00
2022-12-01T05:43:59.616Z,100.00
2022-12-01T05:46:26.307Z,100.00
2022-12-01T05:48:53.188Z,100.00
2022-12-01T05:51:19.729Z,100.00
2022-12-01T05:53:46.656Z,100.00
2022-12-01T05:56:13.339Z,100.00
2022-12-01T05:58:39.923Z,100.00
2022-12-01T06:01:06.693Z,100.00
2022-12-01T06:03:33.447Z,100.00
2022-12-01T06:06:00.207Z,100.00
2022-12-01T06:08:26.888Z,100.00
2022-12-01T06:10:53.545Z,100.00
2022-12-01T06:13:20.148Z,100.00
2022-12-01T06:16:03.073Z,100.00
2022-12-01T06:18:38.644Z,100.00
2022-12-01T06:21:06.787Z,100.00
2022-12-01T06:23:33.541Z,100.00
2022-12-01T06:26:00.243Z,100.00
2022-12-01T06:28:26.731Z,100.00
2022-12-01T06:30:57.804Z,100.00
2022-12-01T06:33:27.735Z,100.00
2022-12-01T06:35:59.380Z,100.00
2022-12-01T06:38:26.191Z,100.00
2022-12-01T06:40:52.711Z,100.00
2022-12-01T06:43:19.300Z,100.00
2022-12-01T06:45:45.981Z,100.00
2022-12-01T06:48:12.839Z,100.00
2022-12-01T06:50:39.458Z,100.00
2022-12-01T06:53:06.034Z,100.00
2022-12-01T06:55:32.617Z,100.00
2022-12-01T06:58:00.880Z,100.00
2022-12-01T07:00:28.068Z,100.00
2022-12-01T07:02:54.797Z,100.00
2022-12-01T07:05:21.542Z,100.00
2022-12-01T07:07:48.097Z,100.00
2022-12-01T07:10:14.707Z,100.00
2022-12-01T07:12:41.308Z,100.00
2022-12-01T07:15:09.014Z,100.00
2022-12-01T07:17:36.334Z,100.00
2022-12-01T07:20:04.143Z,100.00
2022-12-01T07:22:32.894Z,100.00
2022-12-01T07:24:59.640Z,100.00
2022-12-01T07:27:29.698Z,100.00
2022-12-01T07:29:56.203Z,100.00
2022-12-01T07:32:22.735Z,100.00
2022-12-01T07:34:49.387Z,100.00
2022-12-01T07:37:16.047Z,100.00
2022-12-01T07:39:42.611Z,100.00
2022-12-01T07:42:09.179Z,100.00
2022-12-01T07:44:35.737Z,100.00
2022-12-01T07:47:02.359Z,100.00
2022-12-01T07:49:28.953Z,100.00
2022-12-01T07:51:55.618Z,100.00
2022-12-01T07:54:23.000Z,100.00
2022-12-01T07:56:49.612Z,100.00
2022-12-01T07:59:16.169Z,100.00
2022-12-01T08:01:44.747Z,100.00
2022-12-01T08:04:11.725Z,100.00
2022-12-01T08:06:38.541Z,100.00
2022-12-01T08:09:05.202Z,100.00
2022-12-01T08:11:31.836Z,100.00
2022-12-01T08:13:58.477Z,100.00
2022-12-01T08:16:25.888Z,100.00
2022-12-01T08:18:53.534Z,100.00
2022-12-01T08:21:22.407Z,100.00
2022-12-01T08:23:52.398Z,100.00
2022-12-01T08:26:20.171Z,100.00
2022-12-01T08:28:47.332Z,100.00
2022-12-01T08:31:18.228Z,100.00
2022-12-01T08:33:45.726Z,100.00
2022-12-01T08:36:12.308Z,100.00
2022-12-01T08:38:39.048Z,100.00
2022-12-01T08:41:08.116Z,100.00
2022-12-01T08:46:28.189Z,100.00
2022-12-01T08:48:57.236Z,100.00
2022-12-01T08:51:24.299Z,100.00
2022-12-01T08:53:51.040Z,100.00
2022-12-01T08:56:24.087Z,100.00
2022-12-01T08:58:51.831Z,100.00
2022-12-01T09:01:19.230Z,100.00
2022-12-01T09:03:46.433Z,100.00
2022-12-01T09:06:15.966Z,100.00
2022-12-01T09:08:42.820Z,100.00
2022-12-01T09:11:15.938Z,100.00
2022-12-01T09:13:43.544Z,100.00
2022-12-01T09:16:17.916Z,100.00
2022-12-01T09:18:46.349Z,100.00
2022-12-01T09:21:15.698Z,100.00
2022-12-01T09:23:42.605Z,100.00
2022-12-01T09:26:13.541Z,100.00
2022-12-01T09:28:40.771Z,100.00
2022-12-01T09:31:09.586Z,100.00
2022-12-01T09:33:36.704Z,100.00
2022-12-01T09:36:04.352Z,100.00
2022-12-01T09:38:32.936Z,100.00
2022-12-01T09:41:07.440Z,100.00
2022-12-01T09:43:41.965Z,100.00
2022-12-01T09:46:16.097Z,100.00
2022-12-01T09:48:45.904Z,100.00
2022-12-01T09:51:16.313Z,100.00
2022-12-01T09:53:44.895Z,100.00
2022-12-01T09:56:20.452Z,100.00
2022-12-01T09:58:51.406Z,100.00
2022-12-01T10:01:27.114Z,100.00
2022-12-01T10:03:59.267Z,100.00
2022-12-01T10:06:43.797Z,100.00
2022-12-01T10:09:44.418Z,100.00
2022-12-01T10:12:15.461Z,100.00
2022-12-01T10:14:45.313Z,100.00
2022-12-01T10:17:35.209Z,100.00
2022-12-01T10:20:09.359Z,100.00
2022-12-01T10:23:12.771Z,100.00
2022-12-01T10:25:57.922Z,100.00
2022-12-01T10:28:36.676Z,100.00
2022-12-01T10:31:44.994Z,100.00
2022-12-01T10:34:16.736Z,100.00
2022-12-01T10:36:43.444Z,100.00
2022-12-01T10:39:18.100Z,100.00
2022-12-01T10:41:45.860Z,100.00
2022-12-01T10:44:12.440Z,100.00
2022-12-01T10:46:48.430Z,100.00
2022-12-01T10:49:16.899Z,100.00
2022-12-01T10:51:47.755Z,100.00
2022-12-01T10:54:14.402Z,100.00
2022-12-01T10:56:43.137Z,100.00
2022-12-01T10:59:25.255Z,100.00
2022-12-01T11:01:53.263Z,100.00
2022-12-01T11:04:45.069Z,100.00
2022-12-01T11:07:28.250Z,100.00
2022-12-01T11:10:13.152Z,100.00
2022-12-01T11:12:40.088Z,100.00
2022-12-01T11:15:07.842Z,100.00
2022-12-01T11:17:42.972Z,100.00
2022-12-01T11:20:29.352Z,100.00
2022-12-01T11:23:20.663Z,100.00
2022-12-01T11:26:07.872Z,100.00
2022-12-01T11:28:35.657Z,100.00
2022-12-01T11:31:05.781Z,100.00
2022-12-01T11:33:50.282Z,100.00
2022-12-01T11:36:28.267Z,100.00
2022-12-01T11:38:59.545Z,100.00
2022-12-01T11:41:37.125Z,100.00
2022-12-01T11:44:12.782Z,100.00
2022-12-01T11:46:55.821Z,100.00
2022-12-01T11:49:46.901Z,100.00
2022-12-01T11:52:40.948Z,100.00
2022-12-01T11:55:13.633Z,100.00
2022-12-01T11:57:44.166Z,100.00
2022-12-01T12:00:14.235Z,100.00
2022-12-01T12:03:14.141Z,100.00
2022-12-01T12:06:38.942Z,99.94
2022-12-01T12:09:04.757Z,100.00
2022-12-01T12:12:12.034Z,100.00
2022-12-01T12:15:10.703Z,98.65
2022-12-01T12:17:58.569Z,98.77
2022-12-01T12:20:34.233Z,99.43
2022-12-01T12:23:25.075Z,100.00
2022-12-01T12:26:14.261Z,100.00
2022-12-01T12:29:17.345Z,100.00
2022-12-01T12:31:58.184Z,100.00
2022-12-01T12:34:30.812Z,100.00
2022-12-01T12:37:16.325Z,100.00
2022-12-01T12:40:22.526Z,99.48
2022-12-01T12:43:04.151Z,99.86
2022-12-01T12:45:50.518Z,100.00
2022-12-01T12:48:26.157Z,99.54
2022-12-01T12:51:05.132Z,100.00
2022-12-01T12:53:46.408Z,100.00
2022-12-01T12:56:17.418Z,100.00
2022-12-01T12:59:13.953Z,100.00
2022-12-01T13:01:45.813Z,98.92
2022-12-01T13:04:20.556Z,99.96
2022-12-01T13:07:08.367Z,97.98
2022-12-01T13:09:45.503Z,97.92
2022-12-01T13:12:30.331Z,98.37
2022-12-01T13:15:06.568Z,97.40
2022-12-01T13:17:38.357Z,96.14
2022-12-01T13:20:06.497Z,97.55
2022-12-01T13:22:35.440Z,99.40
2022-12-01T13:25:04.118Z,98.62
2022-12-01T13:27:38.459Z,100.00
2022-12-01T13:30:05.648Z,100.00
2022-12-01T13:32:40.844Z,99.15
2022-12-01T13:35:30.155Z,99.54
2022-12-01T13:38:31.536Z,99.40
2022-12-01T13:41:23.374Z,99.59
2022-12-01T13:44:02.102Z,100.00
2022-12-01T13:46:42.183Z,100.00
2022-12-01T13:49:40.510Z,100.00
2022-12-01T13:52:22.059Z,100.00
2022-12-01T13:55:10.842Z,100.00
2022-12-01T13:57:44.115Z,100.00
2022-12-01T14:00:28.042Z,100.00
2022-12-01T14:03:12.853Z,100.00
2022-12-01T14:05:42.486Z,100.00
2022-12-01T14:08:30.357Z,100.00
2022-12-01T14:10:58.111Z,100.00
2022-12-01T14:13:25.783Z,100.00
2022-12-01T14:15:59.017Z,100.00
2022-12-01T14:18:25.661Z,100.00
2022-12-01T14:20:52.466Z,100.00
2022-12-01T14:23:36.435Z,100.00
2022-12-01T14:26:15.067Z,100.00
2022-12-01T14:28:59.922Z,100.00
2022-12-01T14:31:35.389Z,100.00
2022-12-01T14:34:06.749Z,100.00
2022-12-01T14:36:41.104Z,100.00
2022-12-01T14:39:19.139Z,100.00
2022-12-01T14:42:34.099Z,100.00
2022-12-01T14:45:03.580Z,100.00
2022-12-01T14:51:34.919Z,100.00
2022-12-01T14:54:04.157Z,100.00
2022-12-01T14:56:33.204Z,100.00
2022-12-01T14:59:13.714Z,100.00
2022-12-01T15:01:41.050Z,100.00
2022-12-01T15:04:07.605Z,100.00
2022-12-01T15:06:36.009Z,100.00
2022-12-01T15:12:00.900Z,100.00
2022-12-01T15:14:33.769Z,100.00
2022-12-01T15:17:02.569Z,100.00
2022-12-01T15:19:39.565Z,100.00
2022-12-01T15:22:17.788Z,100.00
2022-12-01T15:24:45.436Z,100.00
2022-12-01T15:27:32.492Z,100.00
2022-12-01T15:30:04.457Z,100.00
2022-12-01T15:32:34.559Z,100.00
2022-12-01T15:35:03.522Z,100.00
2022-12-01T15:37:40.499Z,100.00
2022-12-01T15:40:54.498Z,100.00
2022-12-01T15:43:13.723Z,100.00
2022-12-01T15:45:55.724Z,100.00
2022-12-01T15:48:32.032Z,100.00
2022-12-01T15:51:03.271Z,100.00
2022-12-01T15:53:34.628Z,100.00
2022-12-01T15:56:11.861Z,100.00
2022-12-01T15:58:47.580Z,100.00
2022-12-01T16:01:19.765Z,100.00
2022-12-01T16:04:04.279Z,100.00
2022-12-01T16:06:33.612Z,100.00
2022-12-01T16:09:06.702Z,100.00
2022-12-01T16:11:33.766Z,100.00
2022-12-01T16:14:24.769Z,100.00
2022-12-01T16:16:51.779Z,100.00
2022-12-01T16:19:18.330Z,100.00
2022-12-01T16:21:46.673Z,100.00
2022-12-01T16:24:22.440Z,100.00
2022-12-01T16:26:59.444Z,100.00
2022-12-01T16:29:27.476Z,100.00
2022-12-01T16:32:19.439Z,100.00
2022-12-01T16:34:46.858Z,100.00
2022-12-01T16:37:14.723Z,100.00
2022-12-01T16:39:41.671Z,100.00
2022-12-01T16:42:12.696Z,100.00
2022-12-01T16:44:39.345Z,100.00
2022-12-01T16:47:18.537Z,100.00
2022-12-01T16:49:45.328Z,100.00
2022-12-01T16:52:43.005Z,100.00
2022-12-01T16:55:00.428Z,100.00
2022-12-01T16:57:27.542Z,100.00
2022-12-01T16:59:54.096Z,100.00
2022-12-01T17:02:20.766Z,100.00
2022-12-01T17:04:47.529Z,100.00
2022-12-01T17:07:14.363Z,100.00
2022-12-01T17:09:40.958Z,100.00
2022-12-01T17:12:09.144Z,100.00
2022-12-01T17:14:38.223Z,100.00
2022-12-01T17:17:04.949Z,100.00
2022-12-01T17:19:31.572Z,100.00
2022-12-01T17:21:58.254Z,100.00
2022-12-01T17:24:25.976Z,100.00
2022-12-01T17:26:52.609Z,100.00
2022-12-01T17:29:19.150Z,100.00
2022-12-01T17:31:45.674Z,100.00
2022-12-01T17:34:12.221Z,100.00
2022-12-01T17:36:38.812Z,100.00
2022-12-01T17:39:05.703Z,100.00
2022-12-01T17:41:35.657Z,100.00
2022-12-01T17:44:03.835Z,100.00
2022-12-01T17:46:31.197Z,100.00
2022-12-01T17:48:59.290Z,100.00
2022-12-01T17:51:25.977Z,100.00
2022-12-01T17:53:54.008Z,100.00
2022-12-01T17:56:20.589Z,100.00
2022-12-01T17:58:50.365Z,100.00
2022-12-01T18:01:19.247Z,100.00
2022-12-01T18:03:46.510Z,100.00
2022-12-01T18:06:13.856Z,100.00
2022-12-01T18:08:40.905Z,100.00
2022-12-01T18:11:11.109Z,100.00
2022-12-01T18:13:38.651Z,100.00
2022-12-01T18:16:14.062Z,100.00
2022-12-01T18:18:41.269Z,100.00
2022-12-01T18:21:10.245Z,100.00
2022-12-01T18:23:36.994Z,100.00
2022-12-01T18:26:15.471Z,100.00
2022-12-01T18:28:42.471Z,100.00
2022-12-01T18:31:14.906Z,100.00
2022-12-01T18:33:43.298Z,100.00
2022-12-01T18:36:14.111Z,100.00
2022-12-01T18:38:41.182Z,100.00
2022-12-01T18:41:08.248Z,100.00
2022-12-01T18:43:36.192Z,100.00
2022-12-01T18:46:05.233Z,100.00
2022-12-01T18:48:32.548Z,100.00
2022-12-01T18:51:07.588Z,100.00
2022-12-01T18:53:34.542Z,100.00
2022-12-01T18:56:03.421Z,100.00
2022-12-01T18:58:31.102Z,100.00
2022-12-01T19:00:58.168Z,100.00
2022-12-01T19:03:24.911Z,100.00
2022-12-01T19:05:51.529Z,100.00
2022-12-01T19:08:18.218Z,100.00
2022-12-01T19:10:44.826Z,100.00
2022-12-01T19:13:11.713Z,100.00
2022-12-01T19:15:38.370Z,100.00
2022-12-01T19:18:05.192Z,100.00
2022-12-01T19:20:31.867Z,100.00
2022-12-01T19:22:58.794Z,100.00
2022-12-01T19:25:25.604Z,100.00
2022-12-01T19:27:53.181Z,100.00
2022-12-01T19:30:19.916Z,100.00
2022-12-01T19:32:46.643Z,100.00
2022-12-01T19:35:13.260Z,100.00
2022-12-01T19:37:39.873Z,100.00
2022-12-01T19:40:08.553Z,100.00
2022-12-01T19:42:35.226Z,100.00
2022-12-01T19:45:01.788Z,100.00
2022-12-01T19:47:32.951Z,100.00
2022-12-01T19:49:59.881Z,100.00
2022-12-01T19:52:26.512Z,100.00
2022-12-01T19:54:53.332Z,100.00
2022-12-01T19:57:20.488Z,100.00
2022-12-01T19:59:47.129Z,100.00
2022-12-01T20:02:13.756Z,100.00
2022-12-01T20:04:40.875Z,100.00
2022-12-01T20:07:07.658Z,100.00
2022-12-01T20:09:34.297Z,100.00
2022-12-01T20:12:00.793Z,100.00
2022-12-01T20:14:27.376Z,100.00
2022-12-01T20:16:56.948Z,100.00
2022-12-01T20:19:23.537Z,100.00
2022-12-01T20:21:50.222Z,100.00
2022-12-01T20:24:19.960Z,100.00
2022-12-01T20:26:49.664Z,100.00
2022-12-01T20:29:22.039Z,100.00
2022-12-01T20:31:49.925Z,100.00
2022-12-01T20:34:20.796Z,100.00
2022-12-01T20:36:48.215Z,100.00
2022-12-01T20:39:15.792Z,100.00
2022-12-01T20:41:43.267Z,100.00
2022-12-01T20:44:10.119Z,100.00
2022-12-01T20:46:38.214Z,100.00
2022-12-01T20:49:05.198Z,100.00
2022-12-01T20:51:33.391Z,100.00
2022-12-01T20:54:31.087Z,100.00
2022-12-01T20:56:49.142Z,100.00
2022-12-01T20:59:15.677Z,100.00
2022-12-01T21:01:42.389Z,100.00
2022-12-01T21:04:11.312Z,100.00
2022-12-01T21:06:37.830Z,100.00
2022-12-01T21:09:05.081Z,100.00
2022-12-01T21:11:55.412Z,100.00
2022-12-01T21:14:30.077Z,100.00
2022-12-01T21:17:03.394Z,100.00
2022-12-01T21:19:43.919Z,100.00
2022-12-01T21:22:12.907Z,100.00
2022-12-01T21:24:43.824Z,100.00
2022-12-01T21:27:16.041Z,100.00
2022-12-01T21:29:48.142Z,100.00
2022-12-01T21:32:18.273Z,100.00
2022-12-01T21:34:47.324Z,100.00
2022-12-01T21:37:21.178Z,100.00
2022-12-01T21:39:50.942Z,100.00
2022-12-01T21:42:30.028Z,100.00
2022-12-01T21:44:57.293Z,100.00
2022-12-01T21:47:29.764Z,100.00
2022-12-01T21:49:58.303Z,100.00
2022-12-01T21:52:48.023Z,100.00
2022-12-01T21:55:17.100Z,100.00
2022-12-01T21:57:46.622Z,100.00
2022-12-01T22:00:27.249Z,100.00
2022-12-01T22:03:29.019Z,100.00
2022-12-01T22:06:28.351Z,100.00
2022-12-01T22:08:57.828Z,100.00
2022-12-01T22:11:27.177Z,100.00
2022-12-01T22:14:09.064Z,100.00
2022-12-01T22:16:40.411Z,100.00
2022-12-01T22:19:18.623Z,100.00
2022-12-01T22:21:47.724Z,100.00
2022-12-01T22:24:29.284Z,100.00
2022-12-01T22:27:31.363Z,100.00
2022-12-01T22:30:11.034Z,100.00
2022-12-01T22:33:05.571Z,100.00
2022-12-01T22:35:36.370Z,100.00
2022-12-01T22:38:05.944Z,100.00
2022-12-01T22:40:35.440Z,100.00
2022-12-01T22:43:20.119Z,100.00
2022-12-01T22:46:17.505Z,100.00
2022-12-01T22:48:47.687Z,100.00
2022-12-01T22:51:14.297Z,100.00
2022-12-01T22:53:42.172Z,100.00
2022-12-01T22:56:29.103Z,100.00
2022-12-01T22:58:56.304Z,100.00
2022-12-01T23:01:25.919Z,100.00
2022-12-01T23:04:21.533Z,100.00
2022-12-01T23:06:57.828Z,100.00
2022-12-01T23:09:38.448Z,100.00
2022-12-01T23:12:20.830Z,100.00
2022-12-01T23:14:50.407Z,100.00
2022-12-01T23:17:39.071Z,100.00
2022-12-01T23:20:21.611Z,100.00
2022-12-01T23:22:49.025Z,100.00
2022-12-01T23:25:18.237Z,100.00
2022-12-01T23:27:47.112Z,100.00
2022-12-01T23:30:15.703Z,100.00
2022-12-01T23:32:43.042Z,100.00
2022-12-01T23:35:16.599Z,100.00
2022-12-01T23:37:46.374Z,100.00
2022-12-01T23:40:35.230Z,100.00
2022-12-01T23:43:23.341Z,100.00
2022-12-01T23:45:56.124Z,100.00
2022-12-01T23:48:25.356Z,100.00
2022-12-01T23:50:54.367Z,100.00
2022-12-01T23:53:29.895Z,100.00
2022-12-01T23:56:01.055Z,100.00
2022-12-01T23:58:28.021Z,100.00
