createdAt,value
2018-07-30T00:02:20.873Z,28.10
2018-07-30T00:04:50.203Z,28.10
2018-07-30T00:07:19.558Z,28.10
2018-07-30T00:09:48.973Z,28.10
2018-07-30T00:12:18.287Z,28.10
2018-07-30T00:14:47.625Z,28.10
2018-07-30T00:17:16.972Z,28.10
2018-07-30T00:19:46.358Z,28.10
2018-07-30T00:22:15.696Z,28.10
2018-07-30T00:24:45.041Z,28.10
2018-07-30T00:27:14.408Z,28.10
2018-07-30T00:29:43.801Z,28.10
2018-07-30T00:32:13.173Z,28.10
2018-07-30T00:34:42.526Z,28.10
2018-07-30T00:37:11.953Z,28.10
2018-07-30T00:39:41.349Z,28.10
2018-07-30T00:42:10.728Z,28.10
2018-07-30T00:44:40.116Z,28.10
2018-07-30T00:47:09.472Z,28.10
2018-07-30T00:49:38.849Z,28.00
2018-07-30T00:52:08.337Z,28.10
2018-07-30T00:54:37.671Z,28.10
2018-07-30T00:57:07.012Z,28.00
2018-07-30T00:59:36.378Z,28.00
2018-07-30T01:02:06.373Z,28.00
2018-07-30T01:04:35.691Z,28.00
2018-07-30T01:07:05.062Z,28.00
2018-07-30T01:12:03.517Z,28.00
2018-07-30T01:14:32.897Z,28.00
2018-07-30T01:17:02.350Z,28.00
2018-07-30T01:19:31.866Z,28.00
2018-07-30T01:22:01.322Z,28.00
2018-07-30T01:24:30.705Z,28.00
2018-07-30T01:27:00.089Z,28.10
2018-07-30T01:31:58.568Z,28.00
2018-07-30T01:34:27.921Z,28.10
2018-07-30T01:36:57.269Z,28.10
2018-07-30T01:39:26.625Z,28.10
2018-07-30T01:41:56.022Z,28.10
2018-07-30T01:44:25.331Z,28.10
2018-07-30T01:46:54.753Z,28.10
2018-07-30T01:49:24.101Z,28.00
2018-07-30T01:51:53.476Z,28.00
2018-07-30T01:54:22.819Z,28.00
2018-07-30T01:56:52.148Z,28.00
2018-07-30T01:59:21.509Z,27.90
2018-07-30T02:01:50.891Z,27.90
2018-07-30T02:04:20.221Z,27.80
2018-07-30T02:06:49.532Z,27.80
2018-07-30T02:09:18.913Z,27.80
2018-07-30T02:11:48.307Z,27.70
2018-07-30T02:14:17.636Z,27.70
2018-07-30T02:16:46.979Z,27.70
2018-07-30T02:19:16.320Z,27.70
2018-07-30T02:21:45.704Z,27.60
2018-07-30T02:24:15.016Z,27.60
2018-07-30T02:26:44.450Z,27.60
2018-07-30T02:29:13.777Z,27.60
2018-07-30T02:31:43.161Z,27.50
2018-07-30T02:34:12.472Z,27.50
2018-07-30T02:36:41.920Z,27.50
2018-07-30T02:39:13.596Z,27.50
2018-07-30T02:41:43.331Z,27.50
2018-07-30T02:44:12.725Z,27.40
2018-07-30T02:46:42.068Z,27.40
2018-07-30T02:51:41.202Z,27.40
2018-07-30T02:54:10.625Z,27.40
2018-07-30T02:56:40.016Z,27.30
2018-07-30T02:59:09.430Z,27.30
2018-07-30T03:01:38.817Z,27.30
2018-07-30T03:04:08.168Z,27.30
2018-07-30T03:06:37.528Z,27.30
2018-07-30T03:09:09.614Z,27.30
2018-07-30T03:11:39.241Z,27.20
2018-07-30T03:14:08.885Z,27.20
2018-07-30T03:16:38.213Z,27.20
2018-07-30T03:19:07.579Z,27.20
2018-07-30T03:21:36.961Z,27.20
2018-07-30T03:24:06.309Z,27.10
2018-07-30T03:26:35.639Z,27.10
2018-07-30T03:29:05.049Z,27.10
2018-07-30T03:31:34.444Z,27.10
2018-07-30T03:34:03.821Z,27.10
2018-07-30T03:36:33.173Z,27.10
2018-07-30T03:39:02.553Z,27.10
2018-07-30T03:41:31.904Z,27.10
2018-07-30T03:44:01.241Z,27.00
2018-07-30T03:46:30.608Z,27.00
2018-07-30T03:48:59.973Z,27.00
2018-07-30T03:51:29.422Z,26.90
2018-07-30T03:53:58.817Z,26.90
2018-07-30T03:56:28.149Z,26.90
2018-07-30T03:58:57.529Z,26.90
2018-07-30T04:01:26.897Z,26.90
2018-07-30T04:03:56.262Z,26.90
2018-07-30T04:06:25.789Z,26.90
2018-07-30T04:08:55.128Z,26.80
2018-07-30T04:11:24.508Z,26.80
2018-07-30T04:13:53.866Z,26.80
2018-07-30T04:16:23.202Z,26.80
2018-07-30T04:18:52.541Z,26.80
2018-07-30T04:21:21.936Z,26.80
2018-07-30T04:23:51.288Z,26.80
2018-07-30T04:26:20.616Z,26.80
2018-07-30T04:28:49.982Z,26.80
2018-07-30T04:31:19.625Z,26.80
2018-07-30T04:33:49.009Z,26.80
2018-07-30T04:36:18.337Z,26.80
2018-07-30T04:38:47.649Z,26.70
2018-07-30T04:41:17.011Z,26.70
2018-07-30T04:43:46.388Z,26.70
2018-07-30T04:46:15.733Z,26.70
2018-07-30T04:48:45.051Z,26.70
2018-07-30T04:51:14.548Z,26.70
2018-07-30T04:53:43.916Z,26.70
2018-07-30T04:56:13.261Z,26.70
2018-07-30T04:58:42.582Z,26.70
2018-07-30T05:01:11.948Z,26.70
2018-07-30T05:03:41.357Z,26.70
2018-07-30T05:06:10.697Z,26.70
2018-07-30T05:08:40.026Z,26.70
2018-07-30T05:11:09.407Z,26.70
2018-07-30T05:13:38.780Z,26.70
2018-07-30T05:16:08.165Z,26.70
2018-07-30T05:18:37.516Z,26.70
2018-07-30T05:21:06.849Z,26.70
2018-07-30T05:23:36.250Z,26.70
2018-07-30T05:26:05.597Z,26.70
2018-07-30T05:28:34.989Z,26.70
2018-07-30T05:31:05.216Z,26.70
2018-07-30T05:33:34.658Z,26.70
2018-07-30T05:36:04.000Z,26.70
2018-07-30T05:38:33.326Z,26.60
2018-07-30T05:41:02.657Z,26.70
2018-07-30T05:43:32.033Z,26.70
2018-07-30T05:46:01.357Z,26.70
2018-07-30T05:48:30.676Z,26.70
2018-07-30T05:51:00.041Z,26.70
2018-07-30T05:53:29.429Z,26.70
2018-07-30T05:55:58.779Z,26.70
2018-07-30T05:58:28.137Z,26.60
2018-07-30T06:00:57.453Z,26.70
2018-07-30T06:03:26.829Z,26.70
2018-07-30T06:05:56.492Z,26.60
2018-07-30T06:08:25.942Z,26.70
2018-07-30T06:10:55.293Z,26.70
2018-07-30T06:13:24.662Z,26.70
2018-07-30T06:15:53.993Z,26.60
2018-07-30T06:18:23.385Z,26.60
2018-07-30T06:20:52.818Z,26.70
2018-07-30T06:23:22.161Z,26.70
2018-07-30T06:25:51.526Z,26.70
2018-07-30T06:28:20.927Z,26.60
2018-07-30T06:30:50.327Z,26.60
2018-07-30T06:33:19.698Z,26.70
2018-07-30T06:35:49.113Z,26.70
2018-07-30T06:38:18.464Z,26.70
2018-07-30T06:40:47.876Z,26.70
2018-07-30T06:43:17.221Z,26.70
2018-07-30T06:45:46.541Z,26.70
2018-07-30T06:48:15.911Z,26.60
2018-07-30T06:50:45.300Z,26.60
2018-07-30T06:53:14.633Z,26.70
2018-07-30T06:55:44.030Z,26.60
2018-07-30T06:58:13.428Z,26.70
2018-07-30T07:00:42.857Z,26.70
2018-07-30T07:03:12.220Z,26.70
2018-07-30T07:05:41.559Z,26.70
2018-07-30T07:08:10.981Z,26.70
2018-07-30T07:10:40.412Z,26.70
2018-07-30T07:13:09.764Z,26.70
2018-07-30T07:15:39.083Z,26.70
2018-07-30T07:18:08.458Z,26.80
2018-07-30T07:20:37.948Z,26.80
2018-07-30T07:23:07.294Z,26.80
2018-07-30T07:25:36.686Z,26.80
2018-07-30T07:28:06.076Z,26.80
2018-07-30T07:30:35.488Z,26.80
2018-07-30T07:33:04.826Z,26.90
2018-07-30T07:35:34.153Z,26.90
2018-07-30T07:38:03.567Z,26.90
2018-07-30T07:40:32.977Z,27.00
2018-07-30T07:43:02.324Z,27.00
2018-07-30T07:45:31.653Z,27.00
2018-07-30T07:48:01.006Z,27.10
2018-07-30T07:50:30.509Z,27.10
2018-07-30T07:52:59.776Z,27.10
2018-07-30T07:55:29.191Z,27.10
2018-07-30T07:57:58.544Z,27.20
2018-07-30T08:00:27.885Z,27.20
2018-07-30T08:02:57.255Z,27.20
2018-07-30T08:07:55.699Z,27.20
2018-07-30T08:10:25.057Z,27.20
2018-07-30T08:12:54.445Z,27.20
2018-07-30T08:15:23.866Z,27.30
2018-07-30T08:17:53.193Z,27.30
2018-07-30T08:20:22.540Z,27.30
2018-07-30T08:22:51.950Z,27.40
2018-07-30T08:25:21.349Z,27.50
2018-07-30T08:27:50.793Z,27.50
2018-07-30T08:30:20.197Z,27.50
2018-07-30T08:32:49.596Z,27.50
2018-07-30T08:35:18.964Z,27.50
2018-07-30T08:37:48.326Z,27.50
2018-07-30T08:40:17.696Z,27.50
2018-07-30T08:42:47.077Z,27.50
2018-07-30T08:45:16.503Z,27.60
2018-07-30T08:47:45.848Z,27.60
2018-07-30T08:50:15.218Z,27.80
2018-07-30T08:52:44.598Z,27.80
2018-07-30T08:55:14.024Z,27.80
2018-07-30T08:57:43.406Z,27.90
2018-07-30T09:00:12.777Z,28.00
2018-07-30T09:02:42.205Z,28.00
2018-07-30T09:05:11.640Z,28.10
2018-07-30T09:07:40.988Z,28.10
2018-07-30T09:10:10.385Z,28.10
2018-07-30T09:12:39.813Z,28.20
2018-07-30T09:15:09.196Z,28.20
2018-07-30T09:17:38.592Z,28.30
2018-07-30T09:20:08.129Z,28.30
2018-07-30T09:22:37.501Z,28.30
2018-07-30T09:25:06.917Z,28.40
2018-07-30T09:27:36.318Z,28.40
2018-07-30T09:30:06.323Z,28.40
2018-07-30T09:32:35.682Z,28.50
2018-07-30T09:35:05.271Z,28.50
2018-07-30T09:37:41.337Z,28.50
2018-07-30T09:40:10.674Z,28.50
2018-07-30T09:42:40.204Z,28.50
2018-07-30T09:45:09.588Z,28.50
2018-07-30T09:47:38.996Z,28.50
2018-07-30T09:50:08.377Z,28.50
2018-07-30T09:52:37.710Z,28.50
2018-07-30T09:55:07.117Z,28.50
2018-07-30T09:57:36.538Z,28.60
2018-07-30T10:00:07.722Z,28.60
2018-07-30T10:02:37.428Z,28.70
2018-07-30T10:05:06.828Z,28.70
2018-07-30T10:07:36.255Z,28.80
2018-07-30T10:12:34.760Z,28.80
2018-07-30T10:15:04.261Z,28.80
2018-07-30T10:17:33.665Z,28.80
2018-07-30T10:20:03.014Z,28.80
2018-07-30T10:22:32.378Z,28.80
2018-07-30T10:25:01.769Z,28.80
2018-07-30T10:27:31.221Z,28.70
2018-07-30T10:30:00.550Z,28.80
2018-07-30T10:32:29.966Z,28.80
2018-07-30T10:34:59.291Z,28.80
2018-07-30T10:37:28.712Z,28.80
2018-07-30T10:39:58.198Z,28.80
2018-07-30T10:42:27.662Z,28.90
2018-07-30T10:44:57.017Z,28.90
2018-07-30T10:47:26.398Z,28.90
2018-07-30T10:49:55.713Z,28.90
2018-07-30T10:52:25.080Z,28.90
2018-07-30T10:54:54.549Z,28.90
2018-07-30T10:57:23.989Z,28.90
2018-07-30T10:59:53.346Z,28.90
2018-07-30T11:02:22.830Z,28.90
2018-07-30T11:04:52.201Z,29.00
2018-07-30T11:07:21.597Z,29.00
2018-07-30T11:09:50.946Z,29.00
2018-07-30T11:12:20.301Z,29.00
2018-07-30T11:14:49.686Z,29.00
2018-07-30T11:17:19.064Z,29.00
2018-07-30T11:19:48.411Z,29.00
2018-07-30T11:22:17.790Z,29.00
2018-07-30T11:24:47.158Z,29.00
2018-07-30T11:27:16.598Z,29.00
2018-07-30T11:29:45.923Z,29.10
2018-07-30T11:32:15.258Z,29.00
2018-07-30T11:34:44.645Z,29.00
2018-07-30T11:37:14.041Z,29.00
2018-07-30T11:39:43.373Z,29.00
2018-07-30T11:42:12.709Z,29.00
2018-07-30T11:44:42.068Z,29.00
2018-07-30T11:47:11.439Z,29.10
2018-07-30T11:49:40.788Z,29.00
2018-07-30T11:52:10.182Z,29.10
2018-07-30T11:54:39.516Z,29.10
2018-07-30T11:57:08.953Z,29.10
2018-07-30T11:59:38.273Z,29.10
2018-07-30T12:02:07.721Z,29.10
2018-07-30T12:04:37.128Z,29.10
2018-07-30T12:07:06.606Z,29.10
2018-07-30T12:09:36.162Z,29.10
2018-07-30T12:12:05.534Z,29.10
2018-07-30T12:14:34.860Z,29.10
2018-07-30T12:17:04.293Z,29.10
2018-07-30T12:19:33.641Z,29.20
2018-07-30T12:22:02.968Z,29.10
2018-07-30T12:24:32.329Z,29.10
2018-07-30T12:27:01.728Z,29.10
2018-07-30T12:29:31.063Z,29.10
2018-07-30T12:32:00.393Z,29.20
2018-07-30T12:34:29.800Z,29.10
2018-07-30T12:36:59.197Z,29.10
2018-07-30T12:39:28.537Z,29.10
2018-07-30T12:41:57.960Z,29.10
2018-07-30T12:44:27.309Z,29.10
2018-07-30T12:46:56.753Z,29.10
2018-07-30T12:49:26.090Z,29.10
2018-07-30T12:51:55.453Z,29.20
2018-07-30T12:56:53.971Z,29.20
2018-07-30T12:59:23.338Z,29.20
2018-07-30T13:01:52.765Z,29.20
2018-07-30T13:04:22.155Z,29.20
2018-07-30T13:06:51.605Z,29.20
2018-07-30T13:09:20.993Z,29.20
2018-07-30T13:11:50.357Z,29.20
2018-07-30T13:14:19.702Z,29.20
2018-07-30T13:16:49.109Z,29.20
2018-07-30T13:19:18.465Z,29.20
2018-07-30T13:21:48.406Z,29.20
2018-07-30T13:24:17.785Z,29.20
2018-07-30T13:26:47.238Z,29.20
2018-07-30T13:29:16.671Z,29.20
2018-07-30T13:31:46.045Z,29.20
2018-07-30T13:34:15.390Z,29.20
2018-07-30T13:36:44.778Z,29.20
2018-07-30T13:39:14.175Z,29.20
2018-07-30T13:41:43.546Z,29.20
2018-07-30T13:44:12.928Z,29.20
2018-07-30T13:46:42.271Z,29.20
2018-07-30T13:49:11.688Z,29.20
2018-07-30T13:51:41.029Z,29.20
2018-07-30T13:54:10.421Z,29.20
2018-07-30T13:56:39.843Z,29.20
2018-07-30T13:59:09.221Z,29.30
2018-07-30T14:01:38.562Z,29.20
2018-07-30T14:04:07.958Z,29.20
2018-07-30T14:06:37.331Z,29.20
2018-07-30T14:09:10.046Z,29.20
2018-07-30T14:11:39.433Z,29.30
2018-07-30T14:14:09.557Z,29.30
2018-07-30T14:16:39.465Z,29.30
2018-07-30T14:19:08.847Z,29.30
2018-07-30T14:21:38.232Z,29.30
2018-07-30T14:24:07.902Z,29.30
2018-07-30T14:26:37.276Z,29.30
2018-07-30T14:29:06.678Z,29.30
2018-07-30T14:31:36.049Z,29.30
2018-07-30T14:34:05.508Z,29.30
2018-07-30T14:36:34.929Z,29.30
2018-07-30T14:39:06.315Z,29.30
2018-07-30T14:41:36.025Z,29.30
2018-07-30T14:44:05.574Z,29.30
2018-07-30T14:46:35.096Z,29.30
2018-07-30T14:51:33.731Z,29.40
2018-07-30T14:54:03.123Z,29.30
2018-07-30T14:56:32.553Z,29.30
2018-07-30T14:59:02.053Z,29.30
2018-07-30T15:01:31.518Z,29.30
2018-07-30T15:06:30.093Z,29.30
2018-07-30T15:08:59.561Z,29.30
2018-07-30T15:11:29.036Z,29.30
2018-07-30T15:13:58.460Z,29.30
2018-07-30T15:16:27.914Z,29.30
2018-07-30T15:18:57.433Z,29.20
2018-07-30T15:21:27.146Z,29.20
2018-07-30T15:23:56.606Z,29.10
2018-07-30T15:26:26.058Z,29.00
2018-07-30T15:28:55.620Z,29.00
2018-07-30T15:31:25.042Z,29.00
2018-07-30T15:33:54.472Z,29.10
2018-07-30T15:36:23.995Z,29.20
2018-07-30T15:38:53.494Z,29.10
2018-07-30T15:41:22.927Z,29.10
2018-07-30T15:43:52.399Z,29.20
2018-07-30T15:46:21.955Z,29.20
2018-07-30T15:48:51.497Z,29.20
2018-07-30T15:51:20.978Z,29.20
2018-07-30T15:56:19.717Z,29.20
2018-07-30T15:58:49.163Z,29.20
2018-07-30T16:01:18.582Z,29.20
2018-07-30T16:03:48.010Z,29.20
2018-07-30T16:06:17.473Z,29.20
2018-07-30T16:08:46.933Z,29.20
2018-07-30T16:11:16.446Z,29.20
2018-07-30T16:13:45.839Z,29.20
2018-07-30T16:16:15.242Z,29.20
2018-07-30T16:18:44.716Z,29.20
2018-07-30T16:21:14.133Z,29.20
2018-07-30T16:23:43.519Z,29.20
2018-07-30T16:26:12.966Z,29.20
2018-07-30T16:28:42.394Z,29.20
2018-07-30T16:31:11.817Z,29.20
2018-07-30T16:33:41.232Z,29.20
2018-07-30T16:38:39.972Z,29.10
2018-07-30T16:41:09.375Z,29.10
2018-07-30T16:43:38.814Z,29.10
2018-07-30T16:46:08.278Z,29.10
2018-07-30T16:48:37.757Z,29.10
2018-07-30T16:51:07.237Z,29.10
2018-07-30T16:53:36.705Z,29.10
2018-07-30T16:56:06.161Z,29.20
2018-07-30T16:58:35.632Z,29.20
2018-07-30T17:01:05.106Z,29.20
2018-07-30T17:03:34.524Z,29.20
2018-07-30T17:06:10.749Z,29.20
2018-07-30T17:08:40.170Z,29.20
2018-07-30T17:11:09.557Z,29.20
2018-07-30T17:13:38.942Z,29.20
2018-07-30T17:16:08.629Z,29.20
2018-07-30T17:18:38.518Z,29.30
2018-07-30T17:21:08.214Z,29.20
2018-07-30T17:23:37.691Z,29.20
2018-07-30T17:26:07.133Z,29.30
2018-07-30T17:28:36.581Z,29.30
2018-07-30T17:33:35.254Z,29.40
2018-07-30T17:36:09.999Z,29.40
2018-07-30T17:38:39.494Z,29.30
2018-07-30T17:41:09.085Z,29.20
2018-07-30T17:43:38.630Z,29.20
2018-07-30T17:46:10.412Z,29.20
2018-07-30T17:48:39.861Z,29.20
2018-07-30T17:51:10.157Z,29.20
2018-07-30T17:53:39.629Z,29.20
2018-07-30T17:56:09.026Z,29.20
2018-07-30T17:58:38.504Z,29.20
2018-07-30T18:01:08.047Z,29.10
2018-07-30T18:03:37.506Z,29.10
2018-07-30T18:06:06.987Z,29.10
2018-07-30T18:08:36.493Z,29.10
2018-07-30T18:11:05.821Z,29.10
2018-07-30T18:13:35.201Z,28.70
2018-07-30T18:16:06.382Z,28.00
2018-07-30T18:18:35.786Z,27.80
2018-07-30T18:21:05.144Z,27.50
2018-07-30T18:23:34.476Z,27.30
2018-07-30T18:26:03.833Z,27.10
2018-07-30T18:28:33.216Z,27.10
2018-07-30T18:31:02.600Z,26.90
2018-07-30T18:33:32.045Z,26.80
2018-07-30T18:36:01.647Z,27.00
2018-07-30T18:38:31.050Z,27.00
2018-07-30T18:41:00.426Z,27.10
2018-07-30T18:43:29.757Z,27.20
2018-07-30T18:45:59.169Z,27.10
2018-07-30T18:48:28.502Z,27.00
2018-07-30T18:50:57.954Z,26.90
2018-07-30T18:53:27.309Z,26.90
2018-07-30T18:58:25.730Z,26.90
2018-07-30T19:00:55.165Z,26.90
2018-07-30T19:03:25.736Z,26.80
2018-07-30T19:05:55.165Z,26.90
2018-07-30T19:08:24.502Z,26.90
2018-07-30T19:10:54.098Z,26.70
2018-07-30T19:13:23.504Z,26.70
2018-07-30T19:15:52.889Z,26.80
2018-07-30T19:18:22.317Z,26.70
2018-07-30T19:20:51.750Z,26.70
2018-07-30T19:23:21.106Z,27.20
2018-07-30T19:25:50.478Z,27.70
2018-07-30T19:28:19.898Z,28.00
2018-07-30T19:30:49.325Z,28.10
2018-07-30T19:33:18.757Z,28.20
2018-07-30T19:35:48.128Z,28.20
2018-07-30T19:38:17.938Z,28.30
2018-07-30T19:40:47.609Z,28.30
2018-07-30T19:43:17.030Z,28.30
2018-07-30T19:45:46.434Z,28.30
2018-07-30T19:48:16.070Z,28.30
2018-07-30T19:53:14.725Z,28.30
2018-07-30T19:55:44.163Z,28.50
2018-07-30T19:58:13.743Z,28.60
2018-07-30T20:00:42.960Z,28.60
2018-07-30T20:03:19.014Z,28.70
2018-07-30T20:05:48.429Z,28.70
2018-07-30T20:08:17.870Z,28.80
2018-07-30T20:10:47.281Z,28.80
2018-07-30T20:13:16.649Z,28.80
2018-07-30T20:15:45.996Z,28.80
2018-07-30T20:18:15.393Z,28.80
2018-07-30T20:20:44.822Z,28.80
2018-07-30T20:23:14.166Z,28.80
2018-07-30T20:25:43.559Z,28.80
2018-07-30T20:28:12.911Z,28.80
2018-07-30T20:30:42.344Z,28.70
2018-07-30T20:33:11.741Z,28.80
2018-07-30T20:35:41.132Z,28.80
2018-07-30T20:38:10.514Z,28.70
2018-07-30T20:40:40.007Z,28.80
2018-07-30T20:43:09.425Z,28.80
2018-07-30T20:45:38.896Z,28.80
2018-07-30T20:48:08.405Z,28.80
2018-07-30T20:50:37.815Z,28.80
2018-07-30T20:53:07.285Z,28.80
2018-07-30T20:55:36.631Z,28.80
2018-07-30T20:58:06.245Z,28.80
2018-07-30T21:00:35.661Z,28.80
2018-07-30T21:05:38.237Z,28.80
2018-07-30T21:08:07.616Z,28.80
2018-07-30T21:10:36.997Z,28.70
2018-07-30T21:13:06.393Z,28.80
2018-07-30T21:15:35.854Z,28.70
2018-07-30T21:18:05.265Z,28.80
2018-07-30T21:20:34.681Z,28.80
2018-07-30T21:23:04.055Z,28.80
2018-07-30T21:25:33.413Z,28.80
2018-07-30T21:28:02.797Z,28.80
2018-07-30T21:30:32.200Z,28.80
2018-07-30T21:33:01.525Z,28.80
2018-07-30T21:35:30.848Z,28.80
2018-07-30T21:38:00.241Z,28.80
2018-07-30T21:40:29.658Z,28.70
2018-07-30T21:42:58.997Z,28.70
2018-07-30T21:45:28.349Z,28.70
2018-07-30T21:47:57.694Z,28.80
2018-07-30T21:50:27.128Z,28.70
2018-07-30T21:52:56.466Z,28.80
2018-07-30T21:55:25.813Z,28.70
2018-07-30T21:57:55.185Z,28.80
2018-07-30T22:00:31.525Z,28.80
2018-07-30T22:03:00.958Z,28.80
2018-07-30T22:05:36.830Z,28.80
2018-07-30T22:08:06.182Z,28.70
2018-07-30T22:10:35.583Z,28.70
2018-07-30T22:13:04.972Z,28.80
2018-07-30T22:15:34.358Z,28.70
2018-07-30T22:18:03.789Z,28.80
2018-07-30T22:20:33.288Z,28.70
2018-07-30T22:23:02.579Z,28.70
2018-07-30T22:25:31.965Z,28.70
2018-07-30T22:28:01.322Z,28.70
2018-07-30T22:30:30.704Z,28.70
2018-07-30T22:33:00.055Z,28.80
2018-07-30T22:35:29.438Z,28.70
2018-07-30T22:37:58.909Z,28.70
2018-07-30T22:40:28.309Z,28.70
2018-07-30T22:42:59.108Z,28.70
2018-07-30T22:45:28.452Z,28.70
2018-07-30T22:47:57.789Z,28.70
2018-07-30T22:50:27.217Z,28.60
2018-07-30T22:52:56.576Z,28.70
2018-07-30T22:55:25.992Z,28.60
2018-07-30T22:57:55.395Z,28.60
2018-07-30T23:00:24.789Z,28.60
2018-07-30T23:02:54.185Z,28.50
2018-07-30T23:05:23.701Z,28.40
2018-07-30T23:07:53.106Z,28.40
2018-07-30T23:10:22.493Z,28.40
2018-07-30T23:12:51.869Z,28.40
2018-07-30T23:15:21.216Z,28.30
2018-07-30T23:17:50.625Z,28.30
2018-07-30T23:20:20.035Z,28.30
2018-07-30T23:22:49.405Z,28.20
2018-07-30T23:25:18.734Z,28.20
2018-07-30T23:27:48.097Z,28.20
2018-07-30T23:30:17.517Z,28.20
2018-07-30T23:32:46.879Z,28.10
2018-07-30T23:35:16.245Z,28.10
2018-07-30T23:37:45.725Z,28.10
2018-07-30T23:40:15.157Z,28.10
2018-07-30T23:42:44.554Z,28.10
2018-07-30T23:45:13.904Z,28.00
2018-07-30T23:47:43.287Z,28.00
2018-07-30T23:50:12.716Z,28.00
2018-07-30T23:52:42.113Z,28.00
2018-07-30T23:55:11.518Z,28.00
2018-07-30T23:57:40.896Z,28.00
