createdAt,value
2019-05-25T00:01:36.528Z,84.60
2019-05-25T00:04:06.148Z,84.40
2019-05-25T00:06:35.737Z,84.60
2019-05-25T00:09:12.022Z,84.80
2019-05-25T00:11:43.839Z,84.80
2019-05-25T00:14:13.474Z,84.90
2019-05-25T00:16:43.100Z,85.50
2019-05-25T00:19:12.596Z,85.70
2019-05-25T00:21:42.136Z,85.60
2019-05-25T00:24:12.732Z,85.50
2019-05-25T00:26:42.627Z,85.40
2019-05-25T00:29:12.166Z,85.40
2019-05-25T00:31:42.308Z,85.30
2019-05-25T00:34:12.101Z,84.90
2019-05-25T00:36:43.068Z,84.80
2019-05-25T00:39:13.966Z,84.80
2019-05-25T00:41:43.447Z,85.30
2019-05-25T00:44:12.996Z,84.80
2019-05-25T00:46:42.683Z,84.80
2019-05-25T00:49:12.363Z,84.70
2019-05-25T00:51:41.943Z,85.00
2019-05-25T00:54:25.339Z,84.80
2019-05-25T00:56:42.763Z,84.20
2019-05-25T00:59:12.311Z,83.50
2019-05-25T01:01:41.922Z,83.10
2019-05-25T01:04:12.894Z,83.40
2019-05-25T01:06:42.368Z,83.50
2019-05-25T01:09:11.884Z,83.60
2019-05-25T01:11:41.366Z,83.30
2019-05-25T01:14:10.907Z,84.10
2019-05-25T01:16:40.555Z,83.60
2019-05-25T01:19:10.210Z,84.40
2019-05-25T01:21:39.751Z,84.70
2019-05-25T01:24:09.527Z,85.00
2019-05-25T01:26:39.143Z,85.00
2019-05-25T01:29:08.751Z,84.60
2019-05-25T01:31:38.362Z,84.80
2019-05-25T01:34:07.867Z,84.60
2019-05-25T01:36:37.475Z,84.10
2019-05-25T01:39:08.366Z,83.10
2019-05-25T01:41:37.984Z,82.60
2019-05-25T01:44:07.580Z,82.60
2019-05-25T01:46:37.060Z,82.80
2019-05-25T01:49:06.571Z,82.70
2019-05-25T01:51:36.121Z,82.50
2019-05-25T01:54:05.707Z,82.50
2019-05-25T01:56:35.259Z,82.60
2019-05-25T01:59:05.176Z,82.60
2019-05-25T02:01:34.809Z,83.80
2019-05-25T02:04:04.387Z,84.20
2019-05-25T02:06:33.999Z,84.10
2019-05-25T02:09:04.415Z,83.80
2019-05-25T02:11:33.979Z,83.30
2019-05-25T02:14:03.551Z,82.60
2019-05-25T02:16:33.173Z,82.60
2019-05-25T02:19:02.678Z,82.60
2019-05-25T02:21:32.228Z,82.50
2019-05-25T02:24:01.835Z,82.30
2019-05-25T02:26:31.351Z,82.30
2019-05-25T02:29:00.971Z,82.70
2019-05-25T02:31:30.830Z,82.30
2019-05-25T02:34:00.443Z,82.10
2019-05-25T02:36:29.963Z,82.60
2019-05-25T02:38:59.571Z,82.30
2019-05-25T02:41:29.823Z,82.20
2019-05-25T02:43:59.443Z,83.50
2019-05-25T02:46:29.023Z,82.40
2019-05-25T02:49:11.369Z,82.10
2019-05-25T02:51:40.951Z,82.10
2019-05-25T02:54:10.512Z,82.80
2019-05-25T02:56:40.023Z,84.60
2019-05-25T02:59:10.038Z,84.40
2019-05-25T03:01:39.647Z,83.70
2019-05-25T03:04:09.259Z,83.30
2019-05-25T03:06:39.475Z,82.90
2019-05-25T03:09:08.992Z,83.20
2019-05-25T03:11:39.925Z,85.80
2019-05-25T03:14:09.495Z,86.20
2019-05-25T03:16:39.037Z,88.40
2019-05-25T03:19:08.543Z,88.50
2019-05-25T03:21:38.216Z,88.50
2019-05-25T03:24:07.736Z,88.60
2019-05-25T03:26:37.348Z,88.90
2019-05-25T03:29:06.831Z,89.40
2019-05-25T03:31:37.582Z,88.80
2019-05-25T03:34:07.127Z,89.80
2019-05-25T03:36:36.671Z,90.20
2019-05-25T03:39:08.089Z,90.10
2019-05-25T03:41:37.699Z,90.30
2019-05-25T03:44:07.315Z,90.50
2019-05-25T03:46:36.767Z,90.40
2019-05-25T03:49:06.382Z,90.60
2019-05-25T03:51:35.967Z,90.90
2019-05-25T03:54:05.619Z,91.40
2019-05-25T03:56:35.135Z,91.60
2019-05-25T03:59:05.055Z,91.60
2019-05-25T04:01:34.545Z,91.70
2019-05-25T04:04:04.227Z,92.00
2019-05-25T04:06:33.707Z,92.30
2019-05-25T04:09:03.152Z,92.20
2019-05-25T04:11:32.707Z,92.00
2019-05-25T04:14:02.491Z,91.90
2019-05-25T04:16:32.039Z,91.90
2019-05-25T04:19:01.641Z,91.60
2019-05-25T04:21:31.339Z,91.70
2019-05-25T04:24:00.887Z,92.00
2019-05-25T04:26:30.587Z,92.30
2019-05-25T04:29:00.147Z,92.30
2019-05-25T04:31:29.787Z,91.80
2019-05-25T04:33:59.268Z,91.60
2019-05-25T04:36:28.880Z,91.90
2019-05-25T04:38:58.329Z,92.40
2019-05-25T04:41:27.943Z,92.10
2019-05-25T04:43:57.796Z,92.00
2019-05-25T04:46:27.409Z,92.00
2019-05-25T04:48:56.924Z,92.30
2019-05-25T04:51:26.507Z,92.90
2019-05-25T04:53:56.011Z,92.80
2019-05-25T04:56:39.037Z,92.50
2019-05-25T04:58:56.661Z,92.50
2019-05-25T05:01:26.163Z,92.80
2019-05-25T05:03:57.047Z,92.70
2019-05-25T05:06:26.634Z,92.40
2019-05-25T05:08:57.170Z,92.40
2019-05-25T05:11:26.679Z,92.50
2019-05-25T05:13:56.313Z,92.30
2019-05-25T05:16:25.824Z,92.10
2019-05-25T05:18:55.379Z,92.00
2019-05-25T05:21:24.991Z,91.30
2019-05-25T05:23:54.575Z,91.40
2019-05-25T05:26:24.203Z,91.40
2019-05-25T05:28:53.648Z,91.30
2019-05-25T05:31:23.941Z,91.50
2019-05-25T05:33:53.560Z,91.80
2019-05-25T05:36:24.167Z,91.60
2019-05-25T05:38:55.686Z,90.90
2019-05-25T05:41:26.811Z,89.90
2019-05-25T05:43:57.598Z,90.90
2019-05-25T05:46:29.132Z,90.40
2019-05-25T05:48:59.310Z,89.10
2019-05-25T05:51:31.799Z,88.40
2019-05-25T05:54:03.483Z,88.30
2019-05-25T05:56:33.099Z,88.30
2019-05-25T05:59:02.759Z,88.40
2019-05-25T06:01:32.259Z,86.80
2019-05-25T06:04:01.885Z,86.10
2019-05-25T06:06:31.755Z,86.40
2019-05-25T06:09:01.800Z,84.40
2019-05-25T06:11:32.119Z,84.90
2019-05-25T06:14:01.671Z,85.20
2019-05-25T06:16:31.289Z,86.20
2019-05-25T06:19:02.036Z,86.70
2019-05-25T06:21:31.585Z,86.30
2019-05-25T06:24:01.131Z,85.70
2019-05-25T06:26:30.823Z,84.60
2019-05-25T06:29:00.443Z,83.10
2019-05-25T06:31:29.983Z,85.90
2019-05-25T06:33:59.426Z,86.80
2019-05-25T06:36:29.047Z,88.20
2019-05-25T06:38:58.535Z,86.70
2019-05-25T06:41:29.255Z,85.60
2019-05-25T06:44:00.087Z,86.40
2019-05-25T06:46:29.708Z,87.50
2019-05-25T06:48:59.438Z,85.00
2019-05-25T06:51:28.972Z,85.30
2019-05-25T06:53:58.485Z,86.10
2019-05-25T06:56:28.546Z,86.80
2019-05-25T06:58:58.246Z,85.40
2019-05-25T07:01:27.889Z,85.60
2019-05-25T07:03:57.334Z,84.80
2019-05-25T07:06:26.811Z,84.60
2019-05-25T07:08:57.696Z,84.90
2019-05-25T07:11:27.333Z,84.00
2019-05-25T07:13:56.888Z,85.00
2019-05-25T07:16:26.398Z,85.00
2019-05-25T07:18:55.969Z,87.90
2019-05-25T07:21:25.564Z,87.90
2019-05-25T07:23:55.112Z,84.20
2019-05-25T07:26:24.590Z,84.40
2019-05-25T07:28:54.174Z,77.30
2019-05-25T07:31:24.089Z,75.80
2019-05-25T07:33:53.522Z,76.00
2019-05-25T07:36:23.088Z,73.70
2019-05-25T07:38:52.583Z,72.70
2019-05-25T07:41:22.247Z,71.30
2019-05-25T07:43:51.855Z,71.50
2019-05-25T07:46:21.288Z,70.80
2019-05-25T07:48:50.904Z,71.90
2019-05-25T07:51:20.375Z,70.50
2019-05-25T07:53:49.835Z,72.00
2019-05-25T07:56:19.343Z,73.60
2019-05-25T07:58:48.958Z,72.40
2019-05-25T08:01:18.465Z,74.10
2019-05-25T08:03:48.479Z,72.70
2019-05-25T08:06:18.101Z,70.20
2019-05-25T08:08:51.673Z,69.90
2019-05-25T08:11:21.133Z,71.90
2019-05-25T08:13:50.663Z,69.60
2019-05-25T08:16:20.198Z,69.10
2019-05-25T08:18:49.758Z,68.20
2019-05-25T08:21:19.264Z,68.10
2019-05-25T08:23:48.695Z,65.80
2019-05-25T08:26:18.241Z,65.70
2019-05-25T08:28:47.815Z,64.60
2019-05-25T08:31:17.474Z,67.10
2019-05-25T08:33:46.979Z,67.50
2019-05-25T08:36:16.517Z,63.00
2019-05-25T08:38:46.056Z,65.20
2019-05-25T08:41:16.970Z,61.30
2019-05-25T08:43:46.664Z,61.90
2019-05-25T08:46:16.205Z,62.50
2019-05-25T08:48:45.809Z,62.20
2019-05-25T08:51:15.247Z,61.80
2019-05-25T08:53:46.772Z,60.40
2019-05-25T08:56:17.203Z,61.30
2019-05-25T08:58:48.644Z,62.00
2019-05-25T09:01:17.733Z,62.30
2019-05-25T09:03:47.482Z,61.20
2019-05-25T09:06:17.050Z,63.10
2019-05-25T09:08:54.643Z,63.50
2019-05-25T09:11:24.148Z,63.40
2019-05-25T09:13:53.692Z,65.90
2019-05-25T09:16:23.300Z,61.90
2019-05-25T09:18:52.851Z,59.50
2019-05-25T09:21:22.392Z,59.80
2019-05-25T09:23:52.007Z,61.00
2019-05-25T09:26:21.611Z,62.90
2019-05-25T09:29:03.589Z,64.40
2019-05-25T09:31:22.423Z,65.60
2019-05-25T09:33:51.863Z,64.20
2019-05-25T09:36:21.476Z,65.10
2019-05-25T09:38:51.168Z,62.20
2019-05-25T09:41:20.695Z,61.80
2019-05-25T09:43:50.060Z,61.70
2019-05-25T09:46:19.547Z,62.60
2019-05-25T09:48:49.119Z,64.50
2019-05-25T09:51:18.867Z,61.20
2019-05-25T09:53:49.507Z,60.80
2019-05-25T09:56:18.944Z,60.70
2019-05-25T09:58:48.623Z,60.80
2019-05-25T10:01:18.127Z,64.90
2019-05-25T10:03:47.803Z,61.70
2019-05-25T10:06:17.483Z,60.10
2019-05-25T10:08:47.116Z,59.10
2019-05-25T10:11:16.622Z,60.00
2019-05-25T10:13:46.157Z,61.10
2019-05-25T10:16:16.779Z,61.00
2019-05-25T10:18:46.317Z,61.20
2019-05-25T10:21:15.947Z,61.60
2019-05-25T10:23:45.450Z,59.30
2019-05-25T10:26:15.056Z,60.70
2019-05-25T10:28:44.595Z,65.20
2019-05-25T10:31:14.131Z,62.90
2019-05-25T10:33:43.575Z,63.50
2019-05-25T10:36:13.184Z,65.40
2019-05-25T10:38:42.863Z,62.70
2019-05-25T10:41:12.403Z,60.20
2019-05-25T10:43:41.943Z,59.60
2019-05-25T10:46:11.656Z,59.80
2019-05-25T10:48:41.335Z,59.20
2019-05-25T10:51:10.876Z,62.00
2019-05-25T10:53:40.342Z,62.80
2019-05-25T10:56:10.995Z,61.50
2019-05-25T10:58:40.671Z,61.30
2019-05-25T11:01:10.147Z,62.70
2019-05-25T11:03:39.756Z,61.50
2019-05-25T11:06:09.383Z,62.50
2019-05-25T11:08:58.152Z,61.70
2019-05-25T11:11:27.726Z,59.40
2019-05-25T11:13:57.168Z,62.40
2019-05-25T11:16:26.789Z,63.30
2019-05-25T11:18:56.408Z,61.90
2019-05-25T11:21:26.102Z,64.00
2019-05-25T11:23:55.722Z,66.50
2019-05-25T11:26:25.345Z,65.10
2019-05-25T11:28:56.232Z,67.40
2019-05-25T11:31:27.074Z,66.60
2019-05-25T11:33:56.705Z,67.70
2019-05-25T11:36:26.703Z,67.70
2019-05-25T11:38:56.398Z,69.50
2019-05-25T11:41:26.050Z,69.80
2019-05-25T11:43:55.673Z,71.40
2019-05-25T11:46:25.257Z,71.70
2019-05-25T11:48:54.881Z,71.60
2019-05-25T11:51:24.468Z,71.70
2019-05-25T11:53:54.036Z,72.80
2019-05-25T11:56:23.614Z,73.60
2019-05-25T11:58:53.255Z,74.60
2019-05-25T12:01:22.837Z,78.30
2019-05-25T12:03:52.476Z,80.60
2019-05-25T12:06:22.100Z,80.50
2019-05-25T12:08:51.618Z,82.90
2019-05-25T12:11:21.250Z,81.90
2019-05-25T12:13:50.833Z,87.20
2019-05-25T12:16:20.470Z,87.50
2019-05-25T12:19:09.391Z,89.60
2019-05-25T12:21:39.247Z,89.90
2019-05-25T12:24:08.932Z,88.50
2019-05-25T12:26:38.458Z,88.50
2019-05-25T12:29:08.068Z,89.70
2019-05-25T12:31:37.655Z,90.00
2019-05-25T12:34:07.294Z,90.00
2019-05-25T12:36:36.898Z,90.80
2019-05-25T12:39:07.377Z,91.30
2019-05-25T12:41:37.054Z,88.30
2019-05-25T12:44:06.668Z,88.80
2019-05-25T12:46:36.175Z,90.30
2019-05-25T12:49:05.700Z,88.60
2019-05-25T12:51:35.319Z,90.10
2019-05-25T12:54:04.927Z,90.20
2019-05-25T12:56:34.436Z,90.10
2019-05-25T12:59:04.040Z,90.30
2019-05-25T13:01:33.619Z,90.90
2019-05-25T13:04:03.330Z,90.90
2019-05-25T13:06:32.905Z,90.90
2019-05-25T13:09:02.574Z,91.40
2019-05-25T13:11:32.159Z,90.60
2019-05-25T13:14:13.682Z,90.20
2019-05-25T13:16:32.978Z,90.40
2019-05-25T13:19:02.461Z,90.30
2019-05-25T13:21:32.064Z,90.10
2019-05-25T13:24:01.668Z,90.10
2019-05-25T13:26:31.274Z,90.20
2019-05-25T13:29:00.783Z,90.90
2019-05-25T13:31:30.400Z,90.40
2019-05-25T13:33:59.828Z,90.50
2019-05-25T13:36:29.370Z,90.60
2019-05-25T13:38:58.843Z,90.20
2019-05-25T13:41:28.452Z,90.20
2019-05-25T13:43:57.951Z,91.00
2019-05-25T13:46:27.583Z,91.00
2019-05-25T13:48:57.167Z,90.50
2019-05-25T13:51:26.635Z,90.50
2019-05-25T13:53:56.085Z,90.80
2019-05-25T13:56:25.683Z,89.80
2019-05-25T13:58:55.167Z,90.10
2019-05-25T14:01:28.410Z,90.70
2019-05-25T14:03:56.188Z,91.20
2019-05-25T14:06:25.627Z,91.60
2019-05-25T14:08:55.755Z,91.90
2019-05-25T14:11:25.171Z,91.80
2019-05-25T14:13:55.151Z,91.10
2019-05-25T14:16:24.715Z,90.90
2019-05-25T14:18:55.231Z,91.10
2019-05-25T14:21:24.848Z,91.40
2019-05-25T14:23:54.355Z,91.40
2019-05-25T14:26:24.149Z,91.80
2019-05-25T14:28:56.612Z,91.60
2019-05-25T14:31:26.225Z,92.30
2019-05-25T14:33:55.855Z,92.00
2019-05-25T14:36:25.408Z,93.40
2019-05-25T14:38:54.971Z,93.80
2019-05-25T14:41:25.959Z,93.70
2019-05-25T14:44:08.648Z,93.00
2019-05-25T14:46:38.223Z,92.00
2019-05-25T14:49:07.833Z,92.60
2019-05-25T14:51:37.597Z,92.10
2019-05-25T14:54:07.211Z,92.40
2019-05-25T14:56:36.655Z,92.50
2019-05-25T14:59:06.263Z,93.10
2019-05-25T15:01:35.816Z,93.30
2019-05-25T15:04:05.387Z,93.30
2019-05-25T15:06:35.004Z,93.40
2019-05-25T15:09:06.279Z,92.90
2019-05-25T15:11:35.887Z,93.10
2019-05-25T15:14:05.515Z,93.10
2019-05-25T15:16:35.123Z,93.30
2019-05-25T15:19:04.707Z,93.00
2019-05-25T15:21:34.408Z,93.30
2019-05-25T15:24:03.991Z,93.30
2019-05-25T15:26:33.489Z,93.00
2019-05-25T15:29:03.318Z,93.40
2019-05-25T15:31:32.744Z,92.50
2019-05-25T15:34:02.687Z,92.50
2019-05-25T15:36:32.394Z,93.20
2019-05-25T15:39:01.875Z,93.60
2019-05-25T15:41:32.203Z,94.10
2019-05-25T15:44:01.882Z,95.90
2019-05-25T15:46:31.507Z,95.00
2019-05-25T15:49:01.143Z,95.20
2019-05-25T15:51:30.796Z,95.30
2019-05-25T15:54:00.429Z,94.20
2019-05-25T15:56:30.163Z,93.70
2019-05-25T15:58:59.823Z,93.20
2019-05-25T16:01:48.715Z,94.50
2019-05-25T16:04:18.466Z,94.80
2019-05-25T16:06:48.253Z,93.50
2019-05-25T16:09:17.839Z,94.50
2019-05-25T16:11:47.459Z,93.30
2019-05-25T16:14:17.159Z,93.50
2019-05-25T16:16:46.860Z,93.60
2019-05-25T16:19:16.447Z,94.50
2019-05-25T16:21:46.017Z,94.50
2019-05-25T16:24:15.866Z,95.70
2019-05-25T16:26:46.877Z,94.30
2019-05-25T16:29:16.419Z,95.10
2019-05-25T16:31:45.975Z,94.40
2019-05-25T16:34:15.499Z,93.70
2019-05-25T16:36:45.163Z,92.80
2019-05-25T16:39:16.596Z,88.90
2019-05-25T16:41:46.224Z,90.10
2019-05-25T16:44:15.800Z,90.50
2019-05-25T16:46:45.331Z,92.40
2019-05-25T16:49:14.943Z,91.70
2019-05-25T16:51:44.602Z,91.70
2019-05-25T16:54:14.187Z,92.70
2019-05-25T16:56:43.732Z,92.30
2019-05-25T16:59:13.340Z,92.00
2019-05-25T17:01:48.014Z,92.50
2019-05-25T17:04:15.140Z,92.20
2019-05-25T17:06:44.653Z,92.00
2019-05-25T17:09:14.263Z,92.20
2019-05-25T17:11:43.844Z,92.20
2019-05-25T17:14:13.439Z,92.00
2019-05-25T17:16:42.880Z,91.80
2019-05-25T17:19:12.503Z,91.80
2019-05-25T17:21:42.019Z,90.80
2019-05-25T17:24:11.686Z,92.60
2019-05-25T17:26:41.097Z,93.30
2019-05-25T17:29:10.673Z,93.80
2019-05-25T17:31:40.380Z,94.60
2019-05-25T17:34:10.951Z,95.20
2019-05-25T17:36:40.452Z,94.70
2019-05-25T17:39:11.144Z,94.40
2019-05-25T17:41:40.663Z,93.20
2019-05-25T17:44:10.347Z,92.40
2019-05-25T17:46:40.003Z,92.30
2019-05-25T17:49:09.631Z,92.60
2019-05-25T17:51:39.155Z,93.50
2019-05-25T17:54:08.781Z,93.10
2019-05-25T17:56:39.879Z,92.90
2019-05-25T17:59:09.371Z,94.20
2019-05-25T18:01:38.846Z,94.40
2019-05-25T18:04:08.400Z,95.00
2019-05-25T18:06:37.991Z,95.50
2019-05-25T18:09:08.256Z,95.20
2019-05-25T18:11:37.932Z,95.20
2019-05-25T18:14:07.631Z,95.30
2019-05-25T18:16:37.317Z,95.50
2019-05-25T18:19:08.268Z,95.20
2019-05-25T18:21:37.883Z,94.10
2019-05-25T18:24:07.737Z,94.30
2019-05-25T18:26:37.635Z,94.30
2019-05-25T18:29:07.256Z,94.20
2019-05-25T18:31:36.875Z,94.50
2019-05-25T18:34:21.210Z,94.30
2019-05-25T18:36:37.664Z,94.00
2019-05-25T18:39:08.190Z,94.20
2019-05-25T18:41:38.580Z,94.50
2019-05-25T18:44:08.255Z,95.00
2019-05-25T18:46:38.863Z,94.10
2019-05-25T18:49:08.519Z,94.60
2019-05-25T18:51:38.031Z,95.00
2019-05-25T18:54:07.664Z,95.20
2019-05-25T18:56:37.106Z,95.50
2019-05-25T18:59:06.735Z,96.00
2019-05-25T19:01:36.352Z,95.60
2019-05-25T19:04:06.072Z,95.60
2019-05-25T19:06:35.695Z,95.70
2019-05-25T19:09:07.571Z,95.10
2019-05-25T19:11:37.130Z,93.70
2019-05-25T19:14:06.647Z,93.00
2019-05-25T19:16:36.192Z,92.60
2019-05-25T19:19:05.725Z,92.00
2019-05-25T19:21:35.328Z,91.50
2019-05-25T19:24:04.975Z,91.70
2019-05-25T19:26:34.595Z,92.20
2019-05-25T19:29:05.733Z,92.60
2019-05-25T19:31:35.531Z,92.60
2019-05-25T19:34:05.147Z,93.00
2019-05-25T19:36:34.707Z,92.30
2019-05-25T19:39:07.165Z,92.70
2019-05-25T19:41:36.795Z,93.40
2019-05-25T19:44:06.380Z,93.40
2019-05-25T19:46:35.871Z,93.80
2019-05-25T19:49:05.479Z,93.40
2019-05-25T19:51:35.115Z,92.80
2019-05-25T19:54:04.743Z,92.50
2019-05-25T19:56:34.179Z,93.00
2019-05-25T19:59:04.111Z,93.60
2019-05-25T20:01:33.698Z,93.50
2019-05-25T20:04:03.166Z,92.70
2019-05-25T20:06:32.714Z,93.30
2019-05-25T20:09:02.190Z,92.90
2019-05-25T20:11:31.819Z,92.70
2019-05-25T20:14:01.679Z,93.30
2019-05-25T20:16:31.227Z,93.00
2019-05-25T20:19:00.734Z,92.90
2019-05-25T20:21:30.347Z,92.60
2019-05-25T20:23:59.856Z,92.70
2019-05-25T20:26:29.339Z,93.10
2019-05-25T20:28:58.794Z,92.60
2019-05-25T20:31:28.331Z,92.60
2019-05-25T20:33:57.944Z,91.50
2019-05-25T20:36:27.495Z,92.00
2019-05-25T20:38:58.747Z,91.90
2019-05-25T20:41:28.199Z,91.30
2019-05-25T20:43:58.419Z,91.00
2019-05-25T20:46:28.026Z,90.90
2019-05-25T20:48:58.596Z,90.60
2019-05-25T20:51:28.224Z,90.60
2019-05-25T20:53:57.755Z,91.20
2019-05-25T20:56:27.295Z,91.00
2019-05-25T20:58:56.971Z,90.60
2019-05-25T21:01:26.468Z,91.00
2019-05-25T21:03:56.084Z,91.30
2019-05-25T21:06:25.687Z,91.10
2019-05-25T21:08:55.474Z,90.80
2019-05-25T21:11:26.871Z,90.90
2019-05-25T21:13:56.335Z,89.80
2019-05-25T21:16:25.896Z,89.10
2019-05-25T21:18:55.498Z,89.00
2019-05-25T21:21:25.035Z,89.90
2019-05-25T21:23:54.476Z,90.90
2019-05-25T21:26:24.028Z,90.10
2019-05-25T21:28:53.551Z,90.10
2019-05-25T21:31:24.098Z,90.70
2019-05-25T21:33:53.774Z,90.80
2019-05-25T21:36:43.184Z,90.90
2019-05-25T21:39:11.831Z,91.30
2019-05-25T21:41:41.334Z,91.60
2019-05-25T21:44:10.952Z,92.90
2019-05-25T21:46:40.383Z,93.00
2019-05-25T21:49:10.211Z,93.00
2019-05-25T21:51:40.015Z,94.10
2019-05-25T21:54:11.236Z,94.20
2019-05-25T21:56:40.782Z,94.60
2019-05-25T21:59:11.454Z,94.80
2019-05-25T22:01:40.994Z,94.80
2019-05-25T22:04:10.595Z,94.40
2019-05-25T22:06:40.107Z,94.20
2019-05-25T22:09:09.691Z,93.30
2019-05-25T22:11:39.161Z,92.80
2019-05-25T22:14:08.772Z,92.90
2019-05-25T22:16:38.316Z,92.20
2019-05-25T22:19:09.806Z,92.30
2019-05-25T22:21:39.432Z,92.30
2019-05-25T22:24:08.972Z,91.50
2019-05-25T22:26:38.584Z,91.40
2019-05-25T22:29:08.195Z,91.20
2019-05-25T22:31:37.708Z,91.30
2019-05-25T22:34:07.253Z,90.90
2019-05-25T22:36:40.955Z,90.80
2019-05-25T22:39:08.827Z,90.70
2019-05-25T22:41:38.468Z,90.50
2019-05-25T22:44:07.939Z,90.40
2019-05-25T22:46:37.480Z,90.80
2019-05-25T22:49:07.109Z,91.00
2019-05-25T22:51:36.607Z,91.40
2019-05-25T22:54:06.232Z,91.00
2019-05-25T22:56:35.741Z,90.70
2019-05-25T22:59:05.212Z,90.80
2019-05-25T23:01:34.823Z,90.20
2019-05-25T23:04:04.431Z,90.10
2019-05-25T23:06:34.058Z,90.20
2019-05-25T23:09:05.171Z,90.00
2019-05-25T23:11:34.641Z,90.40
2019-05-25T23:14:04.747Z,90.20
2019-05-25T23:16:34.215Z,90.50
2019-05-25T23:19:03.889Z,90.10
2019-05-25T23:21:33.399Z,90.40
2019-05-25T23:24:02.939Z,90.50
2019-05-25T23:26:32.517Z,90.40
2019-05-25T23:29:02.204Z,90.30
2019-05-25T23:31:31.646Z,90.60
2019-05-25T23:34:02.447Z,90.30
2019-05-25T23:36:32.276Z,90.00
2019-05-25T23:39:01.931Z,90.00
2019-05-25T23:41:32.807Z,89.60
2019-05-25T23:44:02.324Z,89.40
2019-05-25T23:46:31.894Z,89.70
2019-05-25T23:49:01.835Z,89.80
2019-05-25T23:51:31.349Z,89.50
2019-05-25T23:54:00.879Z,89.30
2019-05-25T23:56:30.393Z,89.10
2019-05-25T23:58:59.923Z,90.80
