createdAt,value
2019-03-26T00:00:00.685Z,0.00
2019-03-26T00:01:00.663Z,0.00
2019-03-26T00:02:00.637Z,0.00
2019-03-26T00:03:00.618Z,0.00
2019-03-26T00:04:05.999Z,0.00
2019-03-26T00:05:00.568Z,0.00
2019-03-26T00:06:00.544Z,0.00
2019-03-26T00:07:00.519Z,0.00
2019-03-26T00:08:00.495Z,0.00
2019-03-26T00:09:00.472Z,0.00
2019-03-26T00:10:00.468Z,0.00
2019-03-26T00:11:00.428Z,0.00
2019-03-26T00:12:00.403Z,0.00
2019-03-26T00:13:00.383Z,0.00
2019-03-26T00:14:00.356Z,0.00
2019-03-26T00:15:00.482Z,0.00
2019-03-26T00:16:00.308Z,0.00
2019-03-26T00:17:00.288Z,0.00
2019-03-26T00:18:00.264Z,0.00
2019-03-26T00:19:00.239Z,0.00
2019-03-26T00:20:00.355Z,0.00
2019-03-26T00:21:00.188Z,0.00
2019-03-26T00:22:00.166Z,0.00
2019-03-26T00:23:00.143Z,0.00
2019-03-26T00:24:00.118Z,0.00
2019-03-26T00:25:00.249Z,0.00
2019-03-26T00:26:00.074Z,0.00
2019-03-26T00:27:00.047Z,0.00
2019-03-26T00:28:00.026Z,0.00
2019-03-26T00:29:00.001Z,0.00
2019-03-26T00:29:59.978Z,0.00
2019-03-26T00:31:00.002Z,0.00
2019-03-26T00:31:59.933Z,0.00
2019-03-26T00:32:59.910Z,0.00
2019-03-26T00:33:59.882Z,0.00
2019-03-26T00:34:59.858Z,0.00
2019-03-26T00:35:59.834Z,0.00
2019-03-26T00:36:59.813Z,0.00
2019-03-26T00:37:59.789Z,0.00
2019-03-26T00:38:59.796Z,0.00
2019-03-26T00:39:59.746Z,0.00
2019-03-26T00:40:59.714Z,0.00
2019-03-26T00:41:59.692Z,0.00
2019-03-26T00:42:59.668Z,0.00
2019-03-26T00:43:59.645Z,0.00
2019-03-26T00:44:59.631Z,0.00
2019-03-26T00:45:59.604Z,0.00
2019-03-26T00:46:59.581Z,0.00
2019-03-26T00:47:59.552Z,0.00
2019-03-26T00:48:59.527Z,0.00
2019-03-26T00:49:59.571Z,0.00
2019-03-26T00:50:59.480Z,0.00
2019-03-26T00:51:59.457Z,0.00
2019-03-26T00:52:59.438Z,0.00
2019-03-26T00:53:59.413Z,0.00
2019-03-26T00:54:59.393Z,0.00
2019-03-26T00:55:59.366Z,0.00
2019-03-26T00:56:59.341Z,0.00
2019-03-26T00:58:01.660Z,0.00
2019-03-26T00:58:59.290Z,0.00
2019-03-26T00:59:59.267Z,0.00
2019-03-26T01:00:59.259Z,0.00
2019-03-26T01:01:59.261Z,0.00
2019-03-26T01:02:59.244Z,0.00
2019-03-26T01:03:59.208Z,0.00
2019-03-26T01:04:59.210Z,0.00
2019-03-26T01:05:59.139Z,0.00
2019-03-26T01:06:59.128Z,0.00
2019-03-26T01:07:59.147Z,0.00
2019-03-26T01:08:59.056Z,0.00
2019-03-26T01:09:59.030Z,0.00
2019-03-26T01:10:59.007Z,0.00
2019-03-26T01:11:58.992Z,0.00
2019-03-26T01:12:58.963Z,0.00
2019-03-26T01:13:58.936Z,0.00
2019-03-26T01:14:58.918Z,0.00
2019-03-26T01:15:58.902Z,0.00
2019-03-26T01:16:58.865Z,0.00
2019-03-26T01:17:58.843Z,0.00
2019-03-26T01:18:58.823Z,0.00
2019-03-26T01:19:58.796Z,0.00
2019-03-26T01:20:58.770Z,0.00
2019-03-26T01:21:58.747Z,0.00
2019-03-26T01:22:58.754Z,0.00
2019-03-26T01:23:58.721Z,0.00
2019-03-26T01:24:58.676Z,0.00
2019-03-26T01:25:58.655Z,0.00
2019-03-26T01:26:58.631Z,0.00
2019-03-26T01:27:58.605Z,0.00
2019-03-26T01:28:58.583Z,0.00
2019-03-26T01:29:58.564Z,0.00
2019-03-26T01:30:58.549Z,0.00
2019-03-26T01:31:58.512Z,0.00
2019-03-26T01:32:58.491Z,0.00
2019-03-26T01:33:58.466Z,0.00
2019-03-26T01:34:58.438Z,0.00
2019-03-26T01:35:58.418Z,0.00
2019-03-26T01:36:58.395Z,0.00
2019-03-26T01:37:58.369Z,0.00
2019-03-26T01:38:58.348Z,0.00
2019-03-26T01:39:58.358Z,0.00
2019-03-26T01:40:58.302Z,0.00
2019-03-26T01:41:58.276Z,0.00
2019-03-26T01:42:58.251Z,0.00
2019-03-26T01:43:58.231Z,0.00
2019-03-26T01:44:58.208Z,0.00
2019-03-26T01:45:58.181Z,0.00
2019-03-26T01:46:58.161Z,0.00
2019-03-26T01:47:58.134Z,0.00
2019-03-26T01:48:58.109Z,0.00
2019-03-26T01:49:58.086Z,0.00
2019-03-26T01:50:58.065Z,0.00
2019-03-26T01:51:58.108Z,0.00
2019-03-26T01:52:58.013Z,0.00
2019-03-26T01:53:57.990Z,0.00
2019-03-26T01:54:57.965Z,0.00
2019-03-26T01:55:57.946Z,0.00
2019-03-26T01:56:57.920Z,0.00
2019-03-26T01:57:57.898Z,0.00
2019-03-26T01:58:57.879Z,0.00
2019-03-26T01:59:57.855Z,0.00
2019-03-26T02:00:57.831Z,0.00
2019-03-26T02:01:57.800Z,0.00
2019-03-26T02:02:57.778Z,0.00
2019-03-26T02:03:57.750Z,0.00
2019-03-26T02:05:00.205Z,0.00
2019-03-26T02:05:57.705Z,0.00
2019-03-26T02:06:57.680Z,0.00
2019-03-26T02:07:57.658Z,0.00
2019-03-26T02:08:57.636Z,0.00
2019-03-26T02:09:57.626Z,0.00
2019-03-26T02:10:57.596Z,0.00
2019-03-26T02:11:57.561Z,0.00
2019-03-26T02:12:57.552Z,0.00
2019-03-26T02:13:57.515Z,0.00
2019-03-26T02:14:57.491Z,0.00
2019-03-26T02:15:57.466Z,0.00
2019-03-26T02:16:57.441Z,0.00
2019-03-26T02:17:57.417Z,0.00
2019-03-26T02:18:57.394Z,0.00
2019-03-26T02:19:57.368Z,0.00
2019-03-26T02:20:57.346Z,0.00
2019-03-26T02:21:57.327Z,0.00
2019-03-26T02:22:57.382Z,0.00
2019-03-26T02:23:57.274Z,0.00
2019-03-26T02:24:57.258Z,0.00
2019-03-26T02:25:57.231Z,0.00
2019-03-26T02:26:57.205Z,0.00
2019-03-26T02:27:57.178Z,0.00
2019-03-26T02:28:57.155Z,0.00
2019-03-26T02:29:57.131Z,0.00
2019-03-26T02:30:57.111Z,0.00
2019-03-26T02:31:57.084Z,0.00
2019-03-26T02:32:57.061Z,0.00
2019-03-26T02:33:57.039Z,0.00
2019-03-26T02:34:57.010Z,0.00
2019-03-26T02:35:56.987Z,0.00
2019-03-26T02:36:56.962Z,0.00
2019-03-26T02:37:56.959Z,0.00
2019-03-26T02:38:56.910Z,0.00
2019-03-26T02:39:56.892Z,0.00
2019-03-26T02:40:56.864Z,0.00
2019-03-26T02:41:56.847Z,0.00
2019-03-26T02:42:56.817Z,0.00
2019-03-26T02:43:56.804Z,0.00
2019-03-26T02:44:56.767Z,0.00
2019-03-26T02:45:56.742Z,0.00
2019-03-26T02:46:56.727Z,0.00
2019-03-26T02:47:56.715Z,0.00
2019-03-26T02:48:56.676Z,0.00
2019-03-26T02:49:56.660Z,0.00
2019-03-26T02:50:56.621Z,0.00
2019-03-26T02:51:56.604Z,0.00
2019-03-26T02:52:56.584Z,0.00
2019-03-26T02:53:56.557Z,0.00
2019-03-26T02:54:56.530Z,0.00
2019-03-26T02:55:56.504Z,0.00
2019-03-26T02:56:56.478Z,0.00
2019-03-26T02:57:56.455Z,0.00
2019-03-26T02:58:56.429Z,0.00
2019-03-26T02:59:56.407Z,0.00
2019-03-26T03:00:56.384Z,0.00
2019-03-26T03:01:56.371Z,0.00
2019-03-26T03:02:56.345Z,0.00
2019-03-26T03:03:56.311Z,0.00
2019-03-26T03:04:56.285Z,0.00
2019-03-26T03:05:56.265Z,0.00
2019-03-26T03:06:56.238Z,0.00
2019-03-26T03:07:56.216Z,0.00
2019-03-26T03:08:56.194Z,0.00
2019-03-26T03:09:56.167Z,0.00
2019-03-26T03:10:56.147Z,0.00
2019-03-26T03:11:56.127Z,0.00
2019-03-26T03:12:56.092Z,0.00
2019-03-26T03:13:56.076Z,0.00
2019-03-26T03:14:56.048Z,0.00
2019-03-26T03:15:56.023Z,0.00
2019-03-26T03:16:56.006Z,0.00
2019-03-26T03:17:55.987Z,0.00
2019-03-26T03:18:55.950Z,0.00
2019-03-26T03:19:55.997Z,0.00
2019-03-26T03:20:55.913Z,0.00
2019-03-26T03:21:55.890Z,0.00
2019-03-26T03:22:55.866Z,0.00
2019-03-26T03:23:55.839Z,0.00
2019-03-26T03:24:55.806Z,0.00
2019-03-26T03:25:55.789Z,0.00
2019-03-26T03:26:55.761Z,0.00
2019-03-26T03:27:55.749Z,0.00
2019-03-26T03:28:55.710Z,0.00
2019-03-26T03:29:55.701Z,0.00
2019-03-26T03:30:55.664Z,0.00
2019-03-26T03:31:55.650Z,0.00
2019-03-26T03:32:55.615Z,0.00
2019-03-26T03:33:55.593Z,0.00
2019-03-26T03:34:55.569Z,0.00
2019-03-26T03:35:55.541Z,0.00
2019-03-26T03:36:55.518Z,0.00
2019-03-26T03:37:55.495Z,0.00
2019-03-26T03:38:55.472Z,0.00
2019-03-26T03:39:55.447Z,0.00
2019-03-26T03:40:55.432Z,0.00
2019-03-26T03:41:55.418Z,0.00
2019-03-26T03:42:55.373Z,0.00
2019-03-26T03:43:55.352Z,0.00
2019-03-26T03:44:55.326Z,0.00
2019-03-26T03:45:55.302Z,0.00
2019-03-26T03:46:55.284Z,0.00
2019-03-26T03:47:55.255Z,0.00
2019-03-26T03:48:55.235Z,0.00
2019-03-26T03:49:55.208Z,0.00
2019-03-26T03:50:55.181Z,0.00
2019-03-26T03:51:55.157Z,0.00
2019-03-26T03:52:55.132Z,0.00
2019-03-26T03:53:55.109Z,0.00
2019-03-26T03:54:55.091Z,0.00
2019-03-26T03:55:55.063Z,0.00
2019-03-26T03:56:55.041Z,0.00
2019-03-26T03:57:55.020Z,0.00
2019-03-26T03:58:54.989Z,0.00
2019-03-26T03:59:54.965Z,0.00
2019-03-26T04:00:54.948Z,0.00
2019-03-26T04:01:54.917Z,0.00
2019-03-26T04:02:54.893Z,0.00
2019-03-26T04:03:54.867Z,0.00
2019-03-26T04:04:54.846Z,0.00
2019-03-26T04:06:08.198Z,0.00
2019-03-26T04:06:54.801Z,0.00
2019-03-26T04:07:54.775Z,0.00
2019-03-26T04:08:54.754Z,0.00
2019-03-26T04:09:54.725Z,0.00
2019-03-26T04:10:54.700Z,0.00
2019-03-26T04:11:54.698Z,0.00
2019-03-26T04:12:54.658Z,0.00
2019-03-26T04:13:54.661Z,0.00
2019-03-26T04:14:54.612Z,0.00
2019-03-26T04:15:54.581Z,0.00
2019-03-26T04:16:54.578Z,0.00
2019-03-26T04:17:54.538Z,0.00
2019-03-26T04:18:54.578Z,0.00
2019-03-26T04:19:54.486Z,0.00
2019-03-26T04:20:54.532Z,0.00
2019-03-26T04:21:54.439Z,0.00
2019-03-26T04:22:54.440Z,0.00
2019-03-26T04:23:54.421Z,0.00
2019-03-26T04:24:54.431Z,0.00
2019-03-26T04:25:54.348Z,0.00
2019-03-26T04:26:54.315Z,0.00
2019-03-26T04:27:54.294Z,0.00
2019-03-26T04:28:54.270Z,0.00
2019-03-26T04:29:54.244Z,0.00
2019-03-26T04:30:54.218Z,0.00
2019-03-26T04:31:54.195Z,0.00
2019-03-26T04:32:54.176Z,0.00
2019-03-26T04:33:54.148Z,0.00
2019-03-26T04:34:54.122Z,0.00
2019-03-26T04:35:54.104Z,0.00
2019-03-26T04:36:54.074Z,0.00
2019-03-26T04:37:54.051Z,0.00
2019-03-26T04:38:54.027Z,0.00
2019-03-26T04:39:54.003Z,0.00
2019-03-26T04:40:53.989Z,0.00
2019-03-26T04:41:53.955Z,0.00
2019-03-26T04:42:53.930Z,0.00
2019-03-26T04:43:53.905Z,0.00
2019-03-26T04:44:53.882Z,0.00
2019-03-26T04:45:53.857Z,0.00
2019-03-26T04:46:53.835Z,0.00
2019-03-26T04:47:53.813Z,0.00
2019-03-26T04:48:53.785Z,0.00
2019-03-26T04:49:53.761Z,0.00
2019-03-26T04:50:53.741Z,0.00
2019-03-26T04:51:53.714Z,0.00
2019-03-26T04:52:53.690Z,0.00
2019-03-26T04:53:53.666Z,0.00
2019-03-26T04:54:53.639Z,0.00
2019-03-26T04:55:53.695Z,0.00
2019-03-26T04:56:53.592Z,0.00
2019-03-26T04:57:53.571Z,0.00
2019-03-26T04:58:53.544Z,0.00
2019-03-26T04:59:53.520Z,0.00
2019-03-26T05:00:53.497Z,0.00
2019-03-26T05:01:53.493Z,0.00
2019-03-26T05:02:53.449Z,0.00
2019-03-26T05:03:53.423Z,0.00
2019-03-26T05:04:53.399Z,0.00
2019-03-26T05:05:53.377Z,0.00
2019-03-26T05:06:53.351Z,0.00
2019-03-26T05:07:53.329Z,0.00
2019-03-26T05:08:53.301Z,0.00
2019-03-26T05:09:53.281Z,0.00
2019-03-26T05:10:53.253Z,0.00
2019-03-26T05:11:53.231Z,0.00
2019-03-26T05:12:53.206Z,0.00
2019-03-26T05:13:53.182Z,0.00
2019-03-26T05:14:53.155Z,0.00
2019-03-26T05:15:53.133Z,0.00
2019-03-26T05:16:53.110Z,0.00
2019-03-26T05:17:53.085Z,0.00
2019-03-26T05:18:53.061Z,0.00
2019-03-26T05:19:53.036Z,0.00
2019-03-26T05:20:53.012Z,0.00
2019-03-26T05:21:52.988Z,0.00
2019-03-26T05:22:52.964Z,0.00
2019-03-26T05:23:52.940Z,0.00
2019-03-26T05:24:52.915Z,0.00
2019-03-26T05:25:52.892Z,0.00
2019-03-26T05:26:52.867Z,0.00
2019-03-26T05:27:52.842Z,0.00
2019-03-26T05:28:52.818Z,0.00
2019-03-26T05:29:52.799Z,0.00
2019-03-26T05:30:52.773Z,0.00
2019-03-26T05:31:52.746Z,0.00
2019-03-26T05:32:52.722Z,0.00
2019-03-26T05:33:52.698Z,0.00
2019-03-26T05:34:52.673Z,0.00
2019-03-26T05:35:52.648Z,0.00
2019-03-26T05:36:52.625Z,0.00
2019-03-26T05:37:52.604Z,5.63
2019-03-26T05:38:52.579Z,5.63
2019-03-26T05:39:52.551Z,5.63
2019-03-26T05:40:52.539Z,5.63
2019-03-26T05:41:52.504Z,5.63
2019-03-26T05:42:52.478Z,5.63
2019-03-26T05:43:52.458Z,5.63
2019-03-26T05:44:52.430Z,5.63
2019-03-26T05:45:52.618Z,5.63
2019-03-26T05:46:52.581Z,5.63
2019-03-26T05:47:52.599Z,5.63
2019-03-26T05:48:52.631Z,5.63
2019-03-26T05:49:52.457Z,5.63
2019-03-26T05:50:52.459Z,5.63
2019-03-26T05:51:52.284Z,5.63
2019-03-26T05:52:52.281Z,5.63
2019-03-26T05:53:52.325Z,5.63
2019-03-26T05:54:52.186Z,5.63
2019-03-26T05:55:52.266Z,5.63
2019-03-26T05:56:52.137Z,5.63
2019-03-26T05:57:52.116Z,5.63
2019-03-26T05:58:52.089Z,5.63
2019-03-26T05:59:52.076Z,11.25
2019-03-26T06:00:52.149Z,11.25
2019-03-26T06:01:52.026Z,11.25
2019-03-26T06:02:52.144Z,11.25
2019-03-26T06:03:51.972Z,11.25
2019-03-26T06:04:51.943Z,11.25
2019-03-26T06:05:51.919Z,11.25
2019-03-26T06:07:04.224Z,11.25
2019-03-26T06:07:51.866Z,11.25
2019-03-26T06:08:51.842Z,11.25
2019-03-26T06:09:51.821Z,16.88
2019-03-26T06:10:51.793Z,16.88
2019-03-26T06:11:51.778Z,16.88
2019-03-26T06:12:51.743Z,16.88
2019-03-26T06:13:51.718Z,16.88
2019-03-26T06:14:51.693Z,16.88
2019-03-26T06:15:51.670Z,16.88
2019-03-26T06:16:51.648Z,22.50
2019-03-26T06:17:51.622Z,22.50
2019-03-26T06:18:51.599Z,22.50
2019-03-26T06:19:51.570Z,16.88
2019-03-26T06:20:51.545Z,16.88
2019-03-26T06:21:51.521Z,16.88
2019-03-26T06:22:51.498Z,16.88
2019-03-26T06:23:53.713Z,16.88
2019-03-26T06:24:51.447Z,16.88
2019-03-26T06:25:51.429Z,16.88
2019-03-26T06:26:51.399Z,16.88
2019-03-26T06:27:51.377Z,16.88
2019-03-26T06:28:51.350Z,16.88
2019-03-26T06:29:51.324Z,22.50
2019-03-26T06:30:51.305Z,22.50
2019-03-26T06:31:51.276Z,22.50
2019-03-26T06:32:51.250Z,22.50
2019-03-26T06:33:51.224Z,22.50
2019-03-26T06:34:51.199Z,22.50
2019-03-26T06:35:51.173Z,28.13
2019-03-26T06:36:51.149Z,28.13
2019-03-26T06:37:51.130Z,28.13
2019-03-26T06:38:51.101Z,33.75
2019-03-26T06:39:51.075Z,33.75
2019-03-26T06:40:51.053Z,33.75
2019-03-26T06:41:51.024Z,39.38
2019-03-26T06:42:51.006Z,39.38
2019-03-26T06:43:50.980Z,33.75
2019-03-26T06:44:50.956Z,33.75
2019-03-26T06:45:50.929Z,33.75
2019-03-26T06:46:50.901Z,28.13
2019-03-26T06:47:50.886Z,28.13
2019-03-26T06:48:50.856Z,28.13
2019-03-26T06:49:50.832Z,22.50
2019-03-26T06:50:50.803Z,22.50
2019-03-26T06:51:50.777Z,28.13
2019-03-26T06:52:50.753Z,28.13
2019-03-26T06:53:50.729Z,28.13
2019-03-26T06:54:51.809Z,33.75
2019-03-26T06:55:50.679Z,39.38
2019-03-26T06:56:50.672Z,45.00
2019-03-26T06:57:50.638Z,50.63
2019-03-26T06:58:50.605Z,56.25
2019-03-26T06:59:50.580Z,61.88
2019-03-26T07:00:50.554Z,50.63
2019-03-26T07:01:50.558Z,45.00
2019-03-26T07:02:50.505Z,39.38
2019-03-26T07:03:50.481Z,39.38
2019-03-26T07:04:50.456Z,39.38
2019-03-26T07:05:50.431Z,39.38
2019-03-26T07:06:50.413Z,50.63
2019-03-26T07:07:50.384Z,50.63
2019-03-26T07:08:50.360Z,50.63
2019-03-26T07:09:50.334Z,45.00
2019-03-26T07:10:50.319Z,45.00
2019-03-26T07:11:50.287Z,45.00
2019-03-26T07:12:50.258Z,50.63
2019-03-26T07:13:50.233Z,56.25
2019-03-26T07:14:50.207Z,61.88
2019-03-26T07:15:50.186Z,61.88
2019-03-26T07:16:50.161Z,50.63
2019-03-26T07:17:52.392Z,45.00
2019-03-26T07:18:50.110Z,45.00
2019-03-26T07:19:50.084Z,50.63
2019-03-26T07:20:50.065Z,61.88
2019-03-26T07:21:50.170Z,56.25
2019-03-26T07:22:50.011Z,50.63
2019-03-26T07:23:49.984Z,45.00
2019-03-26T07:24:49.972Z,45.00
2019-03-26T07:25:49.934Z,45.00
2019-03-26T07:26:49.910Z,45.00
2019-03-26T07:27:49.893Z,50.63
2019-03-26T07:28:49.860Z,50.63
2019-03-26T07:29:49.838Z,50.63
2019-03-26T07:30:49.811Z,56.25
2019-03-26T07:31:49.786Z,56.25
2019-03-26T07:32:49.767Z,56.25
2019-03-26T07:33:49.739Z,56.25
2019-03-26T07:34:49.712Z,67.50
2019-03-26T07:35:49.695Z,61.88
2019-03-26T07:36:49.668Z,61.88
2019-03-26T07:37:49.638Z,67.50
2019-03-26T07:38:49.615Z,67.50
2019-03-26T07:39:49.589Z,67.50
2019-03-26T07:40:49.571Z,67.50
2019-03-26T07:41:49.542Z,56.25
2019-03-26T07:42:49.577Z,50.63
2019-03-26T07:43:49.514Z,56.25
2019-03-26T07:44:49.465Z,56.25
2019-03-26T07:45:49.442Z,61.88
2019-03-26T07:46:49.418Z,67.50
2019-03-26T07:47:49.395Z,67.50
2019-03-26T07:48:49.375Z,67.50
2019-03-26T07:49:49.344Z,67.50
2019-03-26T07:50:49.319Z,67.50
2019-03-26T07:51:49.294Z,78.75
2019-03-26T07:52:49.271Z,78.75
2019-03-26T07:53:49.245Z,84.38
2019-03-26T07:54:49.221Z,84.38
2019-03-26T07:55:49.202Z,78.75
2019-03-26T07:56:49.171Z,78.75
2019-03-26T07:57:49.148Z,67.50
2019-03-26T07:58:49.124Z,67.50
2019-03-26T07:59:49.098Z,78.75
2019-03-26T08:00:49.072Z,90.00
2019-03-26T08:01:49.048Z,84.38
2019-03-26T08:02:49.022Z,78.75
2019-03-26T08:03:49.002Z,78.75
2019-03-26T08:04:48.978Z,78.75
2019-03-26T08:05:48.958Z,90.00
2019-03-26T08:06:48.926Z,95.63
2019-03-26T08:07:58.189Z,101.25
2019-03-26T08:08:48.882Z,95.63
2019-03-26T08:09:48.854Z,95.63
2019-03-26T08:10:48.828Z,106.88
2019-03-26T08:11:48.809Z,101.25
2019-03-26T08:12:48.791Z,95.63
2019-03-26T08:13:48.768Z,90.00
2019-03-26T08:14:48.750Z,78.75
2019-03-26T08:15:48.709Z,73.13
2019-03-26T08:16:48.686Z,78.75
2019-03-26T08:17:48.666Z,78.75
2019-03-26T08:18:48.642Z,78.75
2019-03-26T08:19:48.616Z,84.38
2019-03-26T08:20:48.591Z,95.63
2019-03-26T08:21:48.570Z,95.63
2019-03-26T08:22:48.545Z,106.88
2019-03-26T08:23:48.523Z,106.88
2019-03-26T08:24:48.494Z,95.63
2019-03-26T08:25:48.474Z,90.00
2019-03-26T08:26:48.447Z,101.25
2019-03-26T08:27:48.430Z,101.25
2019-03-26T08:28:48.402Z,101.25
2019-03-26T08:29:48.377Z,95.63
2019-03-26T08:30:50.168Z,90.00
2019-03-26T08:31:48.330Z,90.00
2019-03-26T08:32:48.307Z,95.63
2019-03-26T08:33:48.282Z,118.13
2019-03-26T08:34:48.258Z,129.38
2019-03-26T08:35:48.236Z,129.38
2019-03-26T08:36:48.211Z,123.75
2019-03-26T08:37:48.187Z,123.75
2019-03-26T08:38:48.163Z,123.75
2019-03-26T08:39:48.137Z,129.38
2019-03-26T08:40:48.114Z,129.38
2019-03-26T08:41:48.095Z,129.38
2019-03-26T08:42:48.068Z,135.00
2019-03-26T08:43:48.047Z,163.13
2019-03-26T08:44:48.023Z,168.75
2019-03-26T08:45:47.995Z,168.75
2019-03-26T08:46:47.976Z,163.13
2019-03-26T08:47:47.948Z,146.25
2019-03-26T08:48:47.924Z,135.00
2019-03-26T08:49:47.900Z,129.38
2019-03-26T08:50:47.877Z,123.75
2019-03-26T08:51:47.854Z,135.00
2019-03-26T08:52:47.834Z,135.00
2019-03-26T08:53:47.817Z,135.00
2019-03-26T08:54:47.786Z,146.25
2019-03-26T08:55:47.768Z,129.38
2019-03-26T08:56:47.741Z,129.38
2019-03-26T08:57:47.717Z,123.75
2019-03-26T08:58:47.692Z,106.88
2019-03-26T08:59:47.671Z,84.38
2019-03-26T09:00:47.660Z,78.75
2019-03-26T09:01:47.630Z,67.50
2019-03-26T09:02:47.604Z,67.50
2019-03-26T09:03:47.580Z,61.88
2019-03-26T09:04:47.560Z,73.13
2019-03-26T09:05:47.536Z,73.13
2019-03-26T09:06:47.512Z,67.50
2019-03-26T09:07:47.497Z,73.13
2019-03-26T09:08:47.472Z,73.13
2019-03-26T09:09:47.448Z,73.13
2019-03-26T09:10:51.969Z,73.13
2019-03-26T09:11:47.398Z,67.50
2019-03-26T09:12:47.374Z,67.50
2019-03-26T09:13:47.353Z,61.88
2019-03-26T09:14:47.327Z,56.25
2019-03-26T09:15:47.308Z,56.25
2019-03-26T09:16:47.283Z,50.63
2019-03-26T09:17:47.285Z,45.00
2019-03-26T09:18:47.237Z,45.00
2019-03-26T09:19:47.214Z,39.38
2019-03-26T09:20:47.188Z,39.38
2019-03-26T09:21:47.168Z,33.75
2019-03-26T09:22:47.141Z,33.75
2019-03-26T09:23:47.118Z,39.38
2019-03-26T09:24:47.094Z,33.75
2019-03-26T09:25:47.079Z,39.38
2019-03-26T09:26:47.047Z,45.00
2019-03-26T09:27:47.024Z,39.38
2019-03-26T09:28:47.960Z,39.38
2019-03-26T09:29:46.978Z,45.00
2019-03-26T09:30:46.953Z,45.00
2019-03-26T09:31:46.931Z,45.00
2019-03-26T09:32:46.913Z,45.00
2019-03-26T09:33:46.882Z,56.25
2019-03-26T09:34:46.865Z,67.50
2019-03-26T09:35:46.836Z,61.88
2019-03-26T09:36:46.812Z,61.88
2019-03-26T09:37:46.787Z,61.88
2019-03-26T09:38:46.762Z,61.88
2019-03-26T09:39:46.740Z,61.88
2019-03-26T09:40:46.716Z,61.88
2019-03-26T09:41:46.692Z,61.88
2019-03-26T09:42:46.671Z,61.88
2019-03-26T09:43:46.644Z,61.88
2019-03-26T09:44:46.627Z,61.88
2019-03-26T09:45:46.600Z,61.88
2019-03-26T09:46:46.572Z,61.88
2019-03-26T09:47:46.547Z,67.50
2019-03-26T09:48:46.529Z,67.50
2019-03-26T09:49:46.499Z,78.75
2019-03-26T09:50:46.475Z,90.00
2019-03-26T09:51:46.451Z,101.25
2019-03-26T09:52:46.429Z,101.25
2019-03-26T09:53:46.404Z,84.38
2019-03-26T09:54:46.381Z,84.38
2019-03-26T09:55:46.355Z,90.00
2019-03-26T09:56:46.333Z,101.25
2019-03-26T09:57:46.321Z,106.88
2019-03-26T09:58:46.290Z,90.00
2019-03-26T09:59:46.261Z,84.38
2019-03-26T10:00:46.323Z,78.75
2019-03-26T10:01:46.214Z,73.13
2019-03-26T10:02:46.192Z,67.50
2019-03-26T10:03:46.164Z,73.13
2019-03-26T10:04:46.144Z,78.75
2019-03-26T10:05:46.123Z,84.38
2019-03-26T10:06:46.099Z,78.75
2019-03-26T10:07:46.069Z,61.88
2019-03-26T10:08:52.247Z,67.50
2019-03-26T10:09:46.023Z,67.50
2019-03-26T10:10:46.000Z,73.13
2019-03-26T10:11:45.973Z,84.38
2019-03-26T10:12:45.956Z,112.50
2019-03-26T10:13:45.927Z,135.00
2019-03-26T10:14:45.900Z,151.88
2019-03-26T10:15:45.881Z,163.13
2019-03-26T10:16:45.854Z,168.75
2019-03-26T10:17:45.832Z,180.00
2019-03-26T10:18:45.806Z,157.50
2019-03-26T10:19:45.788Z,135.00
2019-03-26T10:20:45.766Z,112.50
2019-03-26T10:21:45.736Z,112.50
2019-03-26T10:22:45.713Z,95.63
2019-03-26T10:23:45.689Z,84.38
2019-03-26T10:24:45.686Z,78.75
2019-03-26T10:25:45.644Z,84.38
2019-03-26T10:26:45.618Z,95.63
2019-03-26T10:27:45.594Z,118.13
2019-03-26T10:28:45.570Z,135.00
2019-03-26T10:29:45.549Z,140.63
2019-03-26T10:30:45.523Z,157.50
2019-03-26T10:31:45.503Z,208.13
2019-03-26T10:32:45.481Z,241.88
2019-03-26T10:33:45.454Z,281.25
2019-03-26T10:34:45.433Z,219.38
2019-03-26T10:35:45.406Z,247.50
2019-03-26T10:36:45.386Z,230.63
2019-03-26T10:37:45.361Z,213.75
2019-03-26T10:38:45.337Z,326.25
2019-03-26T10:39:45.321Z,315.00
2019-03-26T10:40:45.310Z,157.50
2019-03-26T10:41:45.275Z,168.75
2019-03-26T10:42:45.247Z,208.13
2019-03-26T10:43:45.223Z,174.38
2019-03-26T10:44:45.203Z,168.75
2019-03-26T10:45:45.182Z,247.50
2019-03-26T10:46:45.157Z,337.50
2019-03-26T10:47:45.144Z,320.63
2019-03-26T10:48:45.118Z,753.75
2019-03-26T10:49:45.093Z,691.88
2019-03-26T10:50:45.067Z,225.00
2019-03-26T10:51:45.046Z,213.75
2019-03-26T10:52:45.044Z,213.75
2019-03-26T10:53:45.005Z,298.13
2019-03-26T10:54:44.982Z,264.38
2019-03-26T10:55:44.961Z,140.63
2019-03-26T10:56:44.939Z,129.38
2019-03-26T10:57:44.922Z,157.50
2019-03-26T10:58:44.894Z,174.38
2019-03-26T10:59:44.876Z,168.75
2019-03-26T11:00:44.854Z,151.88
2019-03-26T11:01:44.833Z,140.63
2019-03-26T11:02:44.811Z,135.00
2019-03-26T11:03:44.794Z,123.75
2019-03-26T11:04:44.776Z,135.00
2019-03-26T11:05:44.745Z,129.38
2019-03-26T11:06:44.725Z,146.25
2019-03-26T11:07:44.704Z,213.75
2019-03-26T11:08:45.315Z,309.38
2019-03-26T11:09:44.665Z,264.38
2019-03-26T11:10:44.641Z,202.50
2019-03-26T11:11:44.616Z,191.25
2019-03-26T11:12:44.595Z,185.63
2019-03-26T11:13:44.590Z,140.63
2019-03-26T11:14:44.602Z,101.25
2019-03-26T11:15:44.537Z,84.38
2019-03-26T11:16:44.572Z,90.00
2019-03-26T11:17:44.493Z,90.00
2019-03-26T11:18:44.466Z,78.75
2019-03-26T11:19:46.361Z,61.88
2019-03-26T11:20:44.423Z,56.25
2019-03-26T11:21:44.403Z,50.63
2019-03-26T11:22:44.383Z,61.88
2019-03-26T11:23:44.358Z,90.00
2019-03-26T11:24:44.334Z,112.50
2019-03-26T11:25:44.314Z,157.50
2019-03-26T11:26:44.291Z,168.75
2019-03-26T11:27:44.267Z,151.88
2019-03-26T11:28:44.253Z,123.75
2019-03-26T11:29:44.224Z,106.88
2019-03-26T11:30:44.200Z,118.13
2019-03-26T11:31:44.179Z,118.13
2019-03-26T11:32:44.157Z,106.88
2019-03-26T11:33:44.136Z,112.50
2019-03-26T11:34:44.114Z,135.00
2019-03-26T11:35:44.094Z,140.63
2019-03-26T11:36:44.071Z,129.38
2019-03-26T11:37:44.050Z,112.50
2019-03-26T11:38:44.025Z,84.38
2019-03-26T11:39:44.010Z,67.50
2019-03-26T11:40:43.982Z,67.50
2019-03-26T11:41:43.960Z,73.13
2019-03-26T11:42:43.938Z,73.13
2019-03-26T11:43:43.916Z,56.25
2019-03-26T11:44:43.895Z,45.00
2019-03-26T11:45:43.872Z,45.00
2019-03-26T11:46:43.852Z,61.88
2019-03-26T11:47:43.828Z,90.00
2019-03-26T11:48:43.805Z,84.38
2019-03-26T11:49:43.781Z,73.13
2019-03-26T11:50:43.758Z,90.00
2019-03-26T11:51:43.741Z,73.13
2019-03-26T11:52:43.716Z,61.88
2019-03-26T11:53:43.694Z,50.63
2019-03-26T11:54:43.674Z,61.88
2019-03-26T11:55:43.648Z,61.88
2019-03-26T11:56:43.626Z,61.88
2019-03-26T11:57:43.605Z,61.88
2019-03-26T11:58:43.585Z,67.50
2019-03-26T11:59:43.564Z,67.50
2019-03-26T12:00:43.540Z,67.50
2019-03-26T12:01:43.514Z,67.50
2019-03-26T12:02:43.491Z,73.13
2019-03-26T12:03:43.471Z,73.13
2019-03-26T12:04:43.448Z,78.75
2019-03-26T12:05:43.426Z,78.75
2019-03-26T12:06:43.407Z,73.13
2019-03-26T12:07:43.381Z,84.38
2019-03-26T12:08:43.401Z,78.75
2019-03-26T12:09:46.665Z,84.38
2019-03-26T12:10:43.319Z,90.00
2019-03-26T12:11:43.297Z,90.00
2019-03-26T12:12:43.270Z,90.00
2019-03-26T12:13:43.249Z,73.13
2019-03-26T12:14:43.261Z,67.50
2019-03-26T12:15:43.203Z,67.50
2019-03-26T12:16:43.181Z,78.75
2019-03-26T12:17:43.165Z,67.50
2019-03-26T12:18:43.136Z,73.13
2019-03-26T12:19:43.114Z,90.00
2019-03-26T12:20:43.093Z,112.50
2019-03-26T12:21:43.070Z,90.00
2019-03-26T12:22:43.047Z,84.38
2019-03-26T12:23:43.025Z,61.88
2019-03-26T12:24:43.006Z,50.63
2019-03-26T12:25:42.979Z,61.88
2019-03-26T12:26:42.957Z,50.63
2019-03-26T12:27:42.942Z,45.00
2019-03-26T12:28:42.914Z,50.63
2019-03-26T12:29:42.923Z,45.00
2019-03-26T12:30:42.869Z,45.00
2019-03-26T12:31:42.852Z,33.75
2019-03-26T12:32:42.824Z,33.75
2019-03-26T12:33:42.801Z,39.38
2019-03-26T12:34:42.780Z,50.63
2019-03-26T12:35:42.755Z,56.25
2019-03-26T12:36:42.734Z,56.25
2019-03-26T12:37:42.734Z,56.25
2019-03-26T12:38:42.695Z,67.50
2019-03-26T12:39:44.258Z,61.88
2019-03-26T12:40:42.642Z,67.50
2019-03-26T12:41:42.621Z,84.38
2019-03-26T12:42:42.598Z,84.38
2019-03-26T12:43:42.577Z,90.00
2019-03-26T12:44:42.573Z,95.63
2019-03-26T12:45:42.537Z,95.63
2019-03-26T12:46:42.506Z,78.75
2019-03-26T12:47:42.483Z,73.13
2019-03-26T12:48:42.462Z,67.50
2019-03-26T12:49:42.438Z,61.88
2019-03-26T12:50:42.416Z,61.88
2019-03-26T12:51:42.395Z,61.88
2019-03-26T12:52:42.372Z,61.88
2019-03-26T12:53:42.348Z,56.25
2019-03-26T12:54:42.324Z,61.88
2019-03-26T12:55:42.302Z,67.50
2019-03-26T12:56:42.279Z,67.50
2019-03-26T12:57:42.259Z,61.88
2019-03-26T12:58:42.238Z,56.25
2019-03-26T12:59:42.218Z,56.25