createdAt,value
2022-11-21T00:01:19.760Z,1.00
2022-11-21T00:03:47.911Z,1.30
2022-11-21T00:06:17.411Z,1.15
2022-11-21T00:08:45.832Z,1.20
2022-11-21T00:11:14.292Z,1.20
2022-11-21T00:13:42.942Z,1.02
2022-11-21T00:16:12.474Z,1.13
2022-11-21T00:18:40.526Z,1.00
2022-11-21T00:21:09.941Z,1.00
2022-11-21T00:23:39.111Z,0.95
2022-11-21T00:26:07.355Z,1.00
2022-11-21T00:28:35.414Z,0.90
2022-11-21T00:31:03.306Z,0.95
2022-11-21T00:33:31.029Z,0.80
2022-11-21T00:35:58.833Z,0.90
2022-11-21T00:38:28.501Z,0.80
2022-11-21T00:40:57.710Z,0.80
2022-11-21T00:43:25.480Z,1.08
2022-11-21T00:45:53.227Z,0.82
2022-11-21T00:48:21.447Z,0.80
2022-11-21T00:50:50.291Z,0.90
2022-11-21T00:53:18.038Z,0.80
2022-11-21T00:55:45.764Z,0.95
2022-11-21T00:58:14.927Z,0.90
2022-11-21T01:00:42.746Z,1.05
2022-11-21T01:03:10.756Z,1.23
2022-11-21T01:05:38.531Z,0.98
2022-11-21T01:08:06.719Z,1.00
2022-11-21T01:10:35.360Z,1.00
2022-11-21T01:13:03.250Z,1.17
2022-11-21T01:15:32.424Z,0.77
2022-11-21T01:18:00.157Z,1.35
2022-11-21T01:20:28.168Z,0.95
2022-11-21T01:22:55.906Z,1.00
2022-11-21T01:25:23.906Z,0.90
2022-11-21T01:27:51.700Z,1.30
2022-11-21T01:30:19.656Z,1.20
2022-11-21T01:32:50.990Z,1.20
2022-11-21T01:35:18.833Z,0.80
2022-11-21T01:37:48.172Z,1.17
2022-11-21T01:40:16.476Z,1.10
2022-11-21T01:42:54.784Z,1.17
2022-11-21T01:45:57.786Z,1.00
2022-11-21T01:48:33.477Z,0.90
2022-11-21T01:51:07.876Z,1.00
2022-11-21T01:53:37.689Z,1.10
2022-11-21T01:56:06.695Z,1.20
2022-11-21T01:58:36.290Z,0.95
2022-11-21T02:01:04.947Z,0.82
2022-11-21T02:03:37.957Z,1.05
2022-11-21T02:06:07.232Z,0.93
2022-11-21T02:08:35.343Z,1.02
2022-11-21T02:11:13.147Z,1.00
2022-11-21T02:13:40.938Z,0.80
2022-11-21T02:16:09.459Z,0.88
2022-11-21T02:18:38.524Z,0.70
2022-11-21T02:21:14.533Z,0.80
2022-11-21T02:23:50.334Z,1.10
2022-11-21T02:26:19.491Z,1.00
2022-11-21T02:28:47.451Z,0.77
2022-11-21T02:31:15.195Z,0.68
2022-11-21T02:33:42.920Z,0.85
2022-11-21T02:36:36.406Z,0.73
2022-11-21T02:39:05.006Z,1.10
2022-11-21T02:41:38.815Z,0.82
2022-11-21T02:44:10.446Z,0.70
2022-11-21T02:46:48.763Z,0.88
2022-11-21T02:49:22.130Z,0.73
2022-11-21T02:51:49.862Z,1.00
2022-11-21T02:54:17.551Z,0.75
2022-11-21T02:56:46.622Z,0.75
2022-11-21T02:59:14.323Z,0.70
2022-11-21T03:01:42.014Z,0.70
2022-11-21T03:04:09.743Z,0.80
2022-11-21T03:06:37.490Z,0.80
2022-11-21T03:09:05.248Z,0.93
2022-11-21T03:11:33.026Z,0.98
2022-11-21T03:14:02.260Z,0.80
2022-11-21T03:16:30.058Z,0.90
2022-11-21T03:18:57.973Z,0.80
2022-11-21T03:21:25.711Z,1.13
2022-11-21T03:23:53.511Z,0.80
2022-11-21T03:26:21.300Z,0.77
2022-11-21T03:28:49.036Z,0.98
2022-11-21T03:31:18.161Z,1.75
2022-11-21T03:33:45.836Z,0.68
2022-11-21T03:36:13.577Z,1.20
2022-11-21T03:38:41.787Z,0.90
2022-11-21T03:41:29.318Z,0.85
2022-11-21T03:43:57.054Z,0.82
2022-11-21T03:46:26.208Z,0.80
2022-11-21T03:48:53.982Z,0.95
2022-11-21T03:51:22.554Z,1.13
2022-11-21T03:53:50.834Z,6.07
2022-11-21T03:56:19.032Z,1.10
2022-11-21T03:58:47.344Z,1.00
2022-11-21T04:01:15.521Z,0.82
2022-11-21T04:03:45.362Z,0.98
2022-11-21T04:06:15.120Z,1.15
2022-11-21T04:08:42.837Z,1.20
2022-11-21T04:11:11.167Z,1.05
2022-11-21T04:13:39.368Z,1.00
2022-11-21T04:16:07.646Z,1.17
2022-11-21T04:18:36.003Z,1.10
2022-11-21T04:21:06.915Z,1.08
2022-11-21T04:23:34.712Z,1.15
2022-11-21T04:26:03.059Z,1.13
2022-11-21T04:28:31.366Z,1.20
2022-11-21T04:31:09.970Z,1.10
2022-11-21T04:33:38.878Z,1.20
2022-11-21T04:36:09.197Z,1.88
2022-11-21T04:38:37.125Z,1.30
2022-11-21T04:41:05.007Z,1.33
2022-11-21T04:43:32.792Z,1.10
2022-11-21T04:46:00.554Z,1.30
2022-11-21T04:48:28.373Z,1.10
2022-11-21T04:50:56.169Z,1.38
2022-11-21T04:53:25.301Z,1.10
2022-11-21T04:55:53.081Z,0.93
2022-11-21T04:58:20.841Z,1.88
2022-11-21T05:00:48.728Z,1.65
2022-11-21T05:03:16.523Z,1.20
2022-11-21T05:05:44.354Z,1.10
2022-11-21T05:08:12.050Z,1.33
2022-11-21T05:10:55.048Z,1.83
2022-11-21T05:13:22.812Z,1.48
2022-11-21T05:15:51.668Z,1.80
2022-11-21T05:18:20.799Z,1.50
2022-11-21T05:20:48.574Z,1.20
2022-11-21T05:23:16.278Z,1.23
2022-11-21T05:25:45.371Z,1.17
2022-11-21T05:28:13.114Z,1.33
2022-11-21T05:30:40.836Z,1.63
2022-11-21T05:33:08.579Z,1.23
2022-11-21T05:35:42.962Z,1.30
2022-11-21T05:38:11.302Z,0.75
2022-11-21T05:40:39.159Z,1.15
2022-11-21T05:43:25.369Z,1.10
2022-11-21T05:45:53.144Z,1.10
2022-11-21T05:48:20.866Z,1.20
2022-11-21T05:50:50.157Z,1.65
2022-11-21T05:53:18.172Z,1.10
2022-11-21T05:55:46.325Z,1.20
2022-11-21T05:58:15.718Z,1.13
2022-11-21T06:00:43.563Z,1.30
2022-11-21T06:03:30.710Z,0.90
2022-11-21T06:06:03.871Z,1.23
2022-11-21T06:08:34.935Z,1.33
2022-11-21T06:11:03.264Z,1.27
2022-11-21T06:13:33.732Z,1.33
2022-11-21T06:16:03.776Z,1.33
2022-11-21T06:18:33.750Z,1.30
2022-11-21T06:21:06.188Z,1.80
2022-11-21T06:23:34.203Z,1.73
2022-11-21T06:26:05.078Z,1.23
2022-11-21T06:28:37.614Z,1.50
2022-11-21T06:31:05.402Z,1.02
2022-11-21T06:33:33.258Z,1.50
2022-11-21T06:36:03.215Z,1.30
2022-11-21T06:38:30.910Z,1.25
2022-11-21T06:40:58.698Z,1.58
2022-11-21T06:43:26.461Z,1.20
2022-11-21T06:45:56.956Z,1.60
2022-11-21T06:48:24.748Z,1.25
2022-11-21T06:50:52.706Z,1.30
2022-11-21T06:53:20.544Z,1.50
2022-11-21T06:55:48.266Z,1.48
2022-11-21T06:58:16.041Z,1.27
2022-11-21T07:00:44.447Z,1.58
2022-11-21T07:03:13.556Z,1.33
2022-11-21T07:05:41.346Z,1.55
2022-11-21T07:08:13.114Z,1.30
2022-11-21T07:10:57.366Z,1.73
2022-11-21T07:13:29.474Z,1.20
2022-11-21T07:16:02.865Z,1.58
2022-11-21T07:18:32.084Z,1.10
2022-11-21T07:21:00.599Z,1.38
2022-11-21T07:23:28.844Z,1.77
2022-11-21T07:25:56.694Z,1.90
2022-11-21T07:28:24.472Z,1.65
2022-11-21T07:30:52.189Z,1.90
2022-11-21T07:33:19.965Z,1.63
2022-11-21T07:35:49.163Z,1.38
2022-11-21T07:38:16.922Z,1.50
2022-11-21T07:40:45.057Z,1.25
2022-11-21T07:43:12.786Z,1.60
2022-11-21T07:45:40.456Z,1.40
2022-11-21T07:48:09.179Z,1.88
2022-11-21T07:50:37.046Z,1.48
2022-11-21T07:53:08.492Z,1.10
2022-11-21T07:55:40.405Z,1.30
2022-11-21T07:58:10.644Z,1.20
2022-11-21T08:00:40.737Z,1.30
2022-11-21T08:03:08.434Z,1.63
2022-11-21T08:05:37.603Z,1.40
2022-11-21T08:08:07.203Z,1.38
2022-11-21T08:10:37.607Z,1.95
2022-11-21T08:13:05.373Z,1.10
2022-11-21T08:15:33.083Z,1.42
2022-11-21T08:18:08.647Z,1.23
2022-11-21T08:20:36.521Z,1.42
2022-11-21T08:23:06.623Z,1.17
2022-11-21T08:25:34.763Z,1.30
2022-11-21T08:28:03.534Z,1.35
2022-11-21T08:30:31.939Z,1.40
2022-11-21T08:33:00.088Z,1.10
2022-11-21T08:35:28.394Z,1.10
2022-11-21T08:38:00.123Z,1.17
2022-11-21T08:40:31.310Z,1.25
2022-11-21T08:42:59.486Z,1.50
2022-11-21T08:45:28.441Z,1.35
2022-11-21T08:47:56.657Z,1.25
2022-11-21T08:50:24.858Z,0.93
2022-11-21T08:52:53.200Z,1.00
2022-11-21T08:55:23.055Z,1.30
2022-11-21T08:57:52.097Z,1.20
2022-11-21T09:00:20.308Z,1.45
2022-11-21T09:02:48.017Z,1.20
2022-11-21T09:05:15.764Z,1.10
2022-11-21T09:07:43.533Z,1.13
2022-11-21T09:10:11.709Z,1.40
2022-11-21T09:12:39.482Z,1.33
2022-11-21T09:15:29.042Z,1.33
2022-11-21T09:18:07.153Z,1.35
2022-11-21T09:20:40.541Z,1.10
2022-11-21T09:23:09.767Z,0.82
2022-11-21T09:25:37.729Z,1.05
2022-11-21T09:28:07.152Z,1.27
2022-11-21T09:30:36.664Z,1.58
2022-11-21T09:33:05.148Z,1.40
2022-11-21T09:35:33.721Z,1.52
2022-11-21T09:38:01.579Z,1.42
2022-11-21T09:40:31.138Z,1.15
2022-11-21T09:43:14.782Z,1.50
2022-11-21T09:45:48.787Z,1.20
2022-11-21T09:48:22.551Z,1.35
2022-11-21T09:50:55.070Z,1.02
2022-11-21T09:53:30.269Z,1.05
2022-11-21T09:56:00.611Z,1.40
2022-11-21T09:58:37.513Z,1.00
2022-11-21T10:01:07.047Z,1.17
2022-11-21T10:03:47.338Z,1.02
2022-11-21T10:06:20.820Z,1.10
2022-11-21T10:08:56.735Z,0.90
2022-11-21T10:12:00.778Z,1.15
2022-11-21T10:14:42.129Z,1.10
2022-11-21T10:17:19.725Z,1.10
2022-11-21T10:20:04.151Z,1.42
2022-11-21T10:22:49.250Z,1.00
2022-11-21T10:25:26.908Z,1.10
2022-11-21T10:28:00.069Z,1.00
2022-11-21T10:30:29.678Z,1.05
2022-11-21T10:33:04.577Z,1.27
2022-11-21T10:35:40.720Z,1.10
2022-11-21T10:38:20.306Z,0.80
2022-11-21T10:40:52.257Z,1.00
2022-11-21T10:43:48.135Z,1.65
2022-11-21T10:46:15.802Z,0.98
2022-11-21T10:48:54.247Z,1.08
2022-11-21T10:51:36.040Z,1.25
2022-11-21T10:54:23.784Z,1.38
2022-11-21T10:56:53.352Z,0.90
2022-11-21T10:59:30.091Z,1.02
2022-11-21T11:02:00.599Z,0.98
2022-11-21T11:04:37.599Z,1.10
2022-11-21T11:07:24.063Z,1.05
2022-11-21T11:12:45.945Z,1.00
2022-11-21T11:15:20.953Z,1.00
2022-11-21T11:17:53.420Z,0.70
2022-11-21T11:20:35.993Z,0.82
2022-11-21T11:23:17.871Z,0.85
2022-11-21T11:25:50.400Z,1.20
2022-11-21T11:28:19.224Z,0.88
2022-11-21T11:30:48.259Z,1.10
2022-11-21T11:33:36.516Z,0.90
2022-11-21T11:36:15.209Z,0.95
2022-11-21T11:38:47.151Z,0.95
2022-11-21T11:44:17.445Z,1.05
2022-11-21T11:47:09.793Z,0.90
2022-11-21T11:49:57.428Z,1.10
2022-11-21T11:52:31.216Z,0.90
2022-11-21T11:55:04.425Z,0.85
2022-11-21T11:57:34.000Z,1.10
2022-11-21T12:00:10.071Z,1.17
2022-11-21T12:02:53.165Z,1.05
2022-11-21T12:05:25.949Z,0.98
2022-11-21T12:08:39.347Z,0.80
2022-11-21T12:11:27.598Z,0.90
2022-11-21T12:13:57.693Z,1.23
2022-11-21T12:16:27.918Z,0.90
2022-11-21T12:19:01.732Z,0.88
2022-11-21T12:21:29.995Z,0.80
2022-11-21T12:24:00.015Z,0.90
2022-11-21T12:26:37.106Z,0.80
2022-11-21T12:29:21.623Z,0.90
2022-11-21T12:32:17.284Z,0.80
2022-11-21T12:35:04.024Z,1.05
2022-11-21T12:37:41.852Z,0.90
2022-11-21T12:40:26.526Z,1.20
2022-11-21T12:43:02.283Z,1.10
2022-11-21T12:45:32.897Z,4.65
2022-11-21T12:48:32.265Z,2.03
2022-11-21T12:51:34.196Z,1.10
2022-11-21T12:54:30.470Z,2.17
2022-11-21T12:57:08.199Z,1.38
2022-11-21T12:59:47.965Z,2.03
2022-11-21T13:02:28.008Z,1.10
2022-11-21T13:04:58.111Z,1.27
2022-11-21T13:07:29.693Z,1.00
2022-11-21T13:10:00.207Z,1.42
2022-11-21T13:12:39.267Z,0.90
2022-11-21T13:15:18.872Z,1.10
2022-11-21T13:17:52.073Z,0.70
2022-11-21T13:20:25.406Z,1.00
2022-11-21T13:22:55.996Z,1.02
2022-11-21T13:25:47.339Z,1.17
2022-11-21T13:28:40.926Z,2.92
2022-11-21T13:31:29.651Z,1.23
2022-11-21T13:33:57.691Z,1.20
2022-11-21T13:36:52.500Z,1.50
2022-11-21T13:39:31.622Z,1.10
2022-11-21T13:42:20.442Z,0.98
2022-11-21T13:44:50.389Z,1.08
2022-11-21T13:47:46.185Z,1.20
2022-11-21T13:50:25.845Z,0.82
2022-11-21T13:53:05.139Z,1.20
2022-11-21T13:55:47.873Z,1.08
2022-11-21T13:58:29.695Z,1.25
2022-11-21T14:01:13.650Z,1.15
2022-11-21T14:04:22.967Z,1.10
2022-11-21T14:06:50.818Z,4.68
2022-11-21T14:09:23.515Z,1.83
2022-11-21T14:11:54.762Z,1.50
2022-11-21T14:14:38.208Z,1.10
2022-11-21T14:17:33.908Z,0.95
2022-11-21T14:20:15.577Z,0.85
2022-11-21T14:22:48.118Z,1.08
2022-11-21T14:25:19.585Z,1.00
2022-11-21T14:27:49.892Z,1.10
2022-11-21T14:30:30.678Z,1.50
2022-11-21T14:33:25.675Z,1.05
2022-11-21T14:35:56.300Z,0.90
2022-11-21T14:38:24.551Z,0.90
2022-11-21T14:41:12.218Z,1.55
2022-11-21T14:43:39.915Z,1.20
2022-11-21T14:46:15.524Z,1.00
2022-11-21T14:48:44.783Z,1.45
2022-11-21T14:51:16.874Z,1.30
2022-11-21T14:56:20.828Z,1.23
2022-11-21T14:58:49.252Z,0.90
2022-11-21T15:01:22.452Z,1.10
2022-11-21T15:03:57.932Z,0.90
2022-11-21T15:06:26.518Z,0.93
2022-11-21T15:10:19.424Z,1.05
2022-11-21T15:11:50.631Z,1.30
2022-11-21T15:14:25.027Z,0.80
2022-11-21T15:16:54.843Z,1.02
2022-11-21T15:19:26.161Z,1.10
2022-11-21T15:21:56.519Z,1.00
2022-11-21T15:24:42.609Z,0.85
2022-11-21T15:27:40.718Z,0.95
2022-11-21T15:30:25.684Z,0.80
2022-11-21T15:33:03.557Z,1.27
2022-11-21T15:35:45.530Z,1.52
2022-11-21T15:38:23.645Z,1.20
2022-11-21T15:41:25.040Z,1.20
2022-11-21T15:43:54.250Z,1.13
2022-11-21T15:46:23.502Z,1.00
2022-11-21T15:48:52.570Z,1.20
2022-11-21T15:54:13.600Z,1.33
2022-11-21T15:56:41.572Z,1.38
2022-11-21T15:57:14.292Z,1.38
2022-11-21T15:59:09.325Z,1.13
2022-11-21T16:01:38.056Z,1.50
2022-11-21T16:04:07.509Z,3.15
2022-11-21T16:06:36.625Z,1.60
2022-11-21T16:09:05.346Z,2.67
2022-11-21T16:11:35.083Z,2.00
2022-11-21T16:14:04.854Z,1.40
2022-11-21T16:16:37.290Z,1.80
2022-11-21T16:19:08.044Z,1.98
2022-11-21T16:21:37.531Z,1.83
2022-11-21T16:24:06.103Z,2.13
2022-11-21T16:26:33.931Z,1.90
2022-11-21T16:29:05.264Z,3.25
2022-11-21T16:31:33.724Z,1.67
2022-11-21T16:34:01.654Z,2.00
2022-11-21T16:36:30.965Z,2.03
2022-11-21T16:39:07.652Z,1.65
2022-11-21T16:41:36.955Z,2.00
2022-11-21T16:44:04.917Z,1.88
2022-11-21T16:46:32.603Z,1.50
2022-11-21T16:49:01.828Z,1.70
2022-11-21T16:51:30.403Z,2.35
2022-11-21T16:54:05.680Z,1.88
2022-11-21T16:56:36.273Z,2.10
2022-11-21T16:59:04.095Z,1.60
2022-11-21T17:01:31.984Z,2.20
2022-11-21T17:04:00.177Z,2.08
2022-11-21T17:06:31.093Z,1.90
2022-11-21T17:09:02.040Z,1.63
2022-11-21T17:11:31.527Z,1.70
2022-11-21T17:14:01.832Z,2.00
2022-11-21T17:16:30.137Z,2.00
2022-11-21T17:18:59.511Z,1.20
2022-11-21T17:21:28.508Z,1.75
2022-11-21T17:23:56.210Z,1.70
2022-11-21T17:26:27.276Z,1.63
2022-11-21T17:28:56.664Z,1.73
2022-11-21T17:31:24.822Z,1.70
2022-11-21T17:33:54.570Z,1.60
2022-11-21T17:36:23.803Z,1.48
2022-11-21T17:38:52.827Z,2.08
2022-11-21T17:41:22.440Z,1.60
2022-11-21T17:43:55.214Z,1.75
2022-11-21T17:46:23.788Z,1.77
2022-11-21T17:48:55.608Z,1.65
2022-11-21T17:51:27.498Z,1.60
2022-11-21T17:53:55.223Z,2.00
2022-11-21T17:56:24.749Z,2.05
2022-11-21T17:58:53.957Z,2.17
2022-11-21T18:01:22.685Z,2.15
2022-11-21T18:03:56.502Z,2.10
2022-11-21T18:06:25.554Z,2.33
2022-11-21T18:08:53.262Z,2.33
2022-11-21T18:11:22.739Z,2.28
2022-11-21T18:13:51.154Z,1.90
2022-11-21T18:16:22.136Z,2.10
2022-11-21T18:18:50.876Z,1.95
2022-11-21T18:21:20.592Z,2.10
2022-11-21T18:23:48.593Z,1.70
2022-11-21T18:26:17.912Z,2.40
2022-11-21T18:28:46.931Z,2.10
2022-11-21T18:31:16.842Z,2.00
2022-11-21T18:33:49.052Z,1.80
2022-11-21T18:36:17.573Z,1.73
2022-11-21T18:38:51.198Z,1.50
2022-11-21T18:41:24.104Z,2.10
2022-11-21T18:43:53.122Z,1.90
2022-11-21T18:46:22.102Z,2.03
2022-11-21T18:49:08.104Z,1.90
2022-11-21T18:51:37.112Z,1.70
2022-11-21T18:54:08.352Z,1.70
2022-11-21T18:56:37.292Z,1.77
2022-11-21T18:59:06.398Z,2.42
2022-11-21T19:01:36.182Z,1.65
2022-11-21T19:04:05.864Z,1.80
2022-11-21T19:06:33.680Z,2.85
2022-11-21T19:09:01.533Z,1.80
2022-11-21T19:11:30.840Z,1.90
2022-11-21T19:13:59.341Z,2.00
2022-11-21T19:16:28.738Z,1.88
2022-11-21T19:21:45.829Z,1.73
2022-11-21T19:24:15.488Z,1.40
2022-11-21T19:26:44.096Z,1.75
2022-11-21T19:29:12.097Z,1.70
2022-11-21T19:31:45.311Z,2.10
2022-11-21T19:34:14.045Z,2.60
2022-11-21T19:36:42.121Z,2.17
2022-11-21T19:39:11.540Z,2.17
2022-11-21T19:41:39.225Z,2.30
2022-11-21T19:44:07.136Z,2.00
2022-11-21T19:46:36.397Z,2.40
2022-11-21T19:49:05.739Z,3.00
2022-11-21T19:51:35.740Z,2.13
2022-11-21T19:54:04.152Z,1.83
2022-11-21T19:56:33.653Z,1.58
2022-11-21T19:59:01.313Z,2.10
2022-11-21T20:01:30.880Z,2.25
2022-11-21T20:04:00.428Z,2.15
2022-11-21T20:06:30.908Z,1.65
2022-11-21T20:09:01.073Z,1.73
2022-11-21T20:11:30.702Z,2.13
2022-11-21T20:14:00.163Z,1.90
2022-11-21T20:16:30.489Z,2.35
2022-11-21T20:19:00.807Z,2.20
2022-11-21T20:21:28.650Z,1.98
2022-11-21T20:23:56.871Z,2.03
2022-11-21T20:26:25.233Z,2.50
2022-11-21T20:28:53.539Z,2.13
2022-11-21T20:31:24.793Z,2.58
2022-11-21T20:33:54.317Z,2.63
2022-11-21T20:36:23.915Z,2.63
2022-11-21T20:38:53.817Z,2.67
2022-11-21T20:41:22.608Z,2.63
2022-11-21T20:44:41.673Z,2.47
2022-11-21T20:46:43.445Z,2.65
2022-11-21T20:49:11.417Z,2.85
2022-11-21T20:54:27.222Z,2.60
2022-11-21T20:56:55.372Z,2.80
2022-11-21T20:59:23.338Z,3.33
2022-11-21T21:01:52.527Z,3.33
2022-11-21T21:04:20.537Z,3.13
2022-11-21T21:06:48.282Z,3.25
2022-11-21T21:09:16.001Z,2.92
2022-11-21T21:11:52.544Z,2.70
2022-11-21T21:14:21.585Z,3.30
2022-11-21T21:16:49.917Z,2.85
2022-11-21T21:19:19.252Z,3.22
2022-11-21T21:21:47.112Z,2.70
2022-11-21T21:24:15.658Z,3.15
2022-11-21T21:26:45.472Z,3.28
2022-11-21T21:29:15.656Z,3.42
2022-11-21T21:31:50.028Z,3.42
2022-11-21T21:34:20.354Z,4.82
2022-11-21T21:36:48.343Z,3.78
2022-11-21T21:39:16.160Z,3.65
2022-11-21T21:41:46.729Z,3.50
2022-11-21T21:44:15.622Z,3.35
2022-11-21T21:46:43.617Z,3.40
2022-11-21T21:49:11.950Z,3.50
2022-11-21T21:51:41.485Z,3.75
2022-11-21T21:54:16.947Z,4.55
2022-11-21T21:56:46.707Z,5.30
2022-11-21T21:59:15.388Z,4.40
2022-11-21T22:01:43.796Z,4.78
2022-11-21T22:04:13.282Z,5.43
2022-11-21T22:06:42.341Z,5.35
2022-11-21T22:09:10.590Z,5.45
2022-11-21T22:11:39.688Z,5.22
2022-11-21T22:14:11.970Z,6.20
2022-11-21T22:16:40.243Z,6.15
2022-11-21T22:19:08.173Z,6.28
2022-11-21T22:21:37.318Z,6.78
2022-11-21T22:24:28.184Z,6.90
2022-11-21T22:26:56.408Z,6.80
2022-11-21T22:29:24.250Z,7.13
2022-11-21T22:31:52.170Z,7.78
2022-11-21T22:34:19.943Z,7.60
2022-11-21T22:36:47.834Z,7.95
2022-11-21T22:39:17.886Z,7.30
2022-11-21T22:41:45.721Z,7.63
2022-11-21T22:44:13.505Z,7.70
2022-11-21T22:46:41.290Z,7.40
2022-11-21T22:49:09.034Z,7.47
2022-11-21T22:51:36.824Z,6.88
2022-11-21T22:54:04.664Z,7.70
2022-11-21T22:56:34.059Z,6.90
2022-11-21T22:59:01.804Z,6.40
2022-11-21T23:01:29.643Z,7.10
2022-11-21T23:03:57.390Z,8.15
2022-11-21T23:06:26.501Z,7.78
2022-11-21T23:08:55.678Z,6.97
2022-11-21T23:11:26.163Z,6.90
2022-11-21T23:13:56.394Z,7.13
2022-11-21T23:16:24.195Z,6.78
2022-11-21T23:18:53.744Z,6.60
2022-11-21T23:21:22.144Z,6.40
2022-11-21T23:23:49.951Z,7.40
2022-11-21T23:26:17.766Z,6.72
2022-11-21T23:28:45.575Z,6.55
2022-11-21T23:31:14.864Z,7.78
2022-11-21T23:33:42.664Z,6.97
2022-11-21T23:36:10.335Z,7.07
2022-11-21T23:38:38.045Z,7.85
2022-11-21T23:41:05.747Z,7.68
2022-11-21T23:43:33.458Z,7.68
2022-11-21T23:46:01.275Z,7.60
2022-11-21T23:48:30.376Z,6.45
2022-11-21T23:50:58.157Z,7.22
2022-11-21T23:53:25.911Z,6.60
2022-11-21T23:55:53.634Z,6.70
2022-11-21T23:58:21.497Z,5.72
