createdAt,value
2018-01-06T00:01:39.389Z,5.50
2018-01-06T00:04:06.819Z,5.50
2018-01-06T00:06:34.317Z,5.50
2018-01-06T00:09:01.737Z,5.40
2018-01-06T00:11:29.191Z,5.30
2018-01-06T00:13:56.624Z,5.40
2018-01-06T00:16:24.151Z,5.40
2018-01-06T00:18:51.601Z,5.30
2018-01-06T00:21:19.017Z,5.30
2018-01-06T00:23:46.453Z,5.30
2018-01-06T00:26:13.882Z,5.30
2018-01-06T00:28:41.775Z,5.30
2018-01-06T00:31:09.232Z,5.30
2018-01-06T00:33:36.678Z,5.30
2018-01-06T00:36:04.095Z,5.20
2018-01-06T00:38:31.546Z,5.20
2018-01-06T00:40:58.969Z,5.30
2018-01-06T00:43:26.422Z,5.30
2018-01-06T00:45:53.855Z,5.30
2018-01-06T00:48:21.400Z,5.20
2018-01-06T00:50:48.834Z,5.20
2018-01-06T00:53:16.325Z,5.20
2018-01-06T00:55:44.097Z,5.20
2018-01-06T00:58:11.841Z,5.20
2018-01-06T01:00:39.261Z,5.10
2018-01-06T01:03:06.711Z,5.10
2018-01-06T01:05:34.233Z,5.10
2018-01-06T01:08:01.658Z,5.20
2018-01-06T01:10:29.201Z,5.20
2018-01-06T01:12:56.773Z,5.20
2018-01-06T01:15:24.381Z,5.10
2018-01-06T01:17:51.818Z,5.10
2018-01-06T01:20:19.261Z,5.10
2018-01-06T01:22:46.682Z,5.10
2018-01-06T01:25:14.193Z,5.20
2018-01-06T01:27:41.609Z,5.10
2018-01-06T01:30:09.030Z,5.10
2018-01-06T01:32:36.568Z,5.10
2018-01-06T01:35:04.025Z,5.20
2018-01-06T01:37:31.449Z,5.10
2018-01-06T01:39:58.942Z,5.10
2018-01-06T01:42:26.361Z,5.10
2018-01-06T01:44:53.781Z,5.10
2018-01-06T01:47:21.213Z,5.10
2018-01-06T01:49:48.702Z,5.10
2018-01-06T01:52:16.236Z,5.00
2018-01-06T01:54:43.866Z,5.00
2018-01-06T01:57:11.458Z,5.00
2018-01-06T01:59:38.910Z,5.00
2018-01-06T02:02:06.369Z,5.10
2018-01-06T02:04:33.894Z,5.00
2018-01-06T02:07:01.460Z,5.10
2018-01-06T02:09:28.957Z,5.10
2018-01-06T02:11:56.414Z,5.00
2018-01-06T02:14:23.866Z,5.00
2018-01-06T02:16:51.286Z,5.00
2018-01-06T02:19:19.470Z,4.90
2018-01-06T02:21:46.953Z,4.90
2018-01-06T02:24:14.477Z,5.00
2018-01-06T02:26:42.074Z,4.90
2018-01-06T02:29:09.549Z,4.80
2018-01-06T02:31:37.090Z,4.80
2018-01-06T02:34:05.377Z,4.80
2018-01-06T02:36:32.835Z,4.80
2018-01-06T02:39:00.378Z,4.80
2018-01-06T02:41:27.793Z,4.80
2018-01-06T02:43:55.217Z,4.80
2018-01-06T02:46:22.770Z,4.80
2018-01-06T02:48:50.221Z,4.70
2018-01-06T02:51:17.677Z,4.80
2018-01-06T02:53:45.103Z,4.80
2018-01-06T02:56:12.531Z,4.80
2018-01-06T02:58:40.054Z,4.80
2018-01-06T03:01:07.489Z,4.80
2018-01-06T03:03:34.902Z,4.80
2018-01-06T03:06:02.342Z,4.80
2018-01-06T03:08:29.775Z,4.90
2018-01-06T03:10:57.350Z,4.80
2018-01-06T03:13:24.774Z,4.80
2018-01-06T03:15:52.225Z,4.80
2018-01-06T03:18:19.721Z,4.80
2018-01-06T03:20:47.350Z,4.80
2018-01-06T03:23:14.770Z,4.90
2018-01-06T03:25:42.298Z,4.90
2018-01-06T03:28:09.858Z,5.00
2018-01-06T03:30:37.510Z,4.80
2018-01-06T03:33:05.006Z,4.80
2018-01-06T03:35:32.424Z,4.80
2018-01-06T03:37:59.958Z,4.70
2018-01-06T03:40:27.456Z,4.80
2018-01-06T03:42:54.873Z,4.70
2018-01-06T03:45:22.294Z,4.70
2018-01-06T03:47:49.828Z,4.70
2018-01-06T03:50:17.458Z,4.70
2018-01-06T03:52:44.917Z,4.60
2018-01-06T03:55:12.510Z,4.70
2018-01-06T03:57:40.265Z,4.60
2018-01-06T04:00:07.684Z,4.60
2018-01-06T04:02:35.105Z,4.60
2018-01-06T04:05:02.637Z,4.50
2018-01-06T04:07:30.063Z,4.60
2018-01-06T04:09:57.557Z,4.50
2018-01-06T04:12:24.981Z,4.50
2018-01-06T04:14:52.406Z,4.60
2018-01-06T04:17:19.938Z,4.60
2018-01-06T04:19:47.357Z,4.60
2018-01-06T04:22:14.775Z,4.60
2018-01-06T04:24:42.312Z,4.60
2018-01-06T04:27:10.075Z,4.60
2018-01-06T04:29:37.833Z,4.60
2018-01-06T04:32:05.258Z,4.50
2018-01-06T04:34:32.678Z,4.50
2018-01-06T04:37:00.215Z,4.50
2018-01-06T04:39:27.977Z,4.40
2018-01-06T04:41:55.438Z,4.40
2018-01-06T04:44:22.866Z,4.50
2018-01-06T04:46:50.354Z,4.30
2018-01-06T04:49:17.986Z,4.30
2018-01-06T04:51:45.461Z,4.30
2018-01-06T04:54:13.035Z,4.40
2018-01-06T04:56:40.494Z,4.30
2018-01-06T04:59:08.257Z,4.30
2018-01-06T05:01:36.022Z,4.30
2018-01-06T05:04:03.481Z,4.30
2018-01-06T05:06:31.025Z,4.40
2018-01-06T05:08:58.606Z,4.30
2018-01-06T05:11:26.049Z,4.20
2018-01-06T05:13:53.622Z,4.20
2018-01-06T05:16:21.390Z,4.20
2018-01-06T05:18:49.009Z,4.20
2018-01-06T05:21:16.490Z,4.20
2018-01-06T05:23:43.930Z,4.20
2018-01-06T05:26:11.350Z,4.10
2018-01-06T05:28:38.873Z,4.20
2018-01-06T05:31:06.321Z,4.40
2018-01-06T05:33:33.773Z,4.30
2018-01-06T05:36:01.358Z,4.30
2018-01-06T05:38:28.791Z,4.30
2018-01-06T05:40:56.210Z,4.20
2018-01-06T05:43:24.534Z,4.20
2018-01-06T05:45:52.002Z,4.20
2018-01-06T05:48:19.505Z,4.30
2018-01-06T05:50:47.021Z,4.30
2018-01-06T05:53:14.437Z,4.30
2018-01-06T05:55:41.938Z,4.30
2018-01-06T05:58:09.353Z,4.20
2018-01-06T06:00:37.750Z,4.20
2018-01-06T06:03:05.170Z,4.20
2018-01-06T06:05:32.589Z,4.10
2018-01-06T06:08:00.449Z,4.10
2018-01-06T06:10:28.095Z,4.00
2018-01-06T06:12:55.577Z,3.90
2018-01-06T06:15:23.136Z,3.90
2018-01-06T06:17:50.902Z,3.80
2018-01-06T06:20:18.634Z,3.70
2018-01-06T06:22:46.064Z,3.70
2018-01-06T06:25:13.478Z,3.60
2018-01-06T06:27:40.938Z,3.60
2018-01-06T06:30:08.494Z,3.50
2018-01-06T06:32:35.917Z,3.50
2018-01-06T06:35:03.337Z,3.40
2018-01-06T06:37:30.870Z,3.50
2018-01-06T06:39:58.502Z,3.50
2018-01-06T06:42:26.003Z,3.60
2018-01-06T06:44:53.549Z,3.60
2018-01-06T06:47:20.995Z,3.60
2018-01-06T06:49:48.418Z,3.60
2018-01-06T06:52:15.842Z,3.60
2018-01-06T06:54:43.287Z,3.70
2018-01-06T06:57:10.714Z,3.80
2018-01-06T06:59:38.133Z,3.80
2018-01-06T07:02:05.674Z,3.80
2018-01-06T07:04:33.113Z,3.90
2018-01-06T07:07:00.579Z,4.00
2018-01-06T07:09:28.029Z,3.90
2018-01-06T07:11:55.458Z,4.00
2018-01-06T07:14:22.893Z,4.00
2018-01-06T07:16:51.086Z,4.20
2018-01-06T07:19:18.543Z,4.00
2018-01-06T07:21:45.965Z,4.10
2018-01-06T07:24:13.382Z,4.10
2018-01-06T07:26:40.953Z,4.00
2018-01-06T07:29:08.411Z,4.10
2018-01-06T07:31:35.867Z,4.00
2018-01-06T07:34:03.299Z,4.00
2018-01-06T07:36:30.726Z,4.00
2018-01-06T07:38:58.149Z,4.10
2018-01-06T07:41:25.580Z,4.00
2018-01-06T07:43:53.022Z,3.90
2018-01-06T07:46:20.556Z,3.90
2018-01-06T07:48:47.974Z,3.90
2018-01-06T07:51:15.422Z,4.00
2018-01-06T07:53:42.987Z,4.00
2018-01-06T07:56:10.613Z,4.10
2018-01-06T07:58:38.121Z,4.10
2018-01-06T08:01:05.577Z,4.10
2018-01-06T08:03:33.117Z,4.10
2018-01-06T08:06:00.753Z,4.10
2018-01-06T08:08:28.250Z,4.00
2018-01-06T08:10:55.797Z,4.10
2018-01-06T08:13:23.230Z,4.00
2018-01-06T08:15:50.653Z,4.10
2018-01-06T08:18:18.089Z,4.10
2018-01-06T08:20:45.540Z,4.10
2018-01-06T08:23:12.978Z,4.10
2018-01-06T08:25:40.455Z,4.10
2018-01-06T08:28:07.914Z,4.20
2018-01-06T08:30:35.471Z,4.20
2018-01-06T08:33:02.966Z,4.10
2018-01-06T08:35:30.681Z,4.20
2018-01-06T08:37:58.101Z,4.20
2018-01-06T08:40:25.526Z,4.20
2018-01-06T08:42:52.950Z,4.20
2018-01-06T08:45:20.422Z,4.10
2018-01-06T08:47:47.977Z,4.20
2018-01-06T08:50:15.398Z,4.10
2018-01-06T08:52:42.893Z,4.10
2018-01-06T08:55:10.360Z,4.10
2018-01-06T08:57:37.988Z,4.20
2018-01-06T09:00:05.582Z,4.20
2018-01-06T09:02:33.205Z,4.20
2018-01-06T09:05:00.714Z,4.20
2018-01-06T09:07:28.257Z,4.20
2018-01-06T09:09:56.022Z,4.30
2018-01-06T09:12:23.659Z,4.30
2018-01-06T09:14:51.246Z,4.30
2018-01-06T09:17:19.013Z,4.40
2018-01-06T09:19:46.462Z,4.30
2018-01-06T09:22:13.885Z,4.30
2018-01-06T09:24:41.325Z,4.30
2018-01-06T09:27:08.846Z,4.40
2018-01-06T09:29:36.491Z,4.40
2018-01-06T09:32:03.969Z,4.50
2018-01-06T09:34:31.523Z,4.50
2018-01-06T09:36:59.154Z,4.60
2018-01-06T09:39:26.651Z,4.60
2018-01-06T09:41:54.206Z,4.70
2018-01-06T09:44:21.630Z,4.80
2018-01-06T09:46:49.049Z,4.70
2018-01-06T09:49:16.584Z,4.70
2018-01-06T09:51:44.334Z,4.70
2018-01-06T09:54:11.753Z,4.70
2018-01-06T09:56:39.182Z,4.80
2018-01-06T09:59:06.614Z,4.90
2018-01-06T10:01:34.078Z,5.00
2018-01-06T10:04:01.510Z,4.90
2018-01-06T10:06:29.090Z,5.00
2018-01-06T10:08:56.520Z,5.00
2018-01-06T10:11:23.942Z,5.10
2018-01-06T10:13:51.369Z,5.10
2018-01-06T10:16:19.112Z,5.20
2018-01-06T10:18:46.519Z,5.30
2018-01-06T10:21:14.053Z,5.40
2018-01-06T10:23:41.498Z,5.40
2018-01-06T10:26:08.985Z,5.50
2018-01-06T10:28:36.510Z,5.70
2018-01-06T10:31:03.941Z,5.70
2018-01-06T10:33:31.366Z,5.70
2018-01-06T10:35:58.885Z,5.80
2018-01-06T10:38:26.314Z,5.80
2018-01-06T10:40:53.806Z,5.80
2018-01-06T10:43:21.226Z,5.90
2018-01-06T10:45:48.717Z,6.00
2018-01-06T10:48:16.173Z,6.00
2018-01-06T10:50:43.610Z,6.00
2018-01-06T10:53:11.025Z,6.10
2018-01-06T10:55:38.562Z,6.10
2018-01-06T10:58:06.312Z,6.10
2018-01-06T11:00:39.487Z,6.10
2018-01-06T11:03:06.998Z,6.10
2018-01-06T11:05:35.349Z,6.20
2018-01-06T11:08:02.814Z,6.30
2018-01-06T11:10:30.360Z,6.40
2018-01-06T11:12:57.780Z,6.30
2018-01-06T11:15:25.201Z,6.40
2018-01-06T11:17:52.648Z,6.40
2018-01-06T11:20:20.078Z,6.50
2018-01-06T11:22:47.660Z,6.50
2018-01-06T11:25:15.114Z,6.50
2018-01-06T11:27:42.746Z,6.50
2018-01-06T11:30:10.338Z,6.60
2018-01-06T11:32:37.766Z,6.60
2018-01-06T11:35:05.259Z,6.60
2018-01-06T11:37:32.903Z,6.70
2018-01-06T11:40:00.373Z,6.70
2018-01-06T11:42:27.839Z,6.70
2018-01-06T11:44:55.299Z,6.80
2018-01-06T11:47:22.749Z,6.70
2018-01-06T11:49:50.303Z,6.70
2018-01-06T11:52:17.827Z,6.80
2018-01-06T11:54:45.533Z,6.80
2018-01-06T11:57:12.989Z,6.90
2018-01-06T11:59:40.405Z,6.90
2018-01-06T12:02:07.842Z,6.90
2018-01-06T12:04:35.389Z,6.90
2018-01-06T12:07:03.132Z,6.80
2018-01-06T12:09:30.587Z,6.80
2018-01-06T12:11:58.221Z,6.90
2018-01-06T12:14:25.737Z,7.00
2018-01-06T12:16:53.270Z,6.90
2018-01-06T12:19:20.857Z,7.00
2018-01-06T12:21:48.329Z,6.90
2018-01-06T12:24:16.526Z,6.80
2018-01-06T12:26:44.017Z,6.80
2018-01-06T12:29:11.441Z,6.80
2018-01-06T12:31:38.934Z,6.80
2018-01-06T12:34:06.567Z,6.90
2018-01-06T12:36:34.158Z,6.90
2018-01-06T12:39:01.926Z,6.90
2018-01-06T12:41:29.354Z,6.90
2018-01-06T12:43:56.778Z,6.90
2018-01-06T12:46:24.300Z,6.90
2018-01-06T12:48:51.947Z,6.80
2018-01-06T12:51:19.422Z,6.80
2018-01-06T12:53:46.977Z,6.90
2018-01-06T12:56:14.406Z,6.80
2018-01-06T12:58:41.829Z,6.90
2018-01-06T13:01:09.261Z,6.90
2018-01-06T13:03:36.799Z,6.80
2018-01-06T13:06:04.265Z,6.90
2018-01-06T13:08:31.709Z,6.80
2018-01-06T13:10:59.131Z,6.90
2018-01-06T13:13:26.647Z,6.90
2018-01-06T13:15:54.080Z,6.90
2018-01-06T13:18:21.562Z,6.90
2018-01-06T13:20:49.184Z,6.90
2018-01-06T13:23:16.782Z,6.80
2018-01-06T13:25:44.212Z,6.90
2018-01-06T13:28:11.695Z,6.80
2018-01-06T13:30:39.330Z,6.80
2018-01-06T13:33:06.903Z,6.80
2018-01-06T13:35:34.325Z,6.90
2018-01-06T13:38:01.834Z,6.90
2018-01-06T13:40:29.462Z,6.90
2018-01-06T13:42:56.978Z,6.90
2018-01-06T13:45:25.307Z,6.90
2018-01-06T13:47:52.794Z,7.00
2018-01-06T13:50:20.245Z,6.90
2018-01-06T13:52:47.734Z,6.70
2018-01-06T13:55:15.265Z,6.70
2018-01-06T13:57:42.686Z,6.70
2018-01-06T14:00:10.181Z,6.70
2018-01-06T14:02:37.599Z,6.70
2018-01-06T14:05:05.035Z,6.70
2018-01-06T14:07:32.554Z,6.70
2018-01-06T14:10:00.196Z,6.70
2018-01-06T14:12:28.575Z,6.60
2018-01-06T14:14:56.153Z,6.60
2018-01-06T14:17:23.619Z,6.60
2018-01-06T14:19:51.173Z,6.60
2018-01-06T14:22:18.617Z,6.60
2018-01-06T14:24:46.154Z,6.60
2018-01-06T14:27:14.340Z,6.60
2018-01-06T14:29:42.663Z,6.40
2018-01-06T14:32:10.094Z,6.50
2018-01-06T14:34:37.574Z,6.40
2018-01-06T14:37:05.121Z,6.40
2018-01-06T14:39:32.768Z,6.40
2018-01-06T14:42:00.250Z,6.30
2018-01-06T14:44:27.798Z,6.20
2018-01-06T14:46:55.234Z,6.20
2018-01-06T14:49:22.722Z,6.20
2018-01-06T14:51:50.203Z,6.20
2018-01-06T14:54:17.581Z,6.10
2018-01-06T14:56:45.006Z,6.10
2018-01-06T14:59:12.446Z,6.10
2018-01-06T15:01:40.011Z,6.10
2018-01-06T15:04:07.779Z,6.10
2018-01-06T15:06:35.206Z,6.10
2018-01-06T15:09:02.634Z,6.10
2018-01-06T15:11:31.069Z,6.10
2018-01-06T15:13:58.702Z,6.00
2018-01-06T15:16:26.235Z,6.00
2018-01-06T15:18:53.658Z,5.90
2018-01-06T15:21:21.110Z,5.90
2018-01-06T15:23:48.662Z,5.90
2018-01-06T15:26:16.297Z,5.90
2018-01-06T15:28:43.828Z,5.80
2018-01-06T15:31:11.245Z,5.80
2018-01-06T15:33:38.802Z,5.80
2018-01-06T15:36:06.234Z,5.80
2018-01-06T15:38:33.661Z,5.80
2018-01-06T15:41:02.107Z,5.70
2018-01-06T15:43:29.862Z,5.70
2018-01-06T15:45:57.629Z,5.60
2018-01-06T15:48:25.398Z,5.60
2018-01-06T15:50:52.840Z,5.60
2018-01-06T15:53:20.314Z,5.60
2018-01-06T15:55:47.765Z,5.60
2018-01-06T15:58:15.225Z,5.70
2018-01-06T16:00:42.685Z,5.60
2018-01-06T16:03:10.445Z,5.50
2018-01-06T16:05:37.887Z,5.50
2018-01-06T16:08:05.353Z,5.60
2018-01-06T16:10:32.791Z,5.50
2018-01-06T16:13:00.218Z,5.60
2018-01-06T16:15:27.740Z,5.50
2018-01-06T16:17:55.507Z,5.50
2018-01-06T16:20:23.149Z,5.50
2018-01-06T16:22:50.598Z,5.50
2018-01-06T16:25:18.125Z,5.40
2018-01-06T16:27:45.549Z,5.50
2018-01-06T16:30:13.104Z,5.40
2018-01-06T16:32:40.526Z,5.40
2018-01-06T16:35:07.955Z,5.40
2018-01-06T16:37:35.386Z,5.40
2018-01-06T16:40:02.939Z,5.40
2018-01-06T16:42:30.389Z,5.40
2018-01-06T16:44:57.846Z,5.20
2018-01-06T16:47:25.482Z,5.20
2018-01-06T16:49:53.078Z,5.20
2018-01-06T16:52:20.708Z,5.10
2018-01-06T16:54:48.205Z,5.10
2018-01-06T16:57:15.685Z,5.00
2018-01-06T16:59:43.114Z,5.00
2018-01-06T17:02:10.578Z,5.20
2018-01-06T17:04:38.029Z,5.10
2018-01-06T17:07:05.527Z,5.20
2018-01-06T17:09:33.853Z,5.00
2018-01-06T17:12:01.279Z,5.00
2018-01-06T17:14:29.498Z,5.10
2018-01-06T17:16:57.257Z,5.10
2018-01-06T17:19:24.891Z,5.20
2018-01-06T17:21:52.481Z,5.20
2018-01-06T17:24:20.250Z,5.20
2018-01-06T17:26:47.686Z,5.20
2018-01-06T17:29:15.110Z,5.10
2018-01-06T17:31:42.544Z,5.10
2018-01-06T17:34:11.001Z,5.20
2018-01-06T17:36:38.769Z,5.20
2018-01-06T17:39:06.195Z,5.30
2018-01-06T17:41:33.668Z,5.30
2018-01-06T17:44:01.079Z,5.30
2018-01-06T17:46:28.517Z,5.30
2018-01-06T17:48:55.954Z,5.30
2018-01-06T17:51:23.514Z,5.40
2018-01-06T17:53:50.941Z,5.40
2018-01-06T17:56:18.429Z,5.40
2018-01-06T17:58:45.892Z,5.40
2018-01-06T18:01:13.318Z,5.50
2018-01-06T18:03:40.742Z,5.50
2018-01-06T18:06:08.259Z,5.40
2018-01-06T18:08:35.894Z,5.50
2018-01-06T18:11:03.349Z,5.40
2018-01-06T18:13:30.947Z,5.50
2018-01-06T18:15:58.705Z,5.40
2018-01-06T18:18:26.343Z,5.50
2018-01-06T18:20:54.537Z,5.50
2018-01-06T18:23:21.970Z,5.50
2018-01-06T18:25:49.461Z,5.50
2018-01-06T18:28:17.094Z,5.40
2018-01-06T18:30:44.592Z,5.50
2018-01-06T18:33:12.050Z,5.50
2018-01-06T18:35:39.601Z,5.50
2018-01-06T18:38:07.366Z,5.40
2018-01-06T18:40:34.990Z,5.40
2018-01-06T18:43:02.591Z,5.40
2018-01-06T18:45:30.350Z,5.50
2018-01-06T18:47:57.999Z,5.50
2018-01-06T18:50:25.574Z,5.40
2018-01-06T18:52:53.035Z,5.40
2018-01-06T18:55:20.661Z,5.40
2018-01-06T18:57:48.169Z,5.40
2018-01-06T19:00:15.618Z,5.40
2018-01-06T19:02:43.054Z,5.30
2018-01-06T19:05:10.492Z,5.30
2018-01-06T19:07:37.998Z,5.40
2018-01-06T19:10:05.450Z,5.40
2018-01-06T19:12:32.911Z,5.40
2018-01-06T19:15:00.338Z,5.40
2018-01-06T19:17:27.923Z,5.40
2018-01-06T19:19:55.548Z,5.40
2018-01-06T19:22:23.150Z,5.60
2018-01-06T19:24:50.586Z,5.40
2018-01-06T19:27:18.015Z,5.40
2018-01-06T19:29:45.441Z,5.30
2018-01-06T19:32:12.990Z,5.30
2018-01-06T19:34:40.610Z,5.20
2018-01-06T19:37:08.042Z,5.20
2018-01-06T19:39:36.234Z,5.30
2018-01-06T19:42:03.663Z,5.20
2018-01-06T19:44:31.177Z,5.20
2018-01-06T19:46:58.952Z,5.20
2018-01-06T19:49:26.405Z,5.20
2018-01-06T19:51:53.838Z,5.20
2018-01-06T19:54:21.266Z,5.20
2018-01-06T19:56:48.778Z,5.30
2018-01-06T19:59:16.225Z,5.30
2018-01-06T20:01:43.651Z,5.30
2018-01-06T20:04:11.153Z,5.30
2018-01-06T20:06:38.790Z,5.30
2018-01-06T20:09:06.294Z,5.30
2018-01-06T20:11:33.737Z,5.30
2018-01-06T20:14:01.290Z,5.30
2018-01-06T20:16:29.065Z,5.20
2018-01-06T20:18:56.818Z,5.20
2018-01-06T20:21:24.287Z,5.20
2018-01-06T20:23:51.935Z,5.10
2018-01-06T20:26:19.506Z,5.20
2018-01-06T20:28:47.265Z,5.20
2018-01-06T20:31:14.698Z,5.20
2018-01-06T20:33:42.181Z,5.20
2018-01-06T20:36:09.822Z,5.20
2018-01-06T20:38:37.409Z,5.10
2018-01-06T20:41:04.838Z,5.00
2018-01-06T20:43:32.265Z,5.10
2018-01-06T20:45:59.689Z,5.10
2018-01-06T20:48:27.138Z,5.20
2018-01-06T20:50:54.566Z,5.10
2018-01-06T20:53:22.055Z,5.20
2018-01-06T20:55:49.477Z,5.20
2018-01-06T20:58:17.079Z,5.20
2018-01-06T21:00:44.524Z,5.20
2018-01-06T21:03:11.979Z,5.20
2018-01-06T21:05:39.473Z,5.20
2018-01-06T21:08:06.834Z,5.20
2018-01-06T21:10:34.357Z,5.20
2018-01-06T21:13:01.787Z,5.20
2018-01-06T21:15:29.218Z,5.10
2018-01-06T21:17:56.645Z,5.10
2018-01-06T21:20:24.193Z,5.00
2018-01-06T21:22:51.654Z,4.90
2018-01-06T21:25:19.092Z,4.90
2018-01-06T21:27:46.530Z,4.80
2018-01-06T21:30:13.970Z,4.80
2018-01-06T21:32:41.389Z,4.80
2018-01-06T21:35:08.838Z,4.80
2018-01-06T21:37:36.334Z,4.70
2018-01-06T21:40:03.785Z,4.60
2018-01-06T21:42:31.210Z,4.70
2018-01-06T21:44:58.718Z,4.70
2018-01-06T21:47:26.142Z,4.60
2018-01-06T21:49:53.685Z,4.60
2018-01-06T21:52:21.454Z,4.60
2018-01-06T21:54:49.078Z,4.70
2018-01-06T21:57:16.672Z,4.60
2018-01-06T21:59:44.305Z,4.50
2018-01-06T22:02:11.898Z,4.40
2018-01-06T22:04:39.363Z,4.40
2018-01-06T22:07:07.002Z,4.30
2018-01-06T22:09:34.460Z,4.30
2018-01-06T22:12:01.970Z,4.20
2018-01-06T22:14:29.497Z,4.40
2018-01-06T22:16:57.053Z,4.30
2018-01-06T22:19:24.625Z,4.30
2018-01-06T22:21:52.179Z,4.20
2018-01-06T22:24:19.634Z,4.30
2018-01-06T22:26:47.258Z,4.20
2018-01-06T22:29:14.781Z,4.20
2018-01-06T22:31:42.227Z,4.20
2018-01-06T22:34:09.690Z,4.10
2018-01-06T22:36:38.136Z,4.10
2018-01-06T22:39:05.577Z,4.00
2018-01-06T22:41:33.006Z,4.10
2018-01-06T22:44:01.446Z,4.20
2018-01-06T22:46:29.077Z,4.20
2018-01-06T22:48:56.665Z,4.20
2018-01-06T22:51:24.434Z,4.20
2018-01-06T22:53:51.866Z,4.20
2018-01-06T22:56:19.298Z,4.10
2018-01-06T22:58:46.735Z,4.10
2018-01-06T23:01:20.002Z,4.10
2018-01-06T23:03:47.565Z,4.10
2018-01-06T23:06:15.003Z,4.10
2018-01-06T23:08:42.478Z,4.10
2018-01-06T23:11:09.917Z,4.00
2018-01-06T23:13:37.394Z,4.10
2018-01-06T23:16:04.830Z,4.10
2018-01-06T23:18:32.312Z,4.00
2018-01-06T23:20:59.751Z,4.00
2018-01-06T23:23:27.227Z,4.00
2018-01-06T23:25:54.858Z,4.00
2018-01-06T23:28:22.286Z,4.00
2018-01-06T23:30:50.472Z,4.20
2018-01-06T23:33:17.894Z,4.00
2018-01-06T23:35:45.326Z,3.90
2018-01-06T23:38:12.894Z,4.00
2018-01-06T23:40:40.351Z,4.00
2018-01-06T23:43:08.118Z,4.00
2018-01-06T23:45:35.569Z,3.90
2018-01-06T23:48:03.330Z,3.90
2018-01-06T23:50:30.757Z,3.90
2018-01-06T23:52:59.323Z,4.00
2018-01-06T23:55:27.508Z,4.00
2018-01-06T23:57:54.929Z,3.90
