createdAt,value
2022-09-16T03:52:13.455Z,100.00
2022-09-16T03:55:16.869Z,100.00
2022-09-16T03:58:19.004Z,100.00
2022-09-16T04:01:21.499Z,100.00
2022-09-16T04:04:24.029Z,100.00
2022-09-16T04:07:26.072Z,100.00
2022-09-16T04:10:28.411Z,100.00
2022-09-16T04:13:32.214Z,100.00
2022-09-16T04:16:34.793Z,100.00
2022-09-16T04:19:36.838Z,100.00
2022-09-16T04:22:39.125Z,100.00
2022-09-16T04:25:41.717Z,100.00
2022-09-16T04:28:44.021Z,100.00
2022-09-16T04:31:46.045Z,100.00
2022-09-16T04:34:48.377Z,100.00
2022-09-16T04:37:51.352Z,100.00
2022-09-16T04:41:00.838Z,100.00
2022-09-16T04:44:03.046Z,100.00
2022-09-16T04:47:05.414Z,100.00
2022-09-16T04:50:08.766Z,100.00
2022-09-16T04:53:11.098Z,100.00
2022-09-16T04:56:21.181Z,100.00
2022-09-16T04:59:23.460Z,100.00
2022-09-16T05:02:25.537Z,100.00
2022-09-16T05:05:27.840Z,100.00
2022-09-16T05:08:33.068Z,100.00
2022-09-16T05:11:37.767Z,100.00
2022-09-16T05:14:39.835Z,100.00
2022-09-16T05:17:52.106Z,100.00
2022-09-16T05:20:59.288Z,100.00
2022-09-16T05:24:02.373Z,100.00
2022-09-16T05:27:04.526Z,100.00
2022-09-16T05:30:07.601Z,100.00
2022-09-16T05:33:09.793Z,100.00
2022-09-16T05:36:14.889Z,100.00
2022-09-16T05:39:23.712Z,100.00
2022-09-16T05:42:26.689Z,100.00
2022-09-16T05:45:32.248Z,100.00
2022-09-16T05:48:36.305Z,100.00
2022-09-16T05:51:39.674Z,100.00
2022-09-16T05:54:41.989Z,100.00
2022-09-16T05:57:44.078Z,100.00
2022-09-16T06:00:46.389Z,100.00
2022-09-16T06:03:50.221Z,100.00
2022-09-16T06:06:52.477Z,100.00
2022-09-16T06:09:57.869Z,100.00
2022-09-16T06:12:59.890Z,100.00
2022-09-16T06:16:03.513Z,100.00
2022-09-16T06:19:10.438Z,100.00
2022-09-16T06:22:12.761Z,100.00
2022-09-16T06:25:14.777Z,100.00
2022-09-16T06:28:17.066Z,100.00
2022-09-16T06:31:27.637Z,100.00
2022-09-16T06:34:30.898Z,100.00
2022-09-16T06:37:34.163Z,100.00
2022-09-16T06:40:36.723Z,100.00
2022-09-16T06:43:38.969Z,100.00
2022-09-16T06:46:41.323Z,100.00
2022-09-16T06:49:43.408Z,100.00
2022-09-16T06:52:50.578Z,100.00
2022-09-16T06:55:52.957Z,100.00
2022-09-16T06:58:55.865Z,100.00
2022-09-16T07:01:58.092Z,100.00
2022-09-16T07:05:01.992Z,100.00
2022-09-16T07:08:04.013Z,100.00
2022-09-16T07:11:20.839Z,100.00
2022-09-16T07:14:22.991Z,100.00
2022-09-16T07:17:27.203Z,100.00
2022-09-16T07:20:29.777Z,100.00
2022-09-16T07:23:33.802Z,100.00
2022-09-16T07:26:37.662Z,100.00
2022-09-16T07:29:39.955Z,100.00
2022-09-16T07:32:42.033Z,100.00
2022-09-16T07:35:44.321Z,100.00
2022-09-16T07:38:47.699Z,100.00
2022-09-16T07:41:50.034Z,100.00
2022-09-16T07:44:52.058Z,100.00
2022-09-16T07:47:54.372Z,100.00
2022-09-16T07:50:59.008Z,100.00
2022-09-16T07:54:05.404Z,100.00
2022-09-16T07:57:07.472Z,100.00
2022-09-16T08:00:10.650Z,100.00
2022-09-16T08:03:13.460Z,98.81
2022-09-16T08:06:18.616Z,100.00
2022-09-16T08:09:42.148Z,100.00
2022-09-16T08:12:48.589Z,91.09
2022-09-16T08:15:50.693Z,88.10
2022-09-16T08:18:56.382Z,84.21
2022-09-16T08:21:58.466Z,85.49
2022-09-16T08:25:00.767Z,85.69
2022-09-16T08:28:04.412Z,84.00
2022-09-16T08:31:06.693Z,83.93
2022-09-16T08:34:08.721Z,82.26
2022-09-16T08:37:11.078Z,82.38
2022-09-16T08:40:18.682Z,81.15
2022-09-16T08:43:25.293Z,79.20
2022-09-16T08:46:40.297Z,80.66
2022-09-16T08:49:51.028Z,80.75
2022-09-16T08:52:56.678Z,82.26
2022-09-16T08:56:02.840Z,82.74
2022-09-16T08:59:12.602Z,81.42
2022-09-16T09:05:46.002Z,87.01
2022-09-16T09:09:20.426Z,87.86
2022-09-16T09:12:41.444Z,84.80
2022-09-16T09:15:53.764Z,89.21
2022-09-16T09:19:09.981Z,92.48
2022-09-16T09:22:38.977Z,90.96
2022-09-16T09:26:02.729Z,90.13
2022-09-16T09:29:35.945Z,93.00
2022-09-16T09:32:56.277Z,91.66
2022-09-16T09:36:35.576Z,91.71
2022-09-16T09:39:49.094Z,91.93
2022-09-16T09:43:17.884Z,96.50
2022-09-16T09:46:29.218Z,95.66
2022-09-16T09:49:31.484Z,94.31
2022-09-16T09:52:47.338Z,89.21
2022-09-16T09:55:57.420Z,86.09
2022-09-16T09:59:31.689Z,86.00
2022-09-16T10:02:36.827Z,85.74
2022-09-16T10:05:39.351Z,87.60
2022-09-16T10:08:52.296Z,84.20
2022-09-16T10:11:55.891Z,84.71
2022-09-16T10:14:58.520Z,78.88
2022-09-16T10:18:03.324Z,81.61
2022-09-16T10:21:13.028Z,82.52
2022-09-16T10:24:29.300Z,81.78
2022-09-16T10:27:35.938Z,83.96
2022-09-16T10:30:46.392Z,83.71
2022-09-16T10:33:48.487Z,79.99
2022-09-16T10:37:20.706Z,81.63
2022-09-16T10:40:24.353Z,79.89
2022-09-16T10:43:29.566Z,78.35
2022-09-16T10:46:32.173Z,80.93
2022-09-16T10:49:37.573Z,79.29
2022-09-16T10:52:45.591Z,82.36
2022-09-16T10:55:58.069Z,82.30
2022-09-16T10:59:11.554Z,80.34
2022-09-16T11:02:29.715Z,80.52
2022-09-16T11:05:31.640Z,81.15
2022-09-16T11:08:54.845Z,77.06
2022-09-16T11:12:18.052Z,74.34
2022-09-16T11:15:36.562Z,76.87
2022-09-16T11:18:50.827Z,72.30
2022-09-16T11:22:20.281Z,75.11
2022-09-16T11:25:22.436Z,77.09
2022-09-16T11:29:13.981Z,70.48
2022-09-16T11:32:44.610Z,69.98
2022-09-16T11:36:03.779Z,68.87
2022-09-16T11:39:34.548Z,71.02
2022-09-16T11:42:48.450Z,65.31
2022-09-16T11:46:07.957Z,62.62
2022-09-16T11:49:41.333Z,61.87
2022-09-16T11:52:53.602Z,60.68
2022-09-16T11:56:21.715Z,60.00
2022-09-16T11:59:36.219Z,59.55
2022-09-16T12:03:20.439Z,60.43
2022-09-16T12:06:25.717Z,62.37
2022-09-16T12:09:36.255Z,66.09
2022-09-16T12:12:44.278Z,65.58
2022-09-16T12:16:08.327Z,66.24
2022-09-16T12:19:17.714Z,63.81
2022-09-16T12:22:30.036Z,67.63
2022-09-16T12:25:46.266Z,64.98
2022-09-16T12:28:56.598Z,68.36
2022-09-16T12:32:08.854Z,68.93
2022-09-16T12:35:15.674Z,67.43
2022-09-16T12:38:20.371Z,68.69
2022-09-16T12:41:59.506Z,67.39
2022-09-16T12:45:25.972Z,67.26
2022-09-16T12:48:40.126Z,66.78
2022-09-16T12:52:07.155Z,71.04
2022-09-16T12:55:52.516Z,73.29
2022-09-16T12:59:35.268Z,70.96
2022-09-16T13:02:59.490Z,72.23
2022-09-16T13:06:14.964Z,69.06
2022-09-16T13:09:27.958Z,72.53
2022-09-16T13:12:40.902Z,73.98
2022-09-16T13:15:56.115Z,70.59
2022-09-16T13:19:24.226Z,72.61
2022-09-16T13:22:32.902Z,70.36
2022-09-16T13:25:58.776Z,65.16
2022-09-16T13:29:00.819Z,67.94
2022-09-16T13:32:03.267Z,66.95
2022-09-16T13:35:23.578Z,69.33
2022-09-16T13:38:38.508Z,63.54
2022-09-16T13:41:45.453Z,62.40
2022-09-16T13:44:47.931Z,61.16
2022-09-16T13:47:51.053Z,62.26
2022-09-16T13:50:59.482Z,63.25
2022-09-16T13:54:04.775Z,67.23
2022-09-16T13:57:58.457Z,70.35
2022-09-16T14:01:15.283Z,72.22
2022-09-16T14:08:37.634Z,68.84
2022-09-16T14:11:47.492Z,67.83
2022-09-16T14:14:50.869Z,71.68
2022-09-16T14:17:59.321Z,65.82
2022-09-16T14:21:16.657Z,67.08
2022-09-16T14:24:20.509Z,70.90
2022-09-16T14:27:39.035Z,71.78
2022-09-16T14:31:00.125Z,71.04
2022-09-16T14:34:08.329Z,73.18
2022-09-16T14:37:16.996Z,72.75
2022-09-16T14:40:22.266Z,74.65
2022-09-16T14:43:25.088Z,73.90
2022-09-16T14:46:27.171Z,75.55
2022-09-16T14:49:30.447Z,78.13
2022-09-16T14:52:34.830Z,79.36
2022-09-16T14:55:40.084Z,77.78
2022-09-16T14:58:42.368Z,78.00
2022-09-16T15:01:44.885Z,78.67
2022-09-16T15:04:54.894Z,81.86
2022-09-16T15:08:14.866Z,81.86
2022-09-16T15:11:46.020Z,83.66
