createdAt,value
2022-10-12T00:00:49.806Z,6.60
2022-10-12T00:08:25.024Z,6.54
2022-10-12T00:15:58.838Z,6.50
2022-10-12T00:23:35.338Z,6.46
2022-10-12T00:31:10.636Z,6.42
2022-10-12T00:38:45.929Z,6.34
2022-10-12T00:46:23.836Z,6.27
2022-10-12T00:54:03.546Z,6.20
2022-10-12T01:01:38.049Z,6.11
2022-10-12T01:09:13.715Z,6.02
2022-10-12T01:16:55.833Z,6.02
2022-10-12T01:24:53.078Z,6.02
2022-10-12T01:32:33.071Z,5.95
2022-10-12T01:40:13.813Z,5.91
2022-10-12T01:47:52.666Z,5.85
2022-10-12T01:55:39.678Z,5.84
2022-10-12T02:03:21.020Z,5.76
2022-10-12T02:10:58.808Z,5.74
2022-10-12T02:18:36.388Z,5.68
2022-10-12T02:26:10.727Z,5.63
2022-10-12T02:33:51.418Z,5.57
2022-10-12T02:41:31.074Z,5.52
2022-10-12T02:49:07.203Z,5.47
2022-10-12T02:56:44.547Z,5.43
2022-10-12T03:04:20.056Z,5.36
2022-10-12T03:11:53.702Z,5.31
2022-10-12T03:19:28.708Z,5.25
2022-10-12T03:27:02.379Z,5.24
2022-10-12T03:34:37.593Z,5.21
2022-10-12T03:42:11.615Z,5.15
2022-10-12T03:49:46.939Z,5.11
2022-10-12T03:57:20.800Z,5.05
2022-10-12T04:04:55.790Z,5.07
2022-10-12T04:12:29.460Z,5.06
2022-10-12T04:20:05.263Z,5.02
2022-10-12T04:27:39.306Z,4.95
2022-10-12T04:35:14.655Z,4.91
2022-10-12T04:42:48.277Z,4.89
2022-10-12T04:50:26.319Z,4.85
2022-10-12T04:58:02.650Z,4.83
2022-10-12T05:05:37.645Z,4.74
2022-10-12T05:13:11.435Z,4.72
2022-10-12T05:20:46.528Z,4.75
2022-10-12T05:28:20.430Z,4.77
2022-10-12T05:35:56.704Z,4.74
2022-10-12T05:43:30.436Z,4.75
2022-10-12T05:51:05.816Z,4.76
2022-10-12T05:58:39.432Z,4.75
2022-10-12T06:06:14.391Z,4.79
2022-10-12T06:13:47.996Z,4.84
2022-10-12T06:21:38.467Z,4.89
2022-10-12T06:29:12.264Z,4.98
2022-10-12T06:36:47.500Z,5.09
2022-10-12T06:44:22.452Z,5.19
2022-10-12T06:51:57.874Z,5.33
2022-10-12T06:59:31.502Z,5.51
2022-10-12T07:07:06.640Z,5.66
2022-10-12T07:14:40.225Z,5.84
2022-10-12T07:22:15.241Z,6.21
2022-10-12T07:29:49.038Z,6.50
2022-10-12T07:37:24.055Z,6.77
2022-10-12T07:44:57.699Z,7.22
2022-10-12T07:52:33.907Z,7.61
2022-10-12T08:00:09.651Z,8.36
2022-10-12T08:07:44.766Z,9.09
2022-10-12T08:15:18.745Z,9.63
2022-10-12T08:22:55.014Z,10.89
2022-10-12T08:30:29.060Z,11.46
2022-10-12T08:38:04.391Z,12.57
2022-10-12T08:45:49.634Z,12.81
2022-10-12T08:53:29.794Z,12.98
2022-10-12T09:01:17.067Z,13.58
2022-10-12T09:09:03.788Z,13.89
2022-10-12T09:16:43.257Z,14.52
2022-10-12T09:24:20.971Z,14.71
2022-10-12T09:32:23.223Z,14.77
2022-10-12T09:39:59.075Z,14.55
2022-10-12T09:47:34.244Z,14.58
2022-10-12T09:55:28.417Z,14.33
2022-10-12T10:03:03.645Z,14.36
2022-10-12T10:10:38.830Z,14.35
2022-10-12T10:18:26.722Z,14.08
2022-10-12T10:26:08.085Z,14.09
2022-10-12T10:33:42.467Z,14.17
2022-10-12T10:41:19.840Z,14.35
2022-10-12T10:48:58.910Z,14.40
2022-10-12T10:56:33.972Z,14.40
2022-10-12T11:04:10.603Z,14.55
2022-10-12T11:11:48.785Z,14.58
2022-10-12T11:19:31.444Z,14.72
2022-10-12T11:27:13.658Z,14.78
2022-10-12T11:34:52.471Z,14.69
2022-10-12T11:42:32.184Z,14.65
2022-10-12T11:50:14.676Z,14.97
2022-10-12T11:57:51.433Z,14.85
2022-10-12T12:05:25.098Z,14.80
2022-10-12T12:13:22.972Z,14.82
2022-10-12T12:21:05.668Z,15.03
2022-10-12T12:28:43.488Z,15.07
2022-10-12T12:36:29.929Z,14.86
2022-10-12T12:44:06.076Z,14.88
