createdAt,value
2023-01-13T00:00:21.603Z,9.91
2023-01-13T00:00:54.134Z,9.93
2023-01-13T00:01:26.825Z,9.91
2023-01-13T00:01:59.321Z,9.93
2023-01-13T00:02:31.864Z,9.91
2023-01-13T00:03:04.369Z,9.91
2023-01-13T00:03:36.939Z,9.91
2023-01-13T00:04:09.597Z,9.91
2023-01-13T00:04:42.185Z,9.91
2023-01-13T00:05:14.681Z,9.91
2023-01-13T00:05:47.235Z,9.91
2023-01-13T00:06:19.779Z,9.91
2023-01-13T00:06:52.308Z,9.91
2023-01-13T00:07:24.885Z,9.91
2023-01-13T00:07:57.403Z,9.91
2023-01-13T00:08:29.983Z,9.93
2023-01-13T00:09:02.470Z,9.91
2023-01-13T00:09:34.984Z,9.93
2023-01-13T00:10:07.465Z,9.94
2023-01-13T00:10:40.042Z,9.93
2023-01-13T00:11:12.603Z,9.93
2023-01-13T00:11:45.207Z,9.93
2023-01-13T00:12:17.688Z,9.93
2023-01-13T00:12:50.214Z,9.93
2023-01-13T00:13:22.725Z,9.91
2023-01-13T00:13:55.261Z,9.91
2023-01-13T00:14:27.790Z,9.93
2023-01-13T00:15:00.331Z,9.93
2023-01-13T00:15:32.901Z,9.93
2023-01-13T00:16:05.484Z,9.93
2023-01-13T00:16:38.015Z,9.91
2023-01-13T00:17:10.557Z,9.93
2023-01-13T00:17:43.104Z,9.91
2023-01-13T00:18:15.661Z,9.91
2023-01-13T00:18:48.221Z,9.94
2023-01-13T00:19:20.770Z,9.93
2023-01-13T00:19:53.385Z,9.94
2023-01-13T00:20:25.922Z,9.93
2023-01-13T00:20:58.461Z,9.96
2023-01-13T00:21:30.958Z,9.96
2023-01-13T00:22:03.444Z,9.96
2023-01-13T00:22:35.978Z,9.97
2023-01-13T00:23:08.543Z,9.97
2023-01-13T00:23:41.154Z,9.97
2023-01-13T00:24:13.708Z,9.94
2023-01-13T00:24:46.355Z,9.97
2023-01-13T00:25:18.873Z,9.96
2023-01-13T00:25:51.376Z,9.96
2023-01-13T00:26:23.889Z,9.93
2023-01-13T00:26:56.367Z,9.94
2023-01-13T00:27:28.991Z,9.94
2023-01-13T00:28:02.463Z,9.93
2023-01-13T00:28:34.984Z,9.91
2023-01-13T00:29:07.497Z,9.91
2023-01-13T00:29:40.031Z,9.88
2023-01-13T00:30:12.592Z,9.91
2023-01-13T00:30:45.936Z,9.89
2023-01-13T00:31:18.495Z,9.89
2023-01-13T00:31:50.941Z,9.89
2023-01-13T00:32:23.500Z,9.91
2023-01-13T00:32:56.066Z,9.89
2023-01-13T00:33:28.563Z,9.89
2023-01-13T00:34:01.098Z,9.91
2023-01-13T00:34:33.665Z,9.89
2023-01-13T00:35:06.991Z,9.88
2023-01-13T00:35:39.574Z,9.89
2023-01-13T00:36:12.996Z,9.88
2023-01-13T00:36:45.475Z,9.89
2023-01-13T00:37:17.954Z,9.85
2023-01-13T00:37:50.459Z,9.88
2023-01-13T00:38:22.952Z,9.86
2023-01-13T00:38:55.435Z,9.85
2023-01-13T00:39:27.948Z,9.85
2023-01-13T00:40:00.498Z,9.85
2023-01-13T00:40:32.945Z,9.86
2023-01-13T00:41:05.447Z,9.85
2023-01-13T00:41:37.988Z,9.83
2023-01-13T00:42:10.479Z,9.83
2023-01-13T00:42:42.968Z,9.83
2023-01-13T00:43:15.468Z,9.83
2023-01-13T00:43:48.055Z,9.83
2023-01-13T00:44:20.552Z,9.83
2023-01-13T00:44:53.171Z,9.82
2023-01-13T00:45:25.726Z,9.82
2023-01-13T00:45:58.267Z,9.83
2023-01-13T00:46:30.856Z,9.83
2023-01-13T00:47:03.288Z,9.83
2023-01-13T00:47:35.795Z,9.83
2023-01-13T00:48:08.296Z,9.83
2023-01-13T00:48:40.818Z,9.81
2023-01-13T00:49:13.394Z,9.81
2023-01-13T00:49:45.948Z,9.82
2023-01-13T00:50:18.472Z,9.79
2023-01-13T00:50:50.970Z,9.81
2023-01-13T00:51:23.489Z,9.82
2023-01-13T00:51:56.053Z,9.82
2023-01-13T00:52:28.602Z,9.81
2023-01-13T00:53:01.935Z,9.81
2023-01-13T00:53:34.447Z,9.79
2023-01-13T00:54:07.438Z,9.79
2023-01-13T00:54:59.320Z,9.78
2023-01-13T00:55:31.819Z,9.78
2023-01-13T00:56:04.306Z,9.76
2023-01-13T00:56:41.162Z,9.76
2023-01-13T00:57:09.411Z,9.76
2023-01-13T00:57:41.916Z,9.76
2023-01-13T00:58:14.391Z,9.76
2023-01-13T00:58:46.902Z,9.75
2023-01-13T00:59:19.493Z,9.76
2023-01-13T00:59:52.064Z,9.76
2023-01-13T01:00:24.648Z,9.73
2023-01-13T01:00:57.269Z,9.75
2023-01-13T01:01:29.800Z,9.73
2023-01-13T01:02:02.281Z,9.75
2023-01-13T01:02:35.473Z,9.73
2023-01-13T01:03:08.005Z,9.73
2023-01-13T01:03:40.554Z,9.73
2023-01-13T01:04:13.159Z,9.71
2023-01-13T01:04:45.695Z,9.70
2023-01-13T01:05:18.269Z,9.71
2023-01-13T01:05:50.803Z,9.70
2023-01-13T01:06:23.979Z,9.70
2023-01-13T01:06:56.516Z,9.68
2023-01-13T01:07:29.108Z,9.68
2023-01-13T01:08:01.702Z,9.67
2023-01-13T01:08:34.244Z,9.67
2023-01-13T01:09:06.812Z,9.67
2023-01-13T01:09:39.362Z,9.66
2023-01-13T01:10:11.879Z,9.66
2023-01-13T01:10:44.490Z,9.66
2023-01-13T01:11:17.049Z,9.66
2023-01-13T01:11:49.527Z,9.64
2023-01-13T01:12:22.078Z,9.63
2023-01-13T01:12:54.634Z,9.64
2023-01-13T01:13:27.122Z,9.66
2023-01-13T01:13:59.657Z,9.64
2023-01-13T01:14:32.112Z,9.63
2023-01-13T01:15:04.591Z,9.61
2023-01-13T01:15:37.194Z,9.60
2023-01-13T01:16:09.820Z,9.60
2023-01-13T01:16:42.298Z,9.58
2023-01-13T01:17:14.835Z,9.60
2023-01-13T01:17:47.388Z,9.60
2023-01-13T01:18:19.902Z,9.58
2023-01-13T01:18:52.505Z,9.58
2023-01-13T01:19:25.069Z,9.60
2023-01-13T01:19:57.630Z,9.60
2023-01-13T01:20:30.135Z,9.60
2023-01-13T01:21:02.739Z,9.58
2023-01-13T01:21:35.304Z,9.60
2023-01-13T01:22:07.879Z,9.60
2023-01-13T01:22:40.415Z,9.58
2023-01-13T01:23:12.990Z,9.58
2023-01-13T01:23:45.550Z,9.58
2023-01-13T01:24:18.168Z,9.57
2023-01-13T01:24:50.670Z,9.52
2023-01-13T01:25:23.158Z,9.49
2023-01-13T01:25:55.638Z,9.52
2023-01-13T01:26:28.123Z,9.53
2023-01-13T01:27:00.769Z,9.52
2023-01-13T01:27:33.259Z,9.53
2023-01-13T01:28:05.790Z,9.50
2023-01-13T01:28:38.299Z,9.48
2023-01-13T01:29:10.788Z,9.46
2023-01-13T01:29:43.321Z,9.48
2023-01-13T01:30:15.852Z,9.46
2023-01-13T01:30:48.347Z,9.48
2023-01-13T01:31:20.878Z,9.46
2023-01-13T01:31:53.339Z,9.46
2023-01-13T01:32:25.833Z,9.45
2023-01-13T01:32:58.333Z,9.45
2023-01-13T01:33:30.800Z,9.43
2023-01-13T01:34:03.371Z,9.42
2023-01-13T01:34:35.844Z,9.42
2023-01-13T01:35:08.373Z,9.42
2023-01-13T01:35:40.945Z,9.43
2023-01-13T01:36:13.496Z,9.38
2023-01-13T01:36:46.075Z,9.39
2023-01-13T01:37:18.665Z,9.39
2023-01-13T01:37:51.242Z,9.39
2023-01-13T01:38:23.792Z,9.34
2023-01-13T01:38:56.275Z,9.38
2023-01-13T01:39:28.763Z,9.34
2023-01-13T01:40:01.375Z,9.38
2023-01-13T01:40:33.922Z,9.35
2023-01-13T01:41:06.435Z,9.34
2023-01-13T01:41:38.933Z,9.35
2023-01-13T01:42:11.404Z,9.35
2023-01-13T01:42:43.936Z,9.34
2023-01-13T01:43:16.391Z,9.35
2023-01-13T01:43:48.881Z,9.34
2023-01-13T01:44:21.349Z,9.34
2023-01-13T01:44:53.944Z,9.32
2023-01-13T01:45:26.485Z,9.34
2023-01-13T01:45:59.030Z,9.34
2023-01-13T01:46:31.580Z,9.34
2023-01-13T01:47:04.182Z,9.32
2023-01-13T01:47:45.109Z,9.34
2023-01-13T01:48:17.638Z,9.34
2023-01-13T01:48:50.123Z,9.35
2023-01-13T01:49:22.695Z,9.34
2023-01-13T01:49:55.222Z,9.32
2023-01-13T01:50:27.821Z,9.31
2023-01-13T01:51:00.390Z,9.32
2023-01-13T01:51:32.962Z,9.32
2023-01-13T01:52:05.457Z,9.32
2023-01-13T01:52:37.956Z,9.31
2023-01-13T01:53:10.443Z,9.30
2023-01-13T01:53:43.004Z,9.27
2023-01-13T01:54:15.524Z,9.30
2023-01-13T01:54:48.097Z,9.28
2023-01-13T01:55:20.640Z,9.27
2023-01-13T01:55:53.145Z,9.24
2023-01-13T01:56:25.650Z,9.24
2023-01-13T01:56:58.192Z,9.21
2023-01-13T01:57:30.741Z,9.20
2023-01-13T01:58:03.272Z,9.20
2023-01-13T01:58:35.823Z,9.20
2023-01-13T01:59:08.395Z,9.20
2023-01-13T01:59:40.957Z,9.21
2023-01-13T02:00:13.473Z,9.20
2023-01-13T02:00:46.089Z,9.20
2023-01-13T02:01:18.679Z,9.20
2023-01-13T02:01:51.190Z,9.18
2023-01-13T02:02:23.797Z,9.18
2023-01-13T02:02:56.321Z,9.18
2023-01-13T02:03:28.852Z,9.18
2023-01-13T02:04:01.424Z,9.18
2023-01-13T02:04:33.974Z,9.16
2023-01-13T02:05:06.585Z,9.15
2023-01-13T02:05:39.094Z,9.15
2023-01-13T02:06:11.645Z,9.16
2023-01-13T02:06:44.179Z,9.15
2023-01-13T02:07:16.719Z,9.15
2023-01-13T02:07:49.211Z,9.13
2023-01-13T02:08:21.805Z,9.13
2023-01-13T02:08:54.322Z,9.13
2023-01-13T02:09:26.821Z,9.18
2023-01-13T02:09:59.311Z,9.16
2023-01-13T02:10:31.878Z,9.15
2023-01-13T02:11:04.392Z,9.16
2023-01-13T02:11:36.875Z,9.16
2023-01-13T02:12:09.364Z,9.13
2023-01-13T02:12:41.996Z,9.15
2023-01-13T02:13:14.488Z,9.13
2023-01-13T02:13:46.970Z,9.13
2023-01-13T02:14:19.479Z,9.15
2023-01-13T02:14:51.976Z,9.16
2023-01-13T02:15:24.570Z,9.16
2023-01-13T02:15:57.145Z,9.20
2023-01-13T02:16:29.578Z,9.18
2023-01-13T02:17:02.089Z,9.16
2023-01-13T02:17:34.655Z,9.15
2023-01-13T02:18:07.214Z,9.16
2023-01-13T02:18:39.704Z,9.18
2023-01-13T02:19:12.270Z,9.16
2023-01-13T02:19:44.829Z,9.13
2023-01-13T02:20:17.432Z,9.13
2023-01-13T02:20:50.008Z,9.15
2023-01-13T02:21:22.588Z,9.16
2023-01-13T02:21:55.151Z,9.15
2023-01-13T02:22:27.634Z,9.15
2023-01-13T02:23:00.121Z,9.13
2023-01-13T02:23:32.688Z,9.12
2023-01-13T02:24:05.299Z,9.10
2023-01-13T02:24:37.861Z,9.10
2023-01-13T02:25:10.416Z,9.09
2023-01-13T02:25:42.972Z,9.06
2023-01-13T02:26:15.530Z,9.09
2023-01-13T02:26:48.033Z,9.06
2023-01-13T02:27:20.586Z,9.06
2023-01-13T02:27:53.161Z,9.06
2023-01-13T02:28:25.673Z,9.06
2023-01-13T02:28:58.178Z,9.06
2023-01-13T02:29:30.714Z,9.05
2023-01-13T02:30:03.289Z,9.06
2023-01-13T02:30:35.889Z,9.02
2023-01-13T02:31:08.445Z,9.04
2023-01-13T02:31:40.968Z,9.01
2023-01-13T02:32:13.531Z,9.01
2023-01-13T02:32:46.047Z,8.99
2023-01-13T02:33:18.547Z,8.99
2023-01-13T02:33:51.115Z,8.99
2023-01-13T02:34:23.645Z,8.97
2023-01-13T02:34:56.261Z,8.96
2023-01-13T02:35:28.828Z,8.97
2023-01-13T02:36:01.403Z,8.97
2023-01-13T02:36:33.988Z,8.94
2023-01-13T02:37:06.508Z,8.91
2023-01-13T02:37:39.061Z,8.94
2023-01-13T02:38:11.589Z,8.96
2023-01-13T02:38:44.235Z,8.96
2023-01-13T02:39:16.755Z,8.91
2023-01-13T02:39:49.256Z,8.90
2023-01-13T02:40:21.784Z,8.90
2023-01-13T02:40:54.268Z,8.88
2023-01-13T02:41:26.787Z,8.90
2023-01-13T02:41:59.340Z,8.91
2023-01-13T02:42:31.900Z,8.90
2023-01-13T02:43:04.455Z,8.88
2023-01-13T02:43:37.137Z,8.88
2023-01-13T02:44:09.680Z,8.88
2023-01-13T02:44:42.253Z,8.86
2023-01-13T02:45:14.844Z,8.87
2023-01-13T02:45:47.400Z,8.84
2023-01-13T02:46:19.882Z,8.84
2023-01-13T02:46:52.400Z,8.83
2023-01-13T02:47:24.958Z,8.83
2023-01-13T02:47:57.431Z,8.81
2023-01-13T02:48:29.918Z,8.84
2023-01-13T02:49:02.524Z,8.84
2023-01-13T02:49:35.068Z,8.81
2023-01-13T02:50:07.555Z,8.79
2023-01-13T02:50:40.059Z,8.79
2023-01-13T02:51:13.162Z,8.81
2023-01-13T02:51:45.679Z,8.78
2023-01-13T02:52:18.320Z,8.76
2023-01-13T02:52:50.840Z,8.78
2023-01-13T02:53:23.318Z,8.79
2023-01-13T02:53:55.930Z,8.76
2023-01-13T02:54:28.501Z,8.75
2023-01-13T02:55:01.463Z,8.75
2023-01-13T02:55:33.971Z,8.72
2023-01-13T02:56:06.523Z,8.72
2023-01-13T02:56:39.087Z,8.72
2023-01-13T02:57:11.662Z,8.73
2023-01-13T02:57:44.255Z,8.71
2023-01-13T02:58:16.852Z,8.69
2023-01-13T02:58:49.417Z,8.69
2023-01-13T02:59:21.954Z,8.69
2023-01-13T02:59:54.410Z,8.71
2023-01-13T03:00:26.891Z,8.71
2023-01-13T03:00:59.509Z,8.68
2023-01-13T03:01:32.040Z,8.71
2023-01-13T03:02:04.590Z,8.71
2023-01-13T03:02:37.063Z,8.73
2023-01-13T03:03:09.587Z,8.71
2023-01-13T03:03:42.120Z,8.72
2023-01-13T03:04:14.634Z,8.72
2023-01-13T03:04:47.252Z,8.72
2023-01-13T03:05:19.884Z,8.71
2023-01-13T03:05:52.418Z,8.69
2023-01-13T03:06:24.930Z,8.69
2023-01-13T03:06:57.467Z,8.69
2023-01-13T03:07:29.941Z,8.71
2023-01-13T03:08:02.408Z,8.75
2023-01-13T03:08:34.886Z,8.75
2023-01-13T03:09:07.405Z,8.73
2023-01-13T03:09:39.954Z,8.72
2023-01-13T03:10:12.406Z,8.72
2023-01-13T03:10:44.967Z,8.72
2023-01-13T03:11:17.451Z,8.72
2023-01-13T03:11:49.930Z,8.71
2023-01-13T03:12:22.468Z,8.71
2023-01-13T03:12:55.008Z,8.69
2023-01-13T03:13:27.503Z,8.72
2023-01-13T03:13:59.986Z,8.75
2023-01-13T03:14:32.547Z,8.75
2023-01-13T03:15:05.012Z,8.75
2023-01-13T03:15:37.576Z,8.72
2023-01-13T03:16:10.156Z,8.71
2023-01-13T03:16:42.620Z,8.71
2023-01-13T03:17:15.052Z,8.71
2023-01-13T03:17:47.646Z,8.69
2023-01-13T03:18:20.177Z,8.68
2023-01-13T03:18:52.654Z,8.65
2023-01-13T03:19:25.131Z,8.65
2023-01-13T03:19:57.571Z,8.66
2023-01-13T03:20:30.140Z,8.66
2023-01-13T03:21:02.725Z,8.66
2023-01-13T03:21:35.262Z,8.63
2023-01-13T03:22:07.800Z,8.62
2023-01-13T03:22:40.345Z,8.62
2023-01-13T03:23:12.864Z,8.62
2023-01-13T03:23:45.351Z,8.60
2023-01-13T03:24:17.810Z,8.62
2023-01-13T03:24:50.478Z,8.62
2023-01-13T03:25:22.972Z,8.62
2023-01-13T03:25:55.513Z,8.62
2023-01-13T03:26:28.012Z,8.62
2023-01-13T03:27:00.529Z,8.60
2023-01-13T03:27:33.087Z,8.60
2023-01-13T03:28:05.622Z,8.62
2023-01-13T03:28:38.130Z,8.62
2023-01-13T03:29:10.618Z,8.60
2023-01-13T03:29:43.182Z,8.60
2023-01-13T03:30:15.689Z,8.58
2023-01-13T03:30:48.299Z,8.63
2023-01-13T03:31:20.893Z,8.63
2023-01-13T03:31:56.774Z,8.63
2023-01-13T03:32:29.283Z,8.65
2023-01-13T03:33:01.787Z,8.63
2023-01-13T03:33:34.726Z,8.63
2023-01-13T03:34:07.192Z,8.63
2023-01-13T03:34:39.650Z,8.63
2023-01-13T03:35:12.125Z,8.63
2023-01-13T03:35:44.584Z,8.58
2023-01-13T03:36:17.101Z,8.63
2023-01-13T03:36:49.598Z,8.62
2023-01-13T03:37:22.067Z,8.58
2023-01-13T03:37:56.177Z,8.58
2023-01-13T03:38:28.718Z,8.58
2023-01-13T03:39:01.249Z,8.60
2023-01-13T03:39:33.745Z,8.58
2023-01-13T03:40:06.181Z,8.57
2023-01-13T03:40:38.624Z,8.58
2023-01-13T03:41:11.094Z,8.57
2023-01-13T03:41:43.669Z,8.57
2023-01-13T03:42:16.221Z,8.57
2023-01-13T03:42:48.733Z,8.57
2023-01-13T03:43:21.262Z,8.57
2023-01-13T03:43:53.816Z,8.57
2023-01-13T03:44:27.925Z,8.57
2023-01-13T03:45:00.529Z,8.60
2023-01-13T03:45:33.051Z,8.58
2023-01-13T03:46:06.412Z,8.57
2023-01-13T03:46:38.791Z,8.54
2023-01-13T03:47:11.354Z,8.54
2023-01-13T03:47:43.902Z,8.57
2023-01-13T03:48:16.397Z,8.57
2023-01-13T03:48:48.899Z,8.55
2023-01-13T03:49:21.356Z,8.55
2023-01-13T03:49:53.880Z,8.55
2023-01-13T03:50:26.405Z,8.54
2023-01-13T03:50:59.049Z,8.53
2023-01-13T03:51:31.664Z,8.54
2023-01-13T03:52:04.284Z,8.54
2023-01-13T03:52:36.810Z,8.55
2023-01-13T03:53:09.339Z,8.54
2023-01-13T03:53:41.844Z,8.54
2023-01-13T03:54:14.322Z,8.51
2023-01-13T03:54:46.772Z,8.54
2023-01-13T03:55:19.233Z,8.51
2023-01-13T03:55:51.686Z,8.50
2023-01-13T03:56:24.216Z,8.51
2023-01-13T03:56:56.771Z,8.53
2023-01-13T03:57:29.218Z,8.55
2023-01-13T03:58:01.769Z,8.55
2023-01-13T03:58:34.319Z,8.55
2023-01-13T03:59:06.784Z,8.54
2023-01-13T03:59:39.223Z,8.48
2023-01-13T04:00:11.700Z,8.51
2023-01-13T04:00:44.169Z,8.51
2023-01-13T04:01:16.742Z,8.53
2023-01-13T04:01:49.294Z,8.53
2023-01-13T04:02:21.759Z,8.54
2023-01-13T04:02:54.171Z,8.53
2023-01-13T04:03:26.896Z,8.51
2023-01-13T04:03:59.403Z,8.50
2023-01-13T04:04:31.957Z,8.50
2023-01-13T04:05:04.463Z,8.48
2023-01-13T04:05:36.978Z,8.48
2023-01-13T04:06:09.466Z,8.48
2023-01-13T04:06:42.123Z,8.47
2023-01-13T04:07:14.712Z,8.45
2023-01-13T04:07:47.181Z,8.45
2023-01-13T04:08:19.728Z,8.45
2023-01-13T04:08:52.180Z,8.44
2023-01-13T04:09:24.719Z,8.45
2023-01-13T04:09:57.221Z,8.45
2023-01-13T04:10:29.677Z,8.45
2023-01-13T04:11:02.163Z,8.42
2023-01-13T04:11:34.702Z,8.44
2023-01-13T04:12:07.235Z,8.40
2023-01-13T04:12:39.764Z,8.40
2023-01-13T04:13:12.195Z,8.42
2023-01-13T04:13:44.755Z,8.40
2023-01-13T04:14:17.229Z,8.39
2023-01-13T04:14:49.759Z,8.36
2023-01-13T04:15:22.231Z,8.37
2023-01-13T04:15:54.809Z,8.39
2023-01-13T04:16:27.295Z,8.37
2023-01-13T04:16:59.795Z,8.37
2023-01-13T04:17:32.256Z,8.37
2023-01-13T04:18:04.695Z,8.36
2023-01-13T04:18:37.194Z,8.37
2023-01-13T04:19:09.725Z,8.35
2023-01-13T04:19:42.215Z,8.35
2023-01-13T04:20:14.723Z,8.35
2023-01-13T04:20:47.267Z,8.35
2023-01-13T04:21:19.754Z,8.33
2023-01-13T04:21:52.200Z,8.32
2023-01-13T04:22:24.653Z,8.32
2023-01-13T04:22:57.188Z,8.32
2023-01-13T04:23:29.662Z,8.33
2023-01-13T04:24:02.123Z,8.35
2023-01-13T04:24:34.657Z,8.35
2023-01-13T04:25:07.156Z,8.33
2023-01-13T04:25:39.621Z,8.30
2023-01-13T04:26:12.077Z,8.32
2023-01-13T04:26:44.643Z,8.29
2023-01-13T04:27:17.148Z,8.28
2023-01-13T04:27:49.770Z,8.28
2023-01-13T04:28:22.314Z,8.26
2023-01-13T04:28:54.828Z,8.29
2023-01-13T04:29:27.334Z,8.28
2023-01-13T04:29:59.931Z,8.25
2023-01-13T04:30:32.420Z,8.25
2023-01-13T04:31:04.931Z,8.21
2023-01-13T04:31:37.412Z,8.22
2023-01-13T04:32:09.903Z,8.22
2023-01-13T04:32:42.435Z,8.22
2023-01-13T04:33:14.914Z,8.22
2023-01-13T04:33:47.449Z,8.22
2023-01-13T04:34:19.947Z,8.22
2023-01-13T04:34:52.397Z,8.21
2023-01-13T04:35:24.826Z,8.21
2023-01-13T04:35:57.357Z,8.21
2023-01-13T04:36:29.849Z,8.21
2023-01-13T04:37:02.332Z,8.21
2023-01-13T04:37:34.850Z,8.22
2023-01-13T04:38:07.368Z,8.21
2023-01-13T04:38:39.828Z,8.21
2023-01-13T04:39:12.273Z,8.22
2023-01-13T04:39:44.814Z,8.22
2023-01-13T04:40:17.332Z,8.22
2023-01-13T04:40:49.865Z,8.22
2023-01-13T04:41:22.323Z,8.22
2023-01-13T04:41:54.820Z,8.22
2023-01-13T04:42:27.288Z,8.26
2023-01-13T04:42:59.907Z,8.26
2023-01-13T04:43:32.414Z,8.28
2023-01-13T04:44:04.912Z,8.29
2023-01-13T04:44:37.445Z,8.30
2023-01-13T04:45:09.965Z,8.32
2023-01-13T04:45:42.436Z,8.30
2023-01-13T04:46:14.953Z,8.28
2023-01-13T04:46:47.356Z,8.26
2023-01-13T04:47:19.809Z,8.29
2023-01-13T04:47:52.277Z,8.28
2023-01-13T04:48:24.788Z,8.26
2023-01-13T04:48:57.246Z,8.28
2023-01-13T04:49:29.820Z,8.25
2023-01-13T04:50:02.284Z,8.26
2023-01-13T04:50:34.801Z,8.28
2023-01-13T04:51:07.299Z,8.26
2023-01-13T04:51:39.800Z,8.25
2023-01-13T04:52:12.281Z,8.26
2023-01-13T04:52:44.806Z,8.29
2023-01-13T04:53:17.304Z,8.28
2023-01-13T04:53:49.732Z,8.28
2023-01-13T04:54:22.201Z,8.30
2023-01-13T04:54:54.726Z,8.30
2023-01-13T04:55:27.228Z,8.30
2023-01-13T04:55:59.672Z,8.30
2023-01-13T04:56:32.155Z,8.29
2023-01-13T04:57:04.659Z,8.32
2023-01-13T04:57:37.223Z,8.33
2023-01-13T04:58:09.668Z,8.33
2023-01-13T04:58:42.215Z,8.35
2023-01-13T04:59:14.716Z,8.35
2023-01-13T04:59:47.157Z,8.35
2023-01-13T05:00:19.639Z,8.36
2023-01-13T05:00:52.230Z,8.37
2023-01-13T05:01:24.711Z,8.37
2023-01-13T05:01:57.229Z,8.37
2023-01-13T05:02:29.743Z,8.37
2023-01-13T05:03:02.214Z,8.39
2023-01-13T05:03:34.666Z,8.39
2023-01-13T05:04:07.179Z,8.40
2023-01-13T05:04:39.666Z,8.40
2023-01-13T05:05:31.531Z,8.39
2023-01-13T05:06:04.076Z,8.39
2023-01-13T05:06:36.535Z,8.40
2023-01-13T05:07:08.997Z,8.40
2023-01-13T05:07:41.548Z,8.42
2023-01-13T05:08:14.049Z,8.40
2023-01-13T05:08:46.555Z,8.40
2023-01-13T05:09:19.079Z,8.42
2023-01-13T05:09:51.596Z,8.42
2023-01-13T05:10:24.281Z,8.42
2023-01-13T05:10:56.624Z,8.42
2023-01-13T05:11:29.115Z,8.42
2023-01-13T05:12:01.581Z,8.44
2023-01-13T05:12:34.052Z,8.42
2023-01-13T05:13:06.502Z,8.40
2023-01-13T05:13:38.980Z,8.40
2023-01-13T05:14:11.443Z,8.40
2023-01-13T05:14:43.933Z,8.39
2023-01-13T05:15:16.443Z,8.39
2023-01-13T05:15:48.937Z,8.39
2023-01-13T05:16:21.399Z,8.44
2023-01-13T05:16:53.893Z,8.39
2023-01-13T05:17:26.399Z,8.39
2023-01-13T05:17:58.958Z,8.40
2023-01-13T05:18:31.486Z,8.39
2023-01-13T05:19:03.944Z,8.40
2023-01-13T05:19:36.501Z,8.44
2023-01-13T05:20:08.987Z,8.40
2023-01-13T05:20:41.538Z,8.44
2023-01-13T05:21:14.042Z,8.42
2023-01-13T05:21:46.519Z,8.42
2023-01-13T05:22:19.019Z,8.40
2023-01-13T05:22:51.564Z,8.40
2023-01-13T05:23:24.094Z,8.42
2023-01-13T05:23:56.611Z,8.42
2023-01-13T05:24:29.052Z,8.40
2023-01-13T05:25:01.564Z,8.40
2023-01-13T05:25:34.057Z,8.42
2023-01-13T05:26:06.577Z,8.44
2023-01-13T05:26:39.110Z,8.44
2023-01-13T05:27:11.574Z,8.42
2023-01-13T05:27:44.126Z,8.44
2023-01-13T05:28:16.659Z,8.42
2023-01-13T05:28:49.172Z,8.42
2023-01-13T05:29:21.710Z,8.40
2023-01-13T05:29:54.255Z,8.40
2023-01-13T05:30:26.739Z,8.42
2023-01-13T05:30:59.281Z,8.39
2023-01-13T05:31:31.730Z,8.37
2023-01-13T05:32:04.203Z,8.36
2023-01-13T05:32:36.687Z,8.37
2023-01-13T05:33:09.149Z,8.37
2023-01-13T05:33:41.674Z,8.40
2023-01-13T05:34:14.173Z,8.37
2023-01-13T05:34:46.819Z,8.37
2023-01-13T05:35:19.344Z,8.36
2023-01-13T05:35:51.872Z,8.37
2023-01-13T05:36:24.390Z,8.37
2023-01-13T05:36:56.933Z,8.39
2023-01-13T05:37:29.400Z,8.39
2023-01-13T05:38:01.910Z,8.40
2023-01-13T05:38:34.380Z,8.37
2023-01-13T05:39:06.847Z,8.39
2023-01-13T05:39:39.323Z,8.37
2023-01-13T05:40:11.780Z,8.39
2023-01-13T05:40:44.307Z,8.37
2023-01-13T05:41:16.803Z,8.39
2023-01-13T05:41:49.251Z,8.37
2023-01-13T05:42:21.717Z,8.39
2023-01-13T05:42:54.195Z,8.37
2023-01-13T05:43:26.739Z,8.37
2023-01-13T05:43:59.252Z,8.37
2023-01-13T05:44:31.775Z,8.39
2023-01-13T05:45:04.263Z,8.39
2023-01-13T05:45:36.819Z,8.42
2023-01-13T05:46:09.368Z,8.40
2023-01-13T05:46:41.845Z,8.44
2023-01-13T05:47:14.277Z,8.39
2023-01-13T05:47:46.792Z,8.40
2023-01-13T05:48:19.312Z,8.39
2023-01-13T05:48:51.815Z,8.39
2023-01-13T05:49:24.266Z,8.37
2023-01-13T05:49:56.736Z,8.39
2023-01-13T05:50:29.229Z,8.39
2023-01-13T05:51:01.741Z,8.40
2023-01-13T05:51:34.194Z,8.40
2023-01-13T05:52:06.631Z,8.44
2023-01-13T05:52:39.118Z,8.42
2023-01-13T05:53:11.588Z,8.44
2023-01-13T05:53:44.047Z,8.40
2023-01-13T05:54:16.521Z,8.40
2023-01-13T05:54:48.974Z,8.39
2023-01-13T05:55:21.489Z,8.39
2023-01-13T05:55:53.963Z,8.37
2023-01-13T05:56:26.399Z,8.39
2023-01-13T05:56:58.863Z,8.39
2023-01-13T05:57:31.325Z,8.39
2023-01-13T05:58:03.833Z,8.36
2023-01-13T05:58:36.325Z,8.39
2023-01-13T05:59:08.833Z,8.36
2023-01-13T05:59:41.390Z,8.37
2023-01-13T06:00:13.877Z,8.36
2023-01-13T06:00:46.349Z,8.36
2023-01-13T06:01:18.914Z,8.35
2023-01-13T06:01:51.480Z,8.36
2023-01-13T06:02:24.079Z,8.33
2023-01-13T06:02:56.616Z,8.33
2023-01-13T06:03:29.072Z,8.35
2023-01-13T06:04:01.697Z,8.36
2023-01-13T06:04:34.199Z,8.35
2023-01-13T06:05:06.576Z,8.36
2023-01-13T06:05:39.123Z,8.35
2023-01-13T06:06:11.621Z,8.33
2023-01-13T06:06:44.073Z,8.32
2023-01-13T06:07:16.577Z,8.32
2023-01-13T06:07:49.060Z,8.30
2023-01-13T06:08:21.523Z,8.30
2023-01-13T06:08:54.003Z,8.28
2023-01-13T06:09:26.439Z,8.28
2023-01-13T06:09:58.910Z,8.29
2023-01-13T06:10:31.426Z,8.28
2023-01-13T06:11:03.886Z,8.28
2023-01-13T06:11:36.350Z,8.29
2023-01-13T06:12:08.878Z,8.28
2023-01-13T06:12:41.460Z,8.28
2023-01-13T06:13:13.940Z,8.28
2023-01-13T06:13:46.471Z,8.28
2023-01-13T06:14:19.036Z,8.28
2023-01-13T06:14:51.587Z,8.28
2023-01-13T06:15:24.129Z,8.26
2023-01-13T06:15:56.710Z,8.26
2023-01-13T06:16:29.274Z,8.25
2023-01-13T06:17:01.703Z,8.26
2023-01-13T06:17:34.259Z,8.26
2023-01-13T06:18:06.890Z,8.22
2023-01-13T06:18:39.436Z,8.22
2023-01-13T06:19:11.898Z,8.25
2023-01-13T06:19:44.427Z,8.22
2023-01-13T06:20:17.022Z,8.22
2023-01-13T06:20:49.545Z,8.22
2023-01-13T06:21:22.065Z,8.22
2023-01-13T06:21:54.560Z,8.20
2023-01-13T06:22:27.097Z,8.21
2023-01-13T06:22:59.651Z,8.18
2023-01-13T06:23:32.163Z,8.18
2023-01-13T06:24:04.627Z,8.18
2023-01-13T06:24:37.092Z,8.18
2023-01-13T06:25:09.587Z,8.17
2023-01-13T06:25:42.102Z,8.18
2023-01-13T06:26:14.703Z,8.20
2023-01-13T06:26:47.162Z,8.18
2023-01-13T06:27:19.699Z,8.18
2023-01-13T06:27:52.278Z,8.18
2023-01-13T06:28:24.849Z,8.17
2023-01-13T06:28:57.361Z,8.21
2023-01-13T06:29:29.884Z,8.20
2023-01-13T06:30:02.425Z,8.22
2023-01-13T06:30:35.059Z,8.21
2023-01-13T06:31:07.673Z,8.20
2023-01-13T06:31:40.169Z,8.20
2023-01-13T06:32:12.586Z,8.22
2023-01-13T06:32:45.133Z,8.22
2023-01-13T06:33:17.610Z,8.22
2023-01-13T06:33:50.104Z,8.21
2023-01-13T06:34:22.587Z,8.22
2023-01-13T06:34:55.076Z,8.22
2023-01-13T06:35:27.590Z,8.21
2023-01-13T06:36:00.128Z,8.22
2023-01-13T06:36:32.651Z,8.21
2023-01-13T06:37:05.107Z,8.20
2023-01-13T06:37:37.549Z,8.20
2023-01-13T06:38:10.005Z,8.18
2023-01-13T06:38:42.466Z,8.20
2023-01-13T06:39:14.944Z,8.20
2023-01-13T06:39:47.422Z,8.18
2023-01-13T06:40:20.938Z,8.20
2023-01-13T06:40:53.396Z,8.21
2023-01-13T06:41:25.916Z,8.21
2023-01-13T06:41:58.521Z,8.22
2023-01-13T06:42:31.063Z,8.21
2023-01-13T06:43:03.512Z,8.25
2023-01-13T06:43:36.009Z,8.26
2023-01-13T06:44:08.430Z,8.25
2023-01-13T06:44:41.105Z,8.22
2023-01-13T06:45:13.595Z,8.21
2023-01-13T06:45:46.063Z,8.20
2023-01-13T06:46:18.701Z,8.22
2023-01-13T06:46:51.287Z,8.20
2023-01-13T06:47:23.821Z,8.21
2023-01-13T06:47:56.361Z,8.25
2023-01-13T06:48:28.935Z,8.25
2023-01-13T06:49:01.456Z,8.25
2023-01-13T06:49:33.944Z,8.22
2023-01-13T06:50:06.395Z,8.25
2023-01-13T06:50:38.888Z,8.26
2023-01-13T06:51:11.344Z,8.22
2023-01-13T06:51:43.844Z,8.25
2023-01-13T06:52:16.592Z,8.25
2023-01-13T06:52:49.076Z,8.26
2023-01-13T06:53:21.607Z,8.25
2023-01-13T06:53:54.147Z,8.26
2023-01-13T06:54:27.879Z,8.26
2023-01-13T06:54:59.984Z,8.25
2023-01-13T06:55:33.201Z,8.25
2023-01-13T06:56:05.727Z,8.26
2023-01-13T06:56:38.229Z,8.28
2023-01-13T06:57:10.682Z,8.25
2023-01-13T06:57:43.144Z,8.25
2023-01-13T06:58:15.652Z,8.26
2023-01-13T06:58:48.188Z,8.29
2023-01-13T06:59:20.721Z,8.28
2023-01-13T06:59:53.184Z,8.25
2023-01-13T07:00:25.624Z,8.26
2023-01-13T07:00:58.231Z,8.25
2023-01-13T07:01:30.711Z,8.25
2023-01-13T07:02:03.280Z,8.22
2023-01-13T07:02:35.703Z,8.25
2023-01-13T07:03:08.063Z,8.22
2023-01-13T07:03:40.623Z,8.26
2023-01-13T07:04:13.100Z,8.25
2023-01-13T07:04:45.715Z,8.22
2023-01-13T07:05:18.211Z,8.22
2023-01-13T07:05:50.670Z,8.25
2023-01-13T07:06:23.119Z,8.22
2023-01-13T07:06:55.677Z,8.22
2023-01-13T07:07:28.162Z,8.25
2023-01-13T07:08:00.630Z,8.22
2023-01-13T07:08:33.207Z,8.21
2023-01-13T07:09:06.856Z,8.21
2023-01-13T07:09:38.281Z,8.20
2023-01-13T07:10:10.807Z,8.20
2023-01-13T07:10:43.271Z,8.20
2023-01-13T07:11:15.809Z,8.18
2023-01-13T07:11:48.531Z,8.18
2023-01-13T07:12:20.995Z,8.20
2023-01-13T07:12:53.489Z,8.15
2023-01-13T07:13:25.958Z,8.17
2023-01-13T07:13:58.498Z,8.18