createdAt,value
2018-09-24T00:01:27.900Z,8.00
2018-09-24T00:03:56.540Z,8.00
2018-09-24T00:06:25.612Z,8.00
2018-09-24T00:08:54.227Z,8.00
2018-09-24T00:11:22.808Z,8.10
2018-09-24T00:13:51.278Z,8.00
2018-09-24T00:16:19.896Z,8.10
2018-09-24T00:18:48.362Z,8.00
2018-09-24T00:21:16.908Z,8.00
2018-09-24T00:23:45.338Z,8.00
2018-09-24T00:26:13.927Z,8.10
2018-09-24T00:28:42.428Z,8.00
2018-09-24T00:31:10.925Z,8.10
2018-09-24T00:33:39.824Z,8.10
2018-09-24T00:36:08.309Z,8.10
2018-09-24T00:38:36.847Z,8.10
2018-09-24T00:41:05.344Z,8.20
2018-09-24T00:43:33.832Z,8.10
2018-09-24T00:46:02.741Z,8.10
2018-09-24T00:48:31.340Z,8.10
2018-09-24T00:50:59.857Z,8.10
2018-09-24T00:53:28.384Z,8.10
2018-09-24T00:55:56.958Z,8.10
2018-09-24T00:58:25.636Z,8.10
2018-09-24T01:00:54.352Z,8.10
2018-09-24T01:03:22.917Z,8.10
2018-09-24T01:05:51.491Z,8.10
2018-09-24T01:08:19.982Z,8.10
2018-09-24T01:10:48.627Z,8.10
2018-09-24T01:13:17.567Z,8.10
2018-09-24T01:15:46.132Z,8.10
2018-09-24T01:18:14.704Z,8.00
2018-09-24T01:20:43.236Z,8.00
2018-09-24T01:23:11.765Z,8.00
2018-09-24T01:25:40.468Z,8.00
2018-09-24T01:28:09.064Z,8.00
2018-09-24T01:30:37.843Z,7.90
2018-09-24T01:33:06.864Z,8.00
2018-09-24T01:35:35.750Z,7.90
2018-09-24T01:38:04.488Z,7.90
2018-09-24T01:40:33.502Z,7.90
2018-09-24T01:43:02.593Z,7.90
2018-09-24T01:45:31.466Z,7.90
2018-09-24T01:48:00.157Z,7.90
2018-09-24T01:50:28.738Z,7.90
2018-09-24T01:53:02.115Z,7.90
2018-09-24T01:55:30.861Z,7.80
2018-09-24T01:57:59.400Z,7.90
2018-09-24T02:00:28.394Z,7.90
2018-09-24T02:02:56.920Z,7.80
2018-09-24T02:05:25.813Z,7.80
2018-09-24T02:07:54.513Z,7.90
2018-09-24T02:10:24.889Z,7.90
2018-09-24T02:12:58.100Z,7.90
2018-09-24T02:15:31.699Z,7.90
2018-09-24T02:18:00.285Z,7.90
2018-09-24T02:20:29.426Z,7.90
2018-09-24T02:22:58.210Z,7.90
2018-09-24T02:25:27.373Z,7.90
2018-09-24T02:27:56.090Z,7.90
2018-09-24T02:30:24.685Z,7.90
2018-09-24T02:32:53.319Z,7.90
2018-09-24T02:35:21.943Z,7.90
2018-09-24T02:37:50.987Z,7.90
2018-09-24T02:40:22.553Z,8.00
2018-09-24T02:42:51.246Z,8.00
2018-09-24T02:45:20.068Z,8.00
2018-09-24T02:47:49.153Z,8.10
2018-09-24T02:50:17.676Z,8.10
2018-09-24T02:52:46.189Z,8.10
2018-09-24T02:55:16.788Z,8.10
2018-09-24T02:57:45.609Z,8.10
2018-09-24T03:00:20.976Z,8.10
2018-09-24T03:02:49.874Z,8.10
2018-09-24T03:05:18.377Z,8.20
2018-09-24T03:07:47.344Z,8.10
2018-09-24T03:10:16.253Z,8.10
2018-09-24T03:12:48.359Z,8.10
2018-09-24T03:15:16.897Z,8.20
2018-09-24T03:17:45.482Z,8.20
2018-09-24T03:20:14.128Z,8.20
2018-09-24T03:22:42.667Z,8.20
2018-09-24T03:25:16.505Z,8.20
2018-09-24T03:27:45.496Z,8.20
2018-09-24T03:30:14.113Z,8.30
2018-09-24T03:32:42.709Z,8.30
2018-09-24T03:35:11.230Z,8.30
2018-09-24T03:37:40.278Z,8.20
2018-09-24T03:40:08.850Z,8.30
2018-09-24T03:42:37.538Z,8.30
2018-09-24T03:45:06.116Z,8.20
2018-09-24T03:47:35.218Z,8.30
2018-09-24T03:50:04.001Z,8.20
2018-09-24T03:52:32.503Z,8.20
2018-09-24T03:55:01.355Z,8.20
2018-09-24T03:57:30.024Z,8.10
2018-09-24T03:59:58.989Z,8.10
2018-09-24T04:02:27.803Z,8.20
2018-09-24T04:05:01.632Z,8.10
2018-09-24T04:07:35.356Z,8.10
2018-09-24T04:10:09.352Z,8.10
2018-09-24T04:12:43.220Z,8.10
2018-09-24T04:15:17.774Z,8.10
2018-09-24T04:17:51.481Z,8.00
2018-09-24T04:20:25.340Z,8.00
2018-09-24T04:23:00.351Z,8.00
2018-09-24T04:25:34.386Z,8.00
2018-09-24T04:28:08.283Z,8.00
2018-09-24T04:30:42.286Z,8.00
2018-09-24T04:33:16.539Z,8.00
2018-09-24T04:35:50.559Z,8.00
2018-09-24T04:38:24.594Z,8.00
2018-09-24T04:40:58.389Z,8.00
2018-09-24T04:43:32.792Z,8.00
2018-09-24T04:46:07.139Z,8.00
2018-09-24T04:48:41.183Z,8.00
2018-09-24T04:51:15.895Z,7.90
2018-09-24T04:53:49.874Z,8.00
2018-09-24T04:56:24.312Z,7.90
2018-09-24T04:58:58.200Z,7.90
2018-09-24T05:01:32.082Z,7.90
2018-09-24T05:04:06.079Z,7.90
2018-09-24T05:06:40.051Z,7.90
2018-09-24T05:09:14.263Z,7.80
2018-09-24T05:11:48.230Z,7.70
2018-09-24T05:14:22.125Z,7.80
2018-09-24T05:16:56.159Z,7.80
2018-09-24T05:19:30.033Z,7.80
2018-09-24T05:22:04.040Z,7.70
2018-09-24T05:24:38.372Z,7.80
2018-09-24T05:27:12.454Z,7.70
2018-09-24T05:29:46.286Z,7.70
2018-09-24T05:32:20.145Z,7.70
2018-09-24T05:34:54.454Z,7.70
2018-09-24T05:37:28.383Z,7.80
2018-09-24T05:40:02.568Z,7.80
2018-09-24T05:42:36.509Z,7.70
2018-09-24T05:45:10.778Z,7.80
2018-09-24T05:47:44.746Z,7.80
2018-09-24T05:50:18.595Z,7.70
2018-09-24T05:52:52.428Z,7.80
2018-09-24T05:55:26.411Z,7.90
2018-09-24T05:58:00.136Z,7.90
2018-09-24T06:00:34.039Z,8.00
2018-09-24T06:03:08.434Z,8.00
2018-09-24T06:05:42.423Z,8.00
2018-09-24T06:08:16.218Z,8.00
2018-09-24T06:10:50.557Z,8.00
2018-09-24T06:13:24.461Z,8.00
2018-09-24T06:15:58.388Z,8.00
2018-09-24T06:18:32.534Z,8.00
2018-09-24T06:21:06.463Z,8.10
2018-09-24T06:23:40.371Z,8.10
2018-09-24T06:26:14.283Z,8.10
2018-09-24T06:28:48.041Z,8.10
2018-09-24T06:31:22.065Z,8.20
2018-09-24T06:34:02.950Z,8.20
2018-09-24T06:36:36.925Z,8.20
2018-09-24T06:39:13.026Z,8.20
2018-09-24T06:41:47.098Z,8.20
2018-09-24T06:44:20.903Z,8.20
2018-09-24T06:46:54.693Z,8.30
2018-09-24T06:49:28.596Z,8.30
2018-09-24T06:52:02.558Z,8.30
2018-09-24T06:54:37.092Z,8.40
2018-09-24T06:57:11.428Z,8.40
2018-09-24T06:59:47.008Z,8.40
2018-09-24T07:02:20.680Z,8.40
2018-09-24T07:04:54.715Z,8.50
2018-09-24T07:07:28.672Z,8.50
2018-09-24T07:10:02.580Z,8.60
2018-09-24T07:12:36.977Z,8.60
2018-09-24T07:15:10.966Z,8.70
2018-09-24T07:17:45.073Z,8.70
2018-09-24T07:20:18.941Z,8.80
2018-09-24T07:22:53.066Z,8.80
2018-09-24T07:25:27.151Z,8.80
2018-09-24T07:28:01.286Z,8.90
2018-09-24T07:30:34.991Z,9.00
2018-09-24T07:33:09.170Z,9.00
2018-09-24T07:35:43.000Z,9.10
2018-09-24T07:38:17.118Z,9.10
2018-09-24T07:40:51.062Z,9.10
2018-09-24T07:43:25.271Z,9.20
2018-09-24T07:45:59.213Z,9.30
2018-09-24T07:48:32.985Z,9.30
2018-09-24T07:51:06.770Z,9.30
2018-09-24T07:53:40.693Z,9.40
2018-09-24T07:56:14.608Z,9.30
2018-09-24T07:58:48.600Z,9.40
2018-09-24T08:01:23.021Z,9.40
2018-09-24T08:03:57.025Z,9.40
2018-09-24T08:06:30.996Z,9.50
2018-09-24T08:09:06.468Z,9.50
2018-09-24T08:11:40.308Z,9.60
2018-09-24T08:14:14.363Z,9.60
2018-09-24T08:16:48.122Z,9.60
2018-09-24T08:19:21.909Z,9.70
2018-09-24T08:21:55.766Z,9.80
2018-09-24T08:24:29.618Z,9.80
2018-09-24T08:27:03.506Z,9.90
2018-09-24T08:29:37.520Z,10.00
2018-09-24T08:32:12.206Z,10.00
2018-09-24T08:34:47.245Z,10.10
2018-09-24T08:37:22.241Z,10.20
2018-09-24T08:39:56.540Z,10.20
2018-09-24T08:42:30.434Z,10.30
2018-09-24T08:45:05.558Z,10.40
2018-09-24T08:47:39.997Z,10.40
2018-09-24T08:50:14.803Z,10.50
2018-09-24T08:52:49.440Z,10.40
2018-09-24T08:55:23.578Z,10.50
2018-09-24T08:57:58.002Z,10.60
2018-09-24T09:00:32.147Z,10.70
2018-09-24T09:03:09.524Z,10.80
2018-09-24T09:05:44.145Z,10.70
2018-09-24T09:08:20.020Z,10.60
2018-09-24T09:10:54.498Z,10.70
2018-09-24T09:13:29.360Z,10.70
2018-09-24T09:16:03.549Z,10.70
2018-09-24T09:18:39.019Z,10.70
2018-09-24T09:21:14.356Z,11.00
2018-09-24T09:23:49.923Z,11.10
2018-09-24T09:26:28.064Z,11.20
2018-09-24T09:29:05.773Z,11.10
2018-09-24T09:31:40.212Z,11.00
2018-09-24T09:34:14.519Z,11.20
2018-09-24T09:36:51.438Z,11.20
2018-09-24T09:39:25.857Z,11.20
2018-09-24T09:42:01.761Z,11.10
2018-09-24T09:44:37.017Z,11.10
2018-09-24T09:47:13.710Z,11.10
2018-09-24T09:49:50.334Z,11.10
2018-09-24T09:52:26.125Z,11.30
2018-09-24T09:55:01.371Z,11.30
2018-09-24T09:57:37.423Z,11.30
2018-09-24T10:00:11.812Z,11.30
2018-09-24T10:02:46.308Z,11.30
2018-09-24T10:05:20.692Z,11.40
2018-09-24T10:07:54.652Z,11.40
2018-09-24T10:10:29.085Z,11.50
2018-09-24T10:13:03.287Z,11.40
2018-09-24T10:15:37.727Z,11.50
2018-09-24T10:18:13.226Z,11.50
2018-09-24T10:20:47.814Z,11.50
2018-09-24T10:23:22.696Z,11.40
2018-09-24T10:25:58.124Z,11.50
2018-09-24T10:28:32.678Z,11.50
2018-09-24T10:31:06.466Z,11.40
2018-09-24T10:33:40.925Z,11.40
2018-09-24T10:36:14.777Z,11.50
2018-09-24T10:38:48.753Z,11.50
2018-09-24T10:41:22.509Z,11.50
2018-09-24T10:43:56.651Z,11.50
2018-09-24T10:46:30.561Z,11.40
2018-09-24T10:49:05.300Z,11.60
2018-09-24T10:51:40.363Z,11.70
2018-09-24T10:54:14.407Z,11.70
2018-09-24T10:56:48.501Z,11.70
2018-09-24T10:59:23.157Z,11.70
2018-09-24T11:01:57.362Z,11.70
2018-09-24T11:04:31.884Z,11.60
2018-09-24T11:07:05.844Z,11.60
2018-09-24T11:09:39.877Z,11.70
2018-09-24T11:12:14.068Z,11.60
2018-09-24T11:14:47.972Z,11.70
2018-09-24T11:17:22.528Z,11.80
2018-09-24T11:19:56.425Z,12.00
2018-09-24T11:22:30.492Z,12.00
2018-09-24T11:25:05.691Z,11.90
2018-09-24T11:27:40.520Z,11.80
2018-09-24T11:30:15.615Z,11.80
2018-09-24T11:32:49.720Z,12.10
2018-09-24T11:35:23.862Z,12.30
2018-09-24T11:37:57.983Z,12.40
2018-09-24T11:40:33.438Z,12.50
2018-09-24T11:43:08.459Z,12.40
2018-09-24T11:45:42.513Z,12.50
2018-09-24T11:48:16.396Z,12.70
2018-09-24T11:50:50.671Z,12.90
2018-09-24T11:53:25.324Z,13.10
2018-09-24T11:55:59.808Z,13.20
2018-09-24T11:58:35.374Z,13.30
2018-09-24T12:01:09.500Z,13.30
2018-09-24T12:03:43.586Z,13.00
2018-09-24T12:06:19.139Z,12.80
2018-09-24T12:08:54.042Z,12.60
2018-09-24T12:11:28.268Z,12.20
2018-09-24T12:14:02.241Z,11.70
2018-09-24T12:16:36.355Z,11.40
2018-09-24T12:19:10.689Z,11.10
2018-09-24T12:21:44.920Z,11.20
2018-09-24T12:24:19.067Z,11.30
2018-09-24T12:26:52.984Z,11.50
2018-09-24T12:29:26.925Z,11.60
2018-09-24T12:32:00.999Z,11.80
2018-09-24T12:34:35.932Z,11.80
2018-09-24T12:37:09.943Z,11.90
2018-09-24T12:39:44.362Z,12.10
2018-09-24T12:42:18.350Z,12.40
2018-09-24T12:44:53.161Z,12.40
2018-09-24T12:47:27.702Z,12.60
2018-09-24T12:50:02.610Z,12.50
2018-09-24T12:52:37.865Z,12.60
2018-09-24T12:55:12.262Z,12.70
2018-09-24T12:57:46.250Z,12.80
2018-09-24T13:00:20.358Z,12.90
2018-09-24T13:02:55.119Z,12.90
2018-09-24T13:05:29.070Z,13.00
2018-09-24T13:08:03.557Z,12.90
2018-09-24T13:10:37.711Z,13.00
2018-09-24T13:13:12.068Z,13.00
2018-09-24T13:15:46.241Z,13.10
2018-09-24T13:18:20.253Z,13.30
2018-09-24T13:20:54.132Z,13.50
2018-09-24T13:23:28.483Z,13.20
2018-09-24T13:26:02.555Z,13.30
2018-09-24T13:28:36.488Z,13.50
2018-09-24T13:31:10.993Z,13.50
2018-09-24T13:33:45.122Z,13.60
2018-09-24T13:36:19.144Z,13.60
2018-09-24T13:38:53.709Z,13.50
2018-09-24T13:41:28.367Z,13.60
2018-09-24T13:44:02.978Z,13.50
2018-09-24T13:46:36.921Z,13.30
2018-09-24T13:49:11.022Z,13.10
2018-09-24T13:51:46.717Z,13.00
2018-09-24T13:54:21.329Z,12.90
2018-09-24T13:56:55.855Z,12.90
2018-09-24T13:59:30.338Z,12.80
2018-09-24T14:02:04.245Z,12.70
2018-09-24T14:04:39.296Z,12.60
2018-09-24T14:07:15.148Z,12.50
2018-09-24T14:09:49.374Z,12.50
2018-09-24T14:12:23.915Z,12.50
2018-09-24T14:14:58.642Z,12.40
2018-09-24T14:17:33.226Z,12.50
2018-09-24T14:20:07.142Z,12.60
2018-09-24T14:22:41.338Z,12.90
2018-09-24T14:25:16.217Z,12.80
2018-09-24T14:27:52.662Z,12.80
2018-09-24T14:30:27.366Z,12.90
2018-09-24T14:33:02.102Z,13.10
2018-09-24T14:35:36.896Z,13.30
2018-09-24T14:38:11.522Z,13.50
2018-09-24T14:40:46.360Z,13.50
2018-09-24T14:43:21.833Z,13.50
2018-09-24T14:45:56.405Z,13.20
2018-09-24T14:48:30.871Z,13.30
2018-09-24T14:51:05.473Z,13.10
2018-09-24T14:53:40.315Z,13.00
2018-09-24T14:56:15.584Z,12.90
2018-09-24T14:58:50.124Z,12.80
2018-09-24T15:01:24.688Z,12.90
2018-09-24T15:03:59.609Z,12.90
2018-09-24T15:06:35.721Z,13.00
2018-09-24T15:09:12.502Z,13.00
2018-09-24T15:11:47.169Z,12.90
2018-09-24T15:14:21.895Z,12.80
2018-09-24T15:16:56.632Z,12.70
2018-09-24T15:19:31.724Z,12.60
2018-09-24T15:22:06.764Z,12.60
2018-09-24T15:24:41.466Z,12.50
2018-09-24T15:27:16.764Z,12.50
2018-09-24T15:29:51.517Z,12.50
2018-09-24T15:32:26.211Z,12.50
2018-09-24T15:35:02.144Z,12.60
2018-09-24T15:37:36.568Z,12.40
2018-09-24T15:40:11.814Z,12.30
2018-09-24T15:42:46.205Z,12.10
2018-09-24T15:45:20.521Z,11.90
2018-09-24T15:47:54.983Z,11.50
2018-09-24T15:50:29.949Z,11.30
2018-09-24T15:53:05.333Z,11.10
2018-09-24T15:55:40.290Z,11.20
2018-09-24T15:58:14.706Z,11.10
2018-09-24T16:00:49.104Z,11.20
2018-09-24T16:03:23.700Z,11.10
2018-09-24T16:05:58.972Z,11.00
2018-09-24T16:08:34.477Z,11.00
2018-09-24T16:11:09.121Z,11.00
2018-09-24T16:13:44.155Z,10.90
2018-09-24T16:16:18.542Z,10.90
2018-09-24T16:18:52.710Z,11.00
2018-09-24T16:21:27.306Z,10.90
2018-09-24T16:24:01.639Z,10.80
2018-09-24T16:26:36.556Z,10.80
2018-09-24T16:29:11.495Z,10.80
2018-09-24T16:31:46.982Z,10.70
2018-09-24T16:34:21.503Z,10.70
2018-09-24T16:36:56.891Z,10.70
2018-09-24T16:39:31.830Z,10.60
2018-09-24T16:42:06.154Z,10.60
2018-09-24T16:44:40.132Z,10.40
2018-09-24T16:47:14.943Z,10.20
2018-09-24T16:49:49.469Z,10.10
2018-09-24T16:52:23.617Z,10.10
2018-09-24T16:54:57.972Z,10.10
2018-09-24T16:57:31.937Z,10.00
2018-09-24T17:00:07.011Z,9.90
2018-09-24T17:02:41.733Z,10.00
2018-09-24T17:05:17.062Z,9.90
2018-09-24T17:07:51.246Z,9.80
2018-09-24T17:10:27.572Z,9.70
2018-09-24T17:13:01.981Z,9.70
2018-09-24T17:15:36.311Z,9.70
2018-09-24T17:18:10.346Z,9.60
2018-09-24T17:20:44.183Z,9.50
2018-09-24T17:23:18.289Z,9.40
2018-09-24T17:25:53.039Z,9.40
2018-09-24T17:28:27.088Z,9.40
2018-09-24T17:31:01.186Z,9.50
2018-09-24T17:33:35.155Z,9.30
2018-09-24T17:36:09.151Z,9.20
2018-09-24T17:38:42.964Z,9.20
2018-09-24T17:41:16.923Z,9.20
2018-09-24T17:43:51.137Z,9.10
2018-09-24T17:46:25.148Z,9.10
2018-09-24T17:48:59.590Z,9.10
2018-09-24T17:51:34.275Z,9.00
2018-09-24T17:54:08.622Z,9.00
2018-09-24T17:56:43.199Z,9.00
2018-09-24T17:59:17.326Z,9.00
2018-09-24T18:01:51.477Z,9.00
2018-09-24T18:04:26.365Z,9.00
2018-09-24T18:07:00.374Z,9.00
2018-09-24T18:09:34.295Z,8.90
2018-09-24T18:12:08.567Z,8.80
2018-09-24T18:14:42.749Z,8.90
2018-09-24T18:17:16.859Z,8.80
2018-09-24T18:19:50.926Z,8.80
2018-09-24T18:22:25.079Z,8.80
2018-09-24T18:24:59.102Z,8.80
2018-09-24T18:27:33.596Z,8.90
2018-09-24T18:30:07.800Z,8.90
2018-09-24T18:32:42.000Z,8.90
2018-09-24T18:35:16.533Z,8.90
2018-09-24T18:37:50.649Z,8.80
2018-09-24T18:40:25.156Z,8.80
2018-09-24T18:42:59.035Z,8.80
2018-09-24T18:45:33.373Z,8.80
2018-09-24T18:48:07.579Z,8.80
2018-09-24T18:50:42.388Z,8.70
2018-09-24T18:53:16.404Z,8.70
2018-09-24T18:55:50.450Z,8.70
2018-09-24T18:58:24.468Z,8.70
2018-09-24T19:00:58.656Z,8.60
2018-09-24T19:03:32.552Z,8.60
2018-09-24T19:06:06.805Z,8.60
2018-09-24T19:08:40.730Z,8.50
2018-09-24T19:11:15.285Z,8.50
2018-09-24T19:13:49.304Z,8.50
2018-09-24T19:16:23.275Z,8.40
2018-09-24T19:18:57.320Z,8.50
2018-09-24T19:21:31.546Z,8.50
2018-09-24T19:24:05.598Z,8.50
2018-09-24T19:26:39.754Z,8.40
2018-09-24T19:29:13.763Z,8.40
2018-09-24T19:31:48.480Z,8.50
2018-09-24T19:34:22.588Z,8.50
2018-09-24T19:36:57.030Z,8.50
2018-09-24T19:39:31.024Z,8.50
2018-09-24T19:42:05.273Z,8.50
2018-09-24T19:44:39.507Z,8.40
2018-09-24T19:47:13.410Z,8.40
2018-09-24T19:49:47.422Z,8.40
2018-09-24T19:52:21.269Z,8.40
2018-09-24T19:54:55.387Z,8.40
2018-09-24T19:57:29.880Z,8.40
2018-09-24T20:00:03.902Z,8.30
2018-09-24T20:02:38.318Z,8.40
2018-09-24T20:05:12.181Z,8.30
2018-09-24T20:07:46.162Z,8.30
2018-09-24T20:10:20.353Z,8.30
2018-09-24T20:12:54.286Z,8.30
2018-09-24T20:15:28.664Z,8.30
2018-09-24T20:18:02.786Z,8.30
2018-09-24T20:20:38.088Z,8.20
2018-09-24T20:23:12.354Z,8.20
2018-09-24T20:25:46.778Z,8.20
2018-09-24T20:28:20.548Z,8.20
2018-09-24T20:30:54.449Z,8.10
2018-09-24T20:33:28.619Z,8.10
2018-09-24T20:36:02.450Z,8.10
2018-09-24T20:38:36.394Z,8.10
2018-09-24T20:41:10.182Z,8.10
2018-09-24T20:43:44.679Z,8.10
2018-09-24T20:46:18.541Z,8.10
2018-09-24T20:48:52.345Z,8.10
2018-09-24T20:51:26.346Z,8.10
2018-09-24T20:54:00.346Z,8.10
2018-09-24T20:56:34.633Z,8.10
2018-09-24T20:59:08.988Z,8.10
2018-09-24T21:01:42.940Z,8.20
2018-09-24T21:04:16.906Z,8.20
2018-09-24T21:06:50.666Z,8.20
2018-09-24T21:09:24.519Z,8.10
2018-09-24T21:11:58.474Z,8.10
2018-09-24T21:14:32.365Z,8.10
2018-09-24T21:17:06.098Z,8.10
2018-09-24T21:19:39.938Z,8.10
2018-09-24T21:22:13.934Z,8.00
2018-09-24T21:24:48.488Z,8.00
2018-09-24T21:27:23.251Z,8.10
2018-09-24T21:29:56.992Z,8.10
2018-09-24T21:32:30.790Z,8.00
2018-09-24T21:35:04.740Z,8.00
2018-09-24T21:37:38.832Z,8.00
2018-09-24T21:40:13.050Z,7.90
2018-09-24T21:42:47.142Z,7.80
2018-09-24T21:45:21.042Z,7.80
2018-09-24T21:47:55.013Z,7.80
2018-09-24T21:50:28.964Z,7.80
2018-09-24T21:53:03.231Z,7.80
2018-09-24T21:55:37.255Z,7.70
2018-09-24T21:58:11.251Z,7.70
2018-09-24T22:00:45.247Z,7.60
2018-09-24T22:03:19.163Z,7.60
2018-09-24T22:05:52.956Z,7.60
2018-09-24T22:08:26.801Z,7.60
2018-09-24T22:11:00.770Z,7.50
2018-09-24T22:13:34.749Z,7.50
2018-09-24T22:16:08.785Z,7.50
2018-09-24T22:18:42.541Z,7.50
2018-09-24T22:21:16.337Z,7.50
2018-09-24T22:23:50.281Z,7.50
2018-09-24T22:26:24.201Z,7.50
2018-09-24T22:28:58.260Z,7.50
2018-09-24T22:31:32.093Z,7.50
2018-09-24T22:34:06.067Z,7.50
2018-09-24T22:36:39.927Z,7.50
2018-09-24T22:39:14.370Z,7.50
2018-09-24T22:41:48.524Z,7.50
2018-09-24T22:44:22.565Z,7.50
2018-09-24T22:46:56.321Z,7.50
2018-09-24T22:49:30.081Z,7.40
2018-09-24T22:52:04.076Z,7.40
2018-09-24T22:54:38.306Z,7.40
2018-09-24T22:57:12.255Z,7.40
2018-09-24T22:59:46.148Z,7.30
2018-09-24T23:02:20.048Z,7.30
2018-09-24T23:04:54.439Z,7.30
2018-09-24T23:07:28.517Z,7.30
2018-09-24T23:10:02.327Z,7.30
2018-09-24T23:12:36.214Z,7.30
2018-09-24T23:15:10.489Z,7.30
2018-09-24T23:17:44.556Z,7.30
2018-09-24T23:20:18.576Z,7.30
2018-09-24T23:22:52.584Z,7.30
2018-09-24T23:25:26.351Z,7.30
2018-09-24T23:28:00.186Z,7.30
2018-09-24T23:30:33.911Z,7.20
2018-09-24T23:33:07.720Z,7.20
2018-09-24T23:35:41.700Z,7.20
2018-09-24T23:38:15.616Z,7.20
2018-09-24T23:40:49.629Z,7.20
2018-09-24T23:43:23.468Z,7.20
2018-09-24T23:45:57.232Z,7.20
2018-09-24T23:48:31.171Z,7.20
2018-09-24T23:51:04.963Z,7.20
2018-09-24T23:53:38.943Z,7.20
2018-09-24T23:56:12.907Z,7.20
2018-09-24T23:58:46.890Z,7.20
