createdAt,value
2018-12-27T11:08:12.395Z,12.90
2018-12-27T11:13:24.516Z,12.60
2018-12-27T11:15:58.341Z,13.13
2018-12-27T11:18:30.676Z,12.93
2018-12-27T11:21:00.527Z,13.40
2018-12-27T11:23:31.468Z,12.73
2018-12-27T11:26:02.758Z,11.13
2018-12-27T11:28:34.167Z,12.10
2018-12-27T11:31:04.177Z,11.93
2018-12-27T11:33:35.679Z,11.27
2018-12-27T11:36:05.627Z,12.27
2018-12-27T11:38:35.599Z,12.53
2018-12-27T11:41:05.521Z,11.40
2018-12-27T11:43:35.339Z,11.83
2018-12-27T11:46:05.090Z,11.33
2018-12-27T11:48:35.600Z,10.83
2018-12-27T11:51:05.389Z,11.30
2018-12-27T11:53:35.383Z,9.80
2018-12-27T11:56:05.254Z,10.03
2018-12-27T11:58:35.084Z,8.57
2018-12-27T12:01:04.949Z,10.10
2018-12-27T12:03:36.364Z,11.63
2018-12-27T12:06:06.145Z,11.83
2018-12-27T12:08:36.305Z,11.20
2018-12-27T12:11:06.679Z,12.00
2018-12-27T12:13:36.944Z,9.40
2018-12-27T12:16:07.012Z,10.10
2018-12-27T12:18:37.934Z,10.50
2018-12-27T12:21:09.266Z,10.27
2018-12-27T12:23:39.104Z,10.27
2018-12-27T12:26:09.073Z,9.00
2018-12-27T12:28:38.968Z,11.17
2018-12-27T12:31:08.756Z,9.50
2018-12-27T12:33:38.989Z,11.17
2018-12-27T12:36:10.856Z,10.07
2018-12-27T12:38:41.581Z,9.77
2018-12-27T12:41:11.588Z,9.37
2018-12-27T12:43:41.613Z,10.13
2018-12-27T12:46:11.631Z,8.77
2018-12-27T12:48:41.459Z,8.23
2018-12-27T12:51:11.368Z,6.80
2018-12-27T12:53:41.368Z,7.63
2018-12-27T12:56:13.274Z,7.63
2018-12-27T12:58:43.153Z,8.23
2018-12-27T13:01:13.068Z,7.90
2018-12-27T13:03:44.224Z,8.33
2018-12-27T13:06:17.955Z,8.97
2018-12-27T13:08:45.674Z,10.07
2018-12-27T13:11:21.684Z,10.40
2018-12-27T13:13:52.099Z,8.20
2018-12-27T13:16:22.193Z,7.10
2018-12-27T13:18:54.334Z,10.00
2018-12-27T13:21:24.293Z,11.03
2018-12-27T13:23:54.181Z,8.40
2018-12-27T13:26:24.013Z,6.93
2018-12-27T13:28:55.204Z,6.50
2018-12-27T13:31:25.224Z,6.17
2018-12-27T13:33:57.263Z,6.10
2018-12-27T13:36:31.885Z,6.57
2018-12-27T13:39:03.022Z,6.80
2018-12-27T13:41:34.289Z,7.30
2018-12-27T13:44:04.564Z,8.87
2018-12-27T13:46:42.116Z,8.70
2018-12-27T13:49:12.678Z,8.70
2018-12-27T13:51:47.388Z,7.80
2018-12-27T13:54:18.380Z,7.57
2018-12-27T13:56:54.050Z,7.33
2018-12-27T13:59:27.181Z,6.67
2018-12-27T14:01:57.119Z,7.33
2018-12-27T14:04:29.245Z,6.30
2018-12-27T14:07:03.279Z,6.40
2018-12-27T14:09:34.976Z,6.90
2018-12-27T14:12:10.551Z,5.47
2018-12-27T14:14:42.812Z,7.07
2018-12-27T14:17:14.838Z,7.20
2018-12-27T14:19:45.779Z,7.67
2018-12-27T14:22:20.657Z,7.63
2018-12-27T14:24:50.448Z,7.17
2018-12-27T14:27:24.754Z,7.77
2018-12-27T14:29:56.141Z,7.00
2018-12-27T14:32:26.204Z,7.23
2018-12-27T14:34:57.338Z,7.37
2018-12-27T14:37:31.067Z,7.33
2018-12-27T14:40:00.879Z,7.20
2018-12-27T14:42:39.606Z,7.03
2018-12-27T14:45:14.726Z,7.43
2018-12-27T14:47:44.670Z,6.87
2018-12-27T14:50:16.301Z,8.78
2018-12-27T14:52:48.386Z,8.63
2018-12-27T14:55:18.558Z,8.83
2018-12-27T14:57:52.367Z,9.53
2018-12-27T15:00:26.138Z,11.83
2018-12-27T15:03:01.175Z,16.50
2018-12-27T15:05:35.837Z,16.47
2018-12-27T15:08:06.085Z,17.70
2018-12-27T15:10:35.884Z,23.97
2018-12-27T15:13:06.837Z,31.53
2018-12-27T15:15:36.655Z,35.60
2018-12-27T15:18:06.671Z,30.10
2018-12-27T15:20:36.706Z,29.00
2018-12-27T15:23:07.055Z,26.73
2018-12-27T15:25:37.056Z,30.37
2018-12-27T15:28:07.063Z,31.03
2018-12-27T15:30:37.070Z,29.97
2018-12-27T15:33:07.003Z,32.13
2018-12-27T15:35:38.353Z,27.87
2018-12-27T15:38:08.369Z,31.73
2018-12-27T15:40:38.279Z,29.10
2018-12-27T15:43:08.190Z,24.90
2018-12-27T15:45:38.025Z,24.40
2018-12-27T15:48:07.926Z,19.40
2018-12-27T15:50:37.942Z,19.30
2018-12-27T15:53:07.859Z,18.83
2018-12-27T15:55:37.777Z,16.93
2018-12-27T15:58:07.579Z,14.70
2018-12-27T16:00:37.396Z,20.30
2018-12-27T16:03:08.627Z,19.17
2018-12-27T16:05:38.545Z,15.33
2018-12-27T16:08:08.351Z,146.77
2018-12-27T16:10:38.765Z,31.87
2018-12-27T16:13:08.641Z,28.13
2018-12-27T16:15:39.144Z,18.73
2018-12-27T16:18:09.065Z,29.20
2018-12-27T16:20:38.882Z,17.07
2018-12-27T16:23:10.437Z,26.07
2018-12-27T16:25:41.968Z,19.23
2018-12-27T16:28:12.399Z,24.47
2018-12-27T16:30:42.510Z,31.83
2018-12-27T16:33:12.593Z,27.97
2018-12-27T16:35:43.989Z,27.77
2018-12-27T16:38:14.142Z,26.47
2018-12-27T16:40:44.010Z,31.67
2018-12-27T16:43:14.160Z,34.13
2018-12-27T16:45:58.597Z,33.80
2018-12-27T16:48:29.672Z,34.07
2018-12-27T16:50:59.810Z,36.63
2018-12-27T16:53:31.623Z,32.57
2018-12-27T16:56:01.733Z,30.80
2018-12-27T16:58:31.679Z,29.03
2018-12-27T17:01:03.537Z,33.33
2018-12-27T17:03:38.335Z,31.30
2018-12-27T17:06:08.969Z,35.00
2018-12-27T17:08:39.193Z,34.10
2018-12-27T17:11:10.852Z,29.10
2018-12-27T17:13:40.797Z,32.53
2018-12-27T17:16:11.020Z,30.43
2018-12-27T17:18:41.276Z,27.67
2018-12-27T17:21:12.781Z,26.53
2018-12-27T17:23:42.805Z,47.47
2018-12-27T17:26:13.059Z,45.20
2018-12-27T17:28:43.726Z,35.70
2018-12-27T17:31:14.433Z,30.37
2018-12-27T17:33:44.318Z,32.87
2018-12-27T17:36:14.850Z,26.30
2018-12-27T17:38:45.315Z,31.10
2018-12-27T17:41:16.610Z,32.93
2018-12-27T17:43:48.758Z,23.60
2018-12-27T17:46:18.636Z,22.60
2018-12-27T17:48:48.509Z,22.43
2018-12-27T17:51:18.982Z,20.83
2018-12-27T17:53:50.399Z,25.17
2018-12-27T17:56:21.711Z,22.73
2018-12-27T17:58:52.940Z,30.40
2018-12-27T18:01:23.631Z,34.20
2018-12-27T18:03:58.160Z,33.33
2018-12-27T18:06:31.255Z,31.40
2018-12-27T18:09:01.403Z,32.33
2018-12-27T18:11:37.953Z,39.50
2018-12-27T18:14:08.922Z,43.63
2018-12-27T18:16:43.587Z,34.77
2018-12-27T18:19:14.363Z,36.90
2018-12-27T18:21:54.004Z,28.00
2018-12-27T18:24:25.940Z,25.33
2018-12-27T18:26:58.874Z,28.77
2018-12-27T18:29:32.659Z,26.80
2018-12-27T18:32:06.245Z,26.23
2018-12-27T18:34:37.387Z,25.13
2018-12-27T18:39:44.270Z,23.73
2018-12-27T18:42:18.545Z,26.10
2018-12-27T18:44:49.537Z,24.60
2018-12-27T18:47:19.417Z,19.23
2018-12-27T18:49:50.495Z,21.00
2018-12-27T18:52:23.843Z,21.50
2018-12-27T18:54:53.926Z,23.10
2018-12-27T18:57:31.965Z,21.67
2018-12-27T19:00:01.878Z,28.60
2018-12-27T19:02:41.933Z,25.27
2018-12-27T19:05:11.865Z,24.77
2018-12-27T19:07:45.142Z,26.27
2018-12-27T19:10:13.498Z,32.07
2018-12-27T19:13:07.204Z,25.23
2018-12-27T19:15:40.340Z,26.33
2018-12-27T19:18:13.247Z,27.10
2018-12-27T19:20:45.458Z,25.40
2018-12-27T19:23:16.526Z,24.23
2018-12-27T19:25:46.560Z,22.73
2018-12-27T19:28:16.562Z,22.67
2018-12-27T19:30:46.483Z,21.60
2018-12-27T19:33:17.220Z,21.77
2018-12-27T19:35:47.869Z,24.53
2018-12-27T19:38:17.693Z,27.07
2018-12-27T19:40:47.885Z,22.13
2018-12-27T19:43:17.827Z,20.50
2018-12-27T19:45:47.680Z,24.37
2018-12-27T19:48:18.940Z,21.57
2018-12-27T19:50:50.443Z,21.33
2018-12-27T19:53:20.434Z,21.50
2018-12-27T19:55:51.497Z,20.50
2018-12-27T19:58:22.595Z,21.70
2018-12-27T20:00:53.563Z,21.73
2018-12-27T20:03:26.126Z,21.73
2018-12-27T20:05:56.162Z,23.27
2018-12-27T20:08:26.480Z,26.40
2018-12-27T20:10:57.050Z,24.10
2018-12-27T20:13:27.165Z,22.63
2018-12-27T20:15:58.405Z,22.53
2018-12-27T20:18:29.119Z,21.47
2018-12-27T20:21:00.672Z,23.90
2018-12-27T20:23:31.000Z,22.73
2018-12-27T20:26:00.780Z,22.27
2018-12-27T20:28:30.973Z,20.60
2018-12-27T20:31:02.672Z,21.23
2018-12-27T20:33:34.149Z,21.00
2018-12-27T20:36:04.010Z,19.50
2018-12-27T20:38:34.228Z,20.57
2018-12-27T20:41:04.196Z,20.20
2018-12-27T20:43:35.954Z,20.47
2018-12-27T20:46:06.221Z,21.10
2018-12-27T20:48:36.420Z,23.87
2018-12-27T20:51:06.663Z,22.60
2018-12-27T20:53:36.975Z,20.20
2018-12-27T20:56:07.493Z,22.90
2018-12-27T20:58:38.435Z,22.67
2018-12-27T21:01:09.839Z,24.97
2018-12-27T21:03:40.051Z,22.70
2018-12-27T21:06:09.912Z,21.33
2018-12-27T21:08:41.507Z,25.20
2018-12-27T21:11:12.858Z,21.77
2018-12-27T21:13:43.863Z,20.73
2018-12-27T21:16:16.570Z,23.93
2018-12-27T21:18:50.094Z,24.17
2018-12-27T21:21:21.097Z,20.73
2018-12-27T21:23:55.703Z,22.50
2018-12-27T21:26:28.519Z,21.93
2018-12-27T21:29:00.385Z,23.00
2018-12-27T21:31:47.006Z,23.43
2018-12-27T21:34:34.662Z,25.23
2018-12-27T21:37:11.252Z,28.50
2018-12-27T21:39:42.100Z,24.87
2018-12-27T21:42:15.946Z,25.53
2018-12-27T21:44:46.853Z,24.17
2018-12-27T21:47:18.548Z,26.77
2018-12-27T21:49:50.168Z,27.20
2018-12-27T21:52:25.068Z,28.27
2018-12-27T21:54:58.320Z,27.53
2018-12-27T21:57:34.568Z,26.07
2018-12-27T22:00:07.913Z,27.00
2018-12-27T22:02:42.626Z,26.23
2018-12-27T22:05:17.658Z,26.77
2018-12-27T22:07:48.972Z,31.37
2018-12-27T22:10:19.019Z,31.37
2018-12-27T22:12:49.388Z,30.73
2018-12-27T22:15:21.062Z,29.03
2018-12-27T22:18:01.747Z,28.17
2018-12-27T22:20:38.084Z,26.47
2018-12-27T22:23:08.339Z,30.07
2018-12-27T22:25:38.820Z,30.03
2018-12-27T22:28:09.082Z,31.63
2018-12-27T22:30:39.070Z,30.27
2018-12-27T22:33:09.079Z,30.50
2018-12-27T22:35:38.909Z,30.70
2018-12-27T22:38:10.425Z,32.40
2018-12-27T22:40:40.294Z,32.57
2018-12-27T22:43:10.337Z,32.63
2018-12-27T22:45:40.213Z,32.17
2018-12-27T22:48:11.709Z,32.50
2018-12-27T22:50:41.987Z,36.93
2018-12-27T22:53:11.902Z,35.60
2018-12-27T22:55:44.708Z,40.80
2018-12-27T22:58:14.609Z,40.63
2018-12-27T23:00:45.454Z,40.67
2018-12-27T23:03:17.580Z,40.57
2018-12-27T23:06:04.084Z,33.80
2018-12-27T23:09:02.797Z,19.37
2018-12-27T23:11:38.760Z,30.93
2018-12-27T23:14:19.328Z,28.33
2018-12-27T23:17:13.153Z,26.27
2018-12-27T23:19:46.546Z,20.43
2018-12-27T23:22:16.349Z,16.43
2018-12-27T23:24:46.452Z,14.70
2018-12-27T23:27:16.352Z,16.13
2018-12-27T23:29:51.602Z,20.83
2018-12-27T23:32:22.221Z,23.13
2018-12-27T23:34:52.045Z,23.87
2018-12-27T23:37:23.623Z,20.87
2018-12-27T23:39:53.314Z,22.33
2018-12-27T23:42:26.275Z,21.83
2018-12-27T23:44:57.626Z,19.37
2018-12-27T23:47:30.493Z,20.63
2018-12-27T23:50:03.845Z,21.20
2018-12-27T23:52:35.679Z,19.47
2018-12-27T23:55:06.584Z,20.00
2018-12-27T23:57:36.875Z,19.80
