createdAt,value
2022-07-29T00:04:42.881Z,2.42
2022-07-29T00:14:47.733Z,2.80
2022-07-29T00:24:53.238Z,2.50
2022-07-29T00:35:19.997Z,2.80
2022-07-29T00:45:23.346Z,2.83
2022-07-29T00:55:28.717Z,2.70
2022-07-29T01:05:49.966Z,2.40
2022-07-29T01:15:58.504Z,1.88
2022-07-29T01:26:24.484Z,2.88
2022-07-29T01:36:35.517Z,2.67
2022-07-29T01:46:40.000Z,2.42
2022-07-29T01:56:43.896Z,2.10
2022-07-29T02:06:50.831Z,2.35
2022-07-29T02:16:58.019Z,2.45
2022-07-29T02:27:03.672Z,2.33
2022-07-29T02:37:10.760Z,2.75
2022-07-29T02:47:21.850Z,2.50
2022-07-29T02:57:27.527Z,2.28
2022-07-29T03:07:29.919Z,2.30
2022-07-29T03:17:35.107Z,2.58
2022-07-29T03:27:37.227Z,2.00
2022-07-29T03:37:39.296Z,2.35
2022-07-29T03:47:51.132Z,2.20
2022-07-29T03:57:56.709Z,2.13
2022-07-29T04:08:03.751Z,2.25
2022-07-29T04:18:06.941Z,2.00
2022-07-29T04:28:09.579Z,1.90
2022-07-29T04:38:15.590Z,2.05
2022-07-29T04:48:19.287Z,2.10
2022-07-29T04:58:28.493Z,1.52
2022-07-29T05:08:30.604Z,1.80
2022-07-29T05:18:32.577Z,1.50
2022-07-29T05:28:36.172Z,2.30
2022-07-29T05:38:38.555Z,1.48
2022-07-29T05:48:40.736Z,1.20
2022-07-29T05:58:45.435Z,1.40
2022-07-29T06:08:47.530Z,1.25
2022-07-29T06:18:49.611Z,1.38
2022-07-29T06:28:51.794Z,1.02
2022-07-29T06:38:54.052Z,1.13
2022-07-29T06:48:56.183Z,1.23
2022-07-29T06:58:58.486Z,2.00
2022-07-29T07:09:00.482Z,1.00
2022-07-29T07:19:02.619Z,1.00
2022-07-29T07:29:09.449Z,1.10
2022-07-29T07:39:11.668Z,1.10
2022-07-29T07:49:13.854Z,1.33
2022-07-29T07:59:18.474Z,1.35
2022-07-29T08:09:29.156Z,1.02
2022-07-29T08:19:32.244Z,1.00
2022-07-29T08:29:34.313Z,1.00
2022-07-29T08:39:42.495Z,1.00
2022-07-29T08:49:48.312Z,1.10
2022-07-29T08:59:51.487Z,1.48
2022-07-29T09:10:01.751Z,1.10
2022-07-29T09:20:18.315Z,1.02
2022-07-29T09:30:28.298Z,0.70
2022-07-29T09:40:38.529Z,0.80
2022-07-29T09:50:42.479Z,0.90
2022-07-29T10:00:46.982Z,0.70
2022-07-29T10:10:49.329Z,1.00
2022-07-29T10:20:51.830Z,1.00
2022-07-29T10:31:06.998Z,0.93
2022-07-29T10:41:32.027Z,0.90
2022-07-29T10:51:57.534Z,0.90
2022-07-29T11:02:27.681Z,1.23
2022-07-29T11:12:37.332Z,0.88
2022-07-29T11:22:42.968Z,1.00
2022-07-29T11:32:48.956Z,0.85
2022-07-29T11:42:53.513Z,0.90
2022-07-29T11:52:59.425Z,0.73
2022-07-29T12:03:05.222Z,0.80
2022-07-29T12:13:12.460Z,0.98
2022-07-29T12:23:18.858Z,0.70
2022-07-29T12:33:25.991Z,1.30
2022-07-29T12:43:28.136Z,0.70
2022-07-29T12:53:30.315Z,0.80
2022-07-29T13:03:57.626Z,0.80
2022-07-29T13:14:05.672Z,0.90
2022-07-29T13:24:08.458Z,0.95
2022-07-29T13:34:13.706Z,0.80
2022-07-29T13:44:18.010Z,0.90
2022-07-29T13:54:21.825Z,0.80
2022-07-29T14:04:26.705Z,0.93
2022-07-29T14:14:32.771Z,0.90
2022-07-29T14:24:39.513Z,1.00
2022-07-29T14:34:43.892Z,0.75
2022-07-29T14:44:45.957Z,0.75
2022-07-29T14:54:49.579Z,0.70
2022-07-29T15:04:51.639Z,0.73
2022-07-29T15:14:54.146Z,0.70
2022-07-29T15:24:59.000Z,0.68
2022-07-29T15:35:06.002Z,0.90
2022-07-29T15:45:11.120Z,0.80
2022-07-29T15:55:13.210Z,0.93
2022-07-29T16:05:15.297Z,0.90
2022-07-29T16:15:20.359Z,0.70
2022-07-29T16:25:38.364Z,1.35
2022-07-29T16:35:45.509Z,0.82
2022-07-29T16:45:47.701Z,0.75
2022-07-29T16:55:49.741Z,0.75
2022-07-29T17:05:54.257Z,0.80
2022-07-29T17:16:00.253Z,0.73
2022-07-29T17:26:03.665Z,0.95
2022-07-29T17:36:27.034Z,0.80
2022-07-29T17:46:31.568Z,0.82
2022-07-29T17:56:36.186Z,0.93
2022-07-29T18:06:40.377Z,0.98
2022-07-29T18:16:45.362Z,0.88
2022-07-29T18:26:49.908Z,0.88
2022-07-29T18:36:51.950Z,0.80
2022-07-29T18:46:59.052Z,1.13
2022-07-29T18:57:02.499Z,0.88
2022-07-29T19:07:27.106Z,0.77
2022-07-29T19:17:29.147Z,1.50
2022-07-29T19:27:31.686Z,1.45
2022-07-29T19:37:33.785Z,1.20
2022-07-29T19:47:40.474Z,1.05
2022-07-29T19:57:42.714Z,1.17
2022-07-29T20:07:49.930Z,1.38
2022-07-29T20:17:57.366Z,1.38
2022-07-29T20:28:02.035Z,1.38
2022-07-29T20:38:07.204Z,0.85
2022-07-29T20:48:10.684Z,1.35
2022-07-29T20:58:18.076Z,1.13
2022-07-29T21:08:22.750Z,1.08
2022-07-29T21:18:28.266Z,0.88
2022-07-29T21:28:35.937Z,1.02
2022-07-29T21:38:39.357Z,1.35
2022-07-29T21:48:44.547Z,2.47
2022-07-29T21:58:47.986Z,1.20
2022-07-29T22:08:50.123Z,1.13
2022-07-29T22:18:54.650Z,1.10
2022-07-29T22:28:56.629Z,1.45
2022-07-29T22:39:05.847Z,1.33
2022-07-29T22:49:10.351Z,1.33
2022-07-29T22:59:12.411Z,1.42
2022-07-29T23:09:14.424Z,1.08
2022-07-29T23:19:18.530Z,1.58
2022-07-29T23:29:25.195Z,1.80
2022-07-29T23:39:29.459Z,1.08
2022-07-29T23:49:31.562Z,1.30
2022-07-29T23:59:35.947Z,1.35
