createdAt,value
2022-12-24T00:01:46.630Z,3.35
2022-12-24T00:04:13.995Z,3.05
2022-12-24T00:06:41.670Z,3.12
2022-12-24T00:09:10.381Z,3.33
2022-12-24T00:11:37.976Z,3.44
2022-12-24T00:14:05.794Z,3.53
2022-12-24T00:16:33.413Z,3.46
2022-12-24T00:19:00.863Z,3.39
2022-12-24T00:21:29.335Z,3.27
2022-12-24T00:23:56.728Z,3.15
2022-12-24T00:26:24.150Z,3.15
2022-12-24T00:28:51.680Z,3.21
2022-12-24T00:31:19.832Z,3.38
2022-12-24T00:33:47.954Z,3.42
2022-12-24T00:36:16.254Z,3.18
2022-12-24T00:38:44.666Z,3.06
2022-12-24T00:41:25.357Z,3.30
2022-12-24T00:43:54.939Z,3.14
2022-12-24T00:46:23.755Z,3.00
2022-12-24T00:48:52.015Z,3.41
2022-12-24T00:51:21.094Z,3.46
2022-12-24T00:53:49.413Z,3.16
2022-12-24T00:56:17.231Z,3.10
2022-12-24T00:58:44.922Z,3.07
2022-12-24T01:01:13.016Z,3.10
2022-12-24T01:03:41.138Z,3.08
2022-12-24T01:06:14.846Z,3.22
2022-12-24T01:08:43.015Z,3.23
2022-12-24T01:14:00.208Z,3.42
2022-12-24T01:16:27.725Z,3.37
2022-12-24T01:18:55.364Z,3.24
2022-12-24T01:21:22.841Z,3.15
2022-12-24T01:23:50.989Z,3.18
2022-12-24T01:26:18.373Z,3.27
2022-12-24T01:28:45.943Z,3.50
2022-12-24T01:31:14.722Z,3.55
2022-12-24T01:33:43.558Z,3.62
2022-12-24T01:36:11.309Z,3.58
2022-12-24T01:38:38.744Z,3.42
2022-12-24T01:41:24.538Z,3.11
2022-12-24T01:43:52.153Z,3.18
2022-12-24T01:46:30.431Z,3.03
2022-12-24T01:49:04.832Z,3.32
2022-12-24T01:51:42.990Z,3.31
2022-12-24T01:54:16.373Z,3.20
2022-12-24T01:56:49.352Z,3.54
2022-12-24T01:59:20.321Z,3.35
2022-12-24T02:01:50.288Z,3.07
2022-12-24T02:04:29.960Z,3.47
2022-12-24T02:06:57.864Z,3.60
2022-12-24T02:09:25.925Z,3.77
2022-12-24T02:11:53.613Z,3.53
2022-12-24T02:14:21.816Z,3.34
2022-12-24T02:16:58.361Z,3.14
2022-12-24T02:20:03.604Z,3.14
2022-12-24T02:22:50.107Z,3.09
2022-12-24T02:25:30.288Z,3.20
2022-12-24T02:27:57.740Z,3.25
2022-12-24T02:30:46.150Z,3.05
2022-12-24T02:33:34.146Z,3.04
2022-12-24T02:36:11.691Z,3.07
2022-12-24T02:38:47.619Z,3.38
2022-12-24T02:42:13.221Z,3.47
2022-12-24T02:45:02.163Z,3.03
2022-12-24T02:47:34.064Z,3.12
2022-12-24T02:50:05.687Z,3.12
2022-12-24T02:52:45.235Z,2.80
2022-12-24T02:55:18.044Z,2.85
2022-12-24T02:58:00.637Z,2.97
2022-12-24T03:00:37.639Z,3.02
2022-12-24T03:03:42.426Z,3.27
2022-12-24T03:06:19.935Z,3.15
2022-12-24T03:09:12.703Z,2.77
2022-12-24T03:11:48.893Z,3.02
2022-12-24T03:14:18.929Z,2.92
2022-12-24T03:16:47.115Z,3.05
2022-12-24T03:19:14.728Z,3.10
2022-12-24T03:21:43.052Z,3.42
2022-12-24T03:24:11.300Z,3.40
2022-12-24T03:26:39.774Z,2.95
2022-12-24T03:29:08.429Z,2.91
2022-12-24T03:31:48.451Z,2.66
2022-12-24T03:34:17.009Z,2.85
2022-12-24T03:36:45.505Z,2.77
2022-12-24T03:39:12.837Z,2.89
2022-12-24T03:41:40.304Z,2.93
2022-12-24T03:44:07.832Z,2.90
2022-12-24T03:46:35.235Z,2.52
2022-12-24T03:49:02.711Z,2.57
2022-12-24T03:51:30.223Z,2.74
2022-12-24T03:53:58.309Z,2.69
2022-12-24T03:56:26.579Z,2.76
2022-12-24T03:58:54.175Z,2.72
2022-12-24T04:01:21.731Z,2.83
2022-12-24T04:06:39.730Z,2.43
2022-12-24T04:09:07.075Z,2.91
2022-12-24T04:11:34.696Z,2.96
2022-12-24T04:14:02.181Z,2.97
2022-12-24T04:16:29.910Z,3.05
2022-12-24T04:18:57.374Z,2.74
2022-12-24T04:21:25.011Z,2.59
2022-12-24T04:23:52.529Z,2.56
2022-12-24T04:26:20.014Z,2.59
2022-12-24T04:28:47.461Z,2.65
2022-12-24T04:31:17.843Z,2.66
2022-12-24T04:33:46.023Z,2.86
2022-12-24T04:36:19.989Z,2.63
2022-12-24T04:38:48.919Z,2.63
2022-12-24T04:41:25.621Z,2.69
2022-12-24T04:43:55.085Z,2.55
2022-12-24T04:46:25.428Z,2.60
2022-12-24T04:48:55.000Z,2.46
2022-12-24T04:51:23.833Z,2.34
2022-12-24T04:53:51.704Z,2.57
2022-12-24T04:56:22.883Z,2.41
2022-12-24T04:58:51.463Z,2.63
2022-12-24T05:01:39.272Z,2.54
2022-12-24T05:04:07.220Z,2.20
2022-12-24T05:06:35.245Z,2.24
2022-12-24T05:09:02.874Z,2.15
2022-12-24T05:11:31.059Z,2.03
2022-12-24T05:13:58.703Z,2.20
2022-12-24T05:16:26.235Z,2.32
2022-12-24T05:18:54.187Z,2.35
2022-12-24T05:21:23.899Z,2.38
2022-12-24T05:26:57.752Z,2.53
2022-12-24T05:29:25.466Z,2.79
2022-12-24T05:31:53.146Z,2.79
2022-12-24T05:34:20.490Z,2.89
2022-12-24T05:39:29.836Z,2.45
2022-12-24T05:41:57.279Z,2.61
2022-12-24T05:44:24.773Z,2.64
2022-12-24T05:46:52.172Z,2.55
2022-12-24T05:49:19.836Z,2.53
2022-12-24T05:51:47.259Z,2.33
2022-12-24T05:54:14.872Z,2.33
2022-12-24T05:56:42.366Z,2.47
2022-12-24T05:59:10.070Z,2.68
2022-12-24T06:01:37.552Z,2.70
2022-12-24T06:04:05.658Z,2.72
2022-12-24T06:06:33.171Z,2.78
2022-12-24T06:09:00.881Z,2.51
2022-12-24T06:11:30.356Z,2.48
2022-12-24T06:13:57.924Z,2.45
2022-12-24T06:16:26.210Z,2.63
2022-12-24T06:18:54.104Z,2.32
2022-12-24T06:21:21.560Z,2.41
2022-12-24T06:23:49.095Z,2.49
2022-12-24T06:26:19.886Z,2.73
2022-12-24T06:28:50.255Z,2.74
2022-12-24T06:31:20.911Z,2.84
2022-12-24T06:33:49.040Z,2.93
2022-12-24T06:36:19.654Z,3.03
2022-12-24T06:38:48.144Z,3.00
2022-12-24T06:41:16.990Z,2.82
2022-12-24T06:43:49.375Z,2.62
2022-12-24T06:46:17.835Z,2.57
2022-12-24T06:48:45.815Z,2.71
2022-12-24T06:51:14.957Z,2.88
2022-12-24T06:56:27.525Z,2.90
2022-12-24T06:58:58.764Z,2.72
2022-12-24T07:01:29.276Z,2.67
2022-12-24T07:03:56.868Z,2.95
2022-12-24T07:06:29.998Z,2.83
2022-12-24T07:08:57.750Z,2.87
2022-12-24T07:11:26.621Z,2.87
2022-12-24T07:13:54.219Z,2.73
2022-12-24T07:16:22.018Z,2.59
2022-12-24T07:18:49.728Z,2.66
2022-12-24T07:21:17.280Z,2.76
2022-12-24T07:23:44.769Z,2.91
2022-12-24T07:26:18.152Z,2.85
2022-12-24T07:28:45.636Z,3.10
2022-12-24T07:31:13.198Z,3.05
2022-12-24T07:33:40.849Z,3.02
2022-12-24T07:36:14.813Z,3.09
2022-12-24T07:38:42.393Z,2.89
2022-12-24T07:41:09.793Z,2.90
2022-12-24T07:43:37.466Z,3.07
2022-12-24T07:46:05.200Z,3.05
2022-12-24T07:48:33.394Z,3.12
2022-12-24T07:51:01.413Z,2.77
2022-12-24T07:53:30.152Z,2.94
2022-12-24T07:55:58.722Z,2.77
2022-12-24T07:58:26.640Z,3.03
2022-12-24T08:01:00.648Z,3.17
2022-12-24T08:03:28.623Z,3.30
2022-12-24T08:05:56.347Z,3.17
2022-12-24T08:08:23.842Z,3.09
2022-12-24T08:10:51.555Z,3.29
2022-12-24T08:13:19.221Z,3.31
2022-12-24T08:15:46.755Z,3.14
2022-12-24T08:18:14.326Z,2.98
2022-12-24T08:20:42.089Z,3.15
2022-12-24T08:23:09.794Z,3.11
2022-12-24T08:25:37.908Z,3.25
2022-12-24T08:28:06.585Z,2.89
2022-12-24T08:30:34.166Z,2.86
2022-12-24T08:33:02.106Z,3.06
2022-12-24T08:35:29.727Z,3.32
2022-12-24T08:37:57.239Z,3.54
2022-12-24T08:40:24.964Z,3.40
2022-12-24T08:42:52.596Z,3.34
2022-12-24T08:45:20.556Z,3.51
2022-12-24T08:47:48.652Z,3.25
2022-12-24T08:50:16.533Z,2.96
2022-12-24T08:52:44.266Z,3.44
2022-12-24T08:55:11.849Z,3.69
2022-12-24T08:57:40.041Z,3.75
2022-12-24T09:00:08.854Z,3.34
2022-12-24T09:02:36.382Z,3.35
2022-12-24T09:05:04.788Z,3.54
2022-12-24T09:07:32.292Z,3.27
2022-12-24T09:10:00.273Z,3.40
2022-12-24T09:12:27.698Z,3.73
2022-12-24T09:15:04.523Z,3.66
2022-12-24T09:17:36.636Z,3.48
2022-12-24T09:20:07.195Z,3.47
2022-12-24T09:22:37.392Z,3.49
2022-12-24T09:25:06.580Z,3.44
2022-12-24T09:27:34.139Z,3.38
2022-12-24T09:30:01.562Z,3.50
2022-12-24T09:32:30.680Z,3.42
2022-12-24T09:34:58.338Z,3.27
2022-12-24T09:37:26.035Z,3.35
2022-12-24T09:39:53.597Z,3.50
2022-12-24T09:42:39.158Z,3.61
2022-12-24T09:45:24.870Z,3.53
2022-12-24T09:47:57.868Z,3.33
2022-12-24T09:50:32.063Z,3.46
2022-12-24T09:53:04.921Z,3.41
2022-12-24T09:55:46.717Z,3.44
2022-12-24T09:58:24.206Z,3.14
2022-12-24T10:00:52.927Z,3.25
2022-12-24T10:03:20.605Z,3.39
2022-12-24T10:05:53.916Z,3.77
2022-12-24T10:08:32.284Z,3.70
2022-12-24T10:11:15.329Z,3.49
2022-12-24T10:14:12.047Z,3.44
2022-12-24T10:19:58.701Z,3.37
2022-12-24T10:22:54.790Z,3.26
2022-12-24T10:25:37.994Z,3.38
2022-12-24T10:28:14.758Z,3.21
2022-12-24T10:30:43.811Z,3.25
2022-12-24T10:33:20.645Z,3.46
2022-12-24T10:35:54.211Z,3.39
2022-12-24T10:38:21.663Z,3.60
2022-12-24T10:40:51.998Z,3.51
2022-12-24T10:43:25.247Z,3.84
2022-12-24T10:46:00.139Z,3.77
2022-12-24T10:48:36.753Z,3.42
2022-12-24T10:51:13.589Z,3.66
2022-12-24T10:53:47.416Z,3.41
2022-12-24T10:56:17.812Z,3.36
2022-12-24T10:58:51.169Z,3.65
2022-12-24T11:01:19.114Z,3.66
2022-12-24T11:04:00.005Z,3.31
2022-12-24T11:06:27.682Z,3.09
2022-12-24T11:09:12.481Z,3.15
2022-12-24T11:14:40.459Z,3.14
2022-12-24T11:17:08.377Z,3.17
2022-12-24T11:19:40.358Z,3.15
2022-12-24T11:22:31.597Z,3.34
2022-12-24T11:25:07.614Z,3.20
2022-12-24T11:27:47.688Z,2.97
2022-12-24T11:30:16.065Z,2.89
2022-12-24T11:32:56.756Z,3.10
2022-12-24T11:35:26.893Z,3.33
2022-12-24T11:38:03.501Z,3.42
2022-12-24T11:40:58.641Z,3.34
2022-12-24T11:43:44.675Z,3.20
2022-12-24T11:46:37.457Z,3.41
2022-12-24T11:52:13.002Z,3.22
2022-12-24T11:55:08.894Z,2.94
2022-12-24T11:57:55.961Z,3.21
2022-12-24T12:00:23.423Z,3.30
2022-12-24T12:05:39.503Z,3.16
2022-12-24T12:08:20.621Z,3.30
2022-12-24T12:10:52.463Z,3.28
2022-12-24T12:13:24.735Z,3.21
2022-12-24T12:15:58.172Z,3.35
2022-12-24T12:18:33.113Z,3.17
2022-12-24T12:21:06.692Z,3.14
2022-12-24T12:23:37.311Z,3.27
2022-12-24T12:26:18.166Z,3.42
2022-12-24T12:28:59.666Z,3.35
2022-12-24T12:31:45.408Z,3.27
2022-12-24T12:34:21.271Z,3.40
2022-12-24T12:36:53.817Z,3.49
2022-12-24T12:39:21.306Z,3.45
2022-12-24T12:45:27.027Z,3.43
2022-12-24T12:48:04.596Z,3.45
2022-12-24T12:50:51.883Z,3.48
2022-12-24T12:54:00.731Z,3.57
2022-12-24T12:56:34.005Z,3.70
2022-12-24T12:59:19.581Z,3.33
2022-12-24T13:02:25.563Z,3.11
2022-12-24T13:04:53.155Z,3.29
2022-12-24T13:07:38.036Z,3.17
2022-12-24T13:13:20.344Z,3.12
2022-12-24T13:16:36.182Z,3.22
2022-12-24T13:19:47.362Z,3.05
2022-12-24T13:22:21.600Z,3.11
2022-12-24T13:24:52.688Z,2.96
2022-12-24T13:27:25.774Z,3.17
2022-12-24T13:30:21.082Z,3.15
2022-12-24T13:32:50.350Z,3.31
2022-12-24T13:35:20.853Z,3.10
2022-12-24T13:37:49.340Z,3.10
2022-12-24T13:40:24.271Z,3.05
2022-12-24T13:43:07.333Z,3.20
2022-12-24T13:45:34.951Z,3.34
2022-12-24T13:48:11.464Z,3.20
2022-12-24T13:50:56.156Z,3.04
2022-12-24T13:53:33.245Z,3.12
2022-12-24T13:56:29.132Z,2.61
2022-12-24T13:59:36.142Z,2.81
2022-12-24T14:02:18.781Z,2.83
2022-12-24T14:04:51.171Z,2.67
2022-12-24T14:07:20.934Z,2.84
2022-12-24T14:09:51.462Z,2.67
2022-12-24T14:12:47.205Z,2.92
2022-12-24T14:15:50.758Z,2.79
2022-12-24T14:18:25.132Z,2.53
2022-12-24T14:20:56.776Z,2.35
2022-12-24T14:23:41.582Z,2.54
2022-12-24T14:26:16.107Z,2.55
2022-12-24T14:28:58.232Z,2.51
2022-12-24T14:31:25.984Z,2.50
2022-12-24T14:34:06.103Z,2.37
2022-12-24T14:36:34.132Z,2.26
2022-12-24T14:39:02.164Z,2.19
2022-12-24T14:41:49.750Z,2.20
2022-12-24T14:44:29.606Z,2.23
2022-12-24T14:47:07.371Z,2.14
2022-12-24T14:49:41.510Z,2.02
2022-12-24T14:53:03.431Z,2.13
2022-12-24T14:55:29.866Z,2.14
2022-12-24T14:58:34.066Z,2.48
2022-12-24T15:01:27.373Z,2.49
2022-12-24T15:04:10.341Z,2.24
2022-12-24T15:06:42.876Z,2.27
2022-12-24T15:09:31.900Z,2.24
2022-12-24T15:12:03.669Z,2.11
2022-12-24T15:14:40.513Z,1.95
2022-12-24T15:19:55.244Z,2.09
2022-12-24T15:22:29.779Z,2.22
2022-12-24T15:24:57.710Z,1.95
2022-12-24T15:27:32.222Z,2.09
2022-12-24T15:30:15.521Z,2.14
2022-12-24T15:32:43.932Z,2.17
2022-12-24T15:35:30.977Z,2.39
2022-12-24T15:37:59.780Z,2.47
2022-12-24T15:43:12.033Z,2.31
2022-12-24T15:45:46.036Z,2.56
2022-12-24T15:48:21.461Z,2.24
2022-12-24T15:50:51.947Z,2.21
2022-12-24T15:56:36.320Z,2.46
2022-12-24T15:59:26.417Z,2.29
2022-12-24T16:01:54.339Z,2.40
2022-12-24T16:04:27.066Z,2.37
2022-12-24T16:06:59.565Z,2.29
2022-12-24T16:09:32.744Z,2.31
2022-12-24T16:12:03.447Z,2.35
2022-12-24T16:14:33.684Z,2.34
2022-12-24T16:22:40.787Z,2.75
2022-12-24T16:25:28.859Z,2.41
2022-12-24T16:28:00.294Z,2.66
2022-12-24T16:30:28.657Z,2.64
2022-12-24T16:32:56.219Z,2.71
2022-12-24T16:35:28.851Z,2.74
2022-12-24T16:37:56.401Z,2.65
2022-12-24T16:40:27.582Z,2.59
2022-12-24T16:43:15.773Z,2.38
2022-12-24T16:45:44.357Z,2.60
2022-12-24T16:48:19.554Z,2.45
2022-12-24T16:50:47.581Z,2.60
2022-12-24T16:53:17.886Z,2.62
2022-12-24T16:58:33.235Z,2.65
2022-12-24T17:01:07.141Z,2.57
2022-12-24T17:06:21.109Z,2.69
2022-12-24T17:08:51.395Z,2.46
2022-12-24T17:11:23.312Z,2.45
2022-12-24T17:13:50.879Z,2.51
2022-12-24T17:16:18.307Z,2.61
2022-12-24T17:18:46.053Z,2.76
2022-12-24T17:21:14.192Z,2.64
2022-12-24T17:26:27.474Z,2.60
2022-12-24T17:28:56.565Z,2.56
2022-12-24T17:31:24.837Z,2.51
2022-12-24T17:33:53.207Z,2.41
2022-12-24T17:36:21.375Z,2.78
2022-12-24T17:38:48.877Z,2.70
2022-12-24T17:41:19.539Z,2.60
2022-12-24T17:43:48.399Z,2.73
2022-12-24T17:46:25.270Z,2.86
2022-12-24T17:48:52.952Z,2.74
2022-12-24T17:51:22.408Z,2.85
2022-12-24T17:53:50.569Z,2.88
2022-12-24T17:59:03.728Z,2.80
2022-12-24T18:01:31.232Z,2.69
2022-12-24T18:04:00.546Z,2.94
2022-12-24T18:06:31.326Z,3.08
2022-12-24T18:11:45.621Z,2.83
2022-12-24T18:22:29.040Z,2.90
2022-12-24T18:24:56.346Z,3.09
2022-12-24T18:27:23.751Z,3.30
2022-12-24T18:29:51.249Z,3.39
2022-12-24T18:32:19.020Z,3.29
2022-12-24T18:34:46.719Z,3.18
2022-12-24T18:39:59.081Z,3.20
2022-12-24T18:42:26.717Z,3.49
2022-12-24T18:44:54.238Z,3.59
2022-12-24T18:50:07.459Z,3.68
2022-12-24T18:52:36.168Z,3.68
2022-12-24T18:57:48.640Z,3.32
2022-12-24T19:00:16.239Z,3.29
2022-12-24T19:02:43.873Z,3.31
2022-12-24T19:05:11.833Z,3.29
2022-12-24T19:10:24.380Z,3.17
2022-12-24T19:12:51.905Z,3.18
2022-12-24T19:15:20.448Z,3.16
2022-12-24T19:17:47.881Z,3.29
2022-12-24T19:23:02.539Z,3.63
2022-12-24T19:25:29.972Z,3.64
2022-12-24T19:27:57.411Z,3.55
2022-12-24T19:33:10.299Z,3.12
2022-12-24T19:35:38.101Z,3.17
2022-12-24T19:38:05.603Z,3.37
2022-12-24T19:40:36.541Z,3.51
2022-12-24T19:43:04.612Z,3.58
2022-12-24T19:45:32.032Z,3.36
2022-12-24T19:47:59.581Z,3.35
2022-12-24T19:50:27.141Z,3.33
2022-12-24T19:52:54.674Z,3.54
2022-12-24T19:55:22.768Z,3.40
2022-12-24T19:57:52.612Z,3.17
2022-12-24T20:00:20.630Z,3.50
2022-12-24T20:02:48.035Z,3.69
2022-12-24T20:08:00.505Z,3.53
2022-12-24T20:13:12.792Z,3.42
2022-12-24T20:15:42.431Z,3.33
2022-12-24T20:18:11.664Z,3.28
2022-12-24T20:20:39.627Z,3.45
2022-12-24T20:23:08.771Z,3.41
2022-12-24T20:25:37.816Z,3.61
2022-12-24T20:28:06.031Z,3.56
2022-12-24T20:30:37.051Z,3.81
2022-12-24T20:33:06.093Z,3.97
2022-12-24T20:35:36.154Z,4.02
2022-12-24T20:38:03.665Z,4.07
2022-12-24T20:40:31.084Z,3.89
2022-12-24T20:42:58.721Z,4.06
2022-12-24T20:45:26.511Z,4.16
2022-12-24T20:50:41.519Z,4.11
2022-12-24T20:55:54.554Z,4.08
2022-12-24T20:58:22.058Z,4.02
2022-12-24T21:00:50.269Z,4.11
2022-12-24T21:03:18.561Z,4.24
2022-12-24T21:05:47.789Z,4.38
2022-12-24T21:08:16.203Z,4.52
2022-12-24T21:10:43.521Z,4.19
2022-12-24T21:13:10.875Z,4.11
2022-12-24T21:15:40.434Z,4.09
2022-12-24T21:20:56.703Z,4.18
2022-12-24T21:23:24.212Z,4.24
2022-12-24T21:26:03.207Z,4.41
2022-12-24T21:28:31.686Z,3.77
2022-12-24T21:30:59.381Z,3.75
2022-12-24T21:33:27.228Z,3.92
2022-12-24T21:35:59.174Z,3.94
2022-12-24T21:38:27.330Z,4.11
2022-12-24T21:41:07.323Z,4.33
2022-12-24T21:46:25.413Z,4.25
2022-12-24T21:49:12.789Z,4.47
2022-12-24T21:51:41.614Z,4.50
2022-12-24T21:54:24.130Z,4.20
2022-12-24T21:57:11.987Z,4.06
2022-12-24T22:02:30.643Z,4.03
2022-12-24T22:08:22.000Z,4.24
2022-12-24T22:14:04.726Z,3.83
2022-12-24T22:16:32.265Z,4.25
2022-12-24T22:18:59.716Z,4.17
2022-12-24T22:21:27.088Z,4.08
2022-12-24T22:23:56.057Z,3.90
2022-12-24T22:26:23.423Z,3.73
2022-12-24T22:28:50.998Z,3.75
2022-12-24T22:31:26.110Z,4.18
2022-12-24T22:33:54.170Z,4.04
2022-12-24T22:36:21.607Z,3.86
2022-12-24T22:38:49.188Z,3.77
2022-12-24T22:41:16.997Z,3.76
2022-12-24T22:43:45.042Z,3.98
2022-12-24T22:48:58.925Z,3.83
2022-12-24T22:54:19.833Z,3.91
2022-12-24T22:56:47.982Z,4.00
2022-12-24T22:59:15.813Z,3.83
2022-12-24T23:01:45.748Z,3.65
2022-12-24T23:04:14.418Z,3.84
2022-12-24T23:06:42.381Z,3.78
2022-12-24T23:11:53.965Z,4.14
2022-12-24T23:14:40.970Z,4.24
2022-12-24T23:17:09.176Z,4.38
2022-12-24T23:19:36.991Z,4.38
2022-12-24T23:22:06.467Z,4.43
2022-12-24T23:24:35.495Z,4.24
2022-12-24T23:27:03.177Z,3.95
2022-12-24T23:29:32.358Z,3.95
2022-12-24T23:32:00.172Z,3.95
2022-12-24T23:34:27.731Z,4.15
2022-12-24T23:36:55.518Z,4.01
2022-12-24T23:39:23.080Z,4.15
2022-12-24T23:41:50.538Z,4.04
2022-12-24T23:44:17.959Z,4.22
2022-12-24T23:49:30.411Z,4.25
2022-12-24T23:54:42.906Z,3.79
2022-12-24T23:57:10.535Z,3.73
2022-12-24T23:59:38.047Z,3.63
