createdAt,value
2023-05-05T00:01:06.200Z,98600.38
2023-05-05T00:03:34.357Z,98600.22
2023-05-05T00:06:01.070Z,98597.47
2023-05-05T00:08:28.493Z,98599.41
2023-05-05T00:10:55.924Z,98596.22
2023-05-05T00:13:22.896Z,98591.66
2023-05-05T00:15:51.764Z,98596.50
2023-05-05T00:18:19.268Z,98593.75
2023-05-05T00:20:47.314Z,98594.22
2023-05-05T00:23:16.780Z,98585.56
2023-05-05T00:25:43.257Z,98590.22
2023-05-05T00:28:09.988Z,98589.44
2023-05-05T00:30:37.476Z,98587.66
2023-05-05T00:33:04.134Z,98588.66
2023-05-05T00:35:31.114Z,98584.31
2023-05-05T00:37:58.147Z,98588.19
2023-05-05T00:40:25.240Z,98583.38
2023-05-05T00:42:52.347Z,98592.72
2023-05-05T00:45:20.110Z,98580.81
2023-05-05T00:47:49.574Z,98590.78
2023-05-05T00:50:27.466Z,98578.94
2023-05-05T00:52:57.364Z,98590.03
2023-05-05T00:55:23.932Z,98577.16
2023-05-05T00:57:50.874Z,98579.56
2023-05-05T01:00:17.885Z,98577.97
2023-05-05T01:02:44.740Z,98580.69
2023-05-05T01:05:13.687Z,98575.09
2023-05-05T01:07:43.370Z,98579.78
2023-05-05T01:10:30.151Z,98579.59
2023-05-05T01:13:11.388Z,98578.66
2023-05-05T01:15:46.505Z,98577.84
2023-05-05T01:18:37.514Z,98575.13
2023-05-05T01:21:13.631Z,98584.13
2023-05-05T01:24:01.697Z,98588.31
2023-05-05T01:26:59.715Z,98582.53
2023-05-05T01:30:02.106Z,98580.94
2023-05-05T01:32:33.954Z,98574.50
2023-05-05T01:35:04.340Z,98582.91
2023-05-05T01:37:43.387Z,98580.81
2023-05-05T01:40:12.397Z,98583.25
2023-05-05T01:42:43.435Z,98579.50
2023-05-05T01:45:12.778Z,98575.84
2023-05-05T01:47:40.899Z,98573.28
2023-05-05T01:50:09.484Z,98581.00
2023-05-05T01:52:37.977Z,98576.81
2023-05-05T01:55:07.163Z,98594.69
2023-05-05T01:57:34.473Z,98580.38
2023-05-05T02:00:06.136Z,98588.91
2023-05-05T02:02:34.926Z,98585.66
2023-05-05T02:05:03.536Z,98579.88
2023-05-05T02:07:32.504Z,98589.69
2023-05-05T02:10:01.063Z,98581.19
2023-05-05T02:12:29.891Z,98579.56
2023-05-05T02:15:00.053Z,98580.38
2023-05-05T02:17:27.593Z,98572.34
2023-05-05T02:19:55.791Z,98581.66
2023-05-05T02:22:22.352Z,98581.19
2023-05-05T02:24:48.827Z,98588.88
2023-05-05T02:27:18.866Z,98585.03
2023-05-05T02:29:52.082Z,98591.63
2023-05-05T02:32:23.076Z,98600.94
2023-05-05T02:34:53.045Z,98610.91
2023-05-05T02:37:27.247Z,98603.69
2023-05-05T02:40:06.070Z,98604.94
2023-05-05T02:42:37.113Z,98608.16
2023-05-05T02:45:16.322Z,98607.97
2023-05-05T02:47:43.051Z,98607.84
2023-05-05T02:50:10.303Z,98611.69
2023-05-05T02:52:37.352Z,98607.97
2023-05-05T02:55:05.633Z,98606.53
2023-05-05T02:57:41.289Z,98608.31
2023-05-05T03:00:18.959Z,98613.44
2023-05-05T03:03:20.955Z,98612.16
2023-05-05T03:06:00.539Z,98619.22
2023-05-05T03:08:33.343Z,98616.63
2023-05-05T03:11:06.488Z,98616.16
2023-05-05T03:13:36.831Z,98617.91
2023-05-05T03:16:06.840Z,98625.59
2023-05-05T03:18:40.148Z,98621.91
2023-05-05T03:21:10.080Z,98623.19
2023-05-05T03:23:36.735Z,98625.94
2023-05-05T03:26:03.190Z,98629.63
2023-05-05T03:28:29.602Z,98621.75
2023-05-05T03:30:56.336Z,98631.53
2023-05-05T03:33:22.731Z,98629.28
2023-05-05T03:35:49.178Z,98623.84
2023-05-05T03:38:15.672Z,98621.75
2023-05-05T03:40:44.658Z,98623.69
2023-05-05T03:43:11.678Z,98620.94
2023-05-05T03:45:38.166Z,98622.56
2023-05-05T03:48:05.074Z,98621.44
2023-05-05T03:50:31.595Z,98616.28
2023-05-05T03:52:58.004Z,98625.59
2023-05-05T03:55:24.565Z,98623.34
2023-05-05T03:57:50.980Z,98626.09
2023-05-05T04:00:17.691Z,98618.69
2023-05-05T04:02:44.185Z,98617.91
2023-05-05T04:05:10.814Z,98627.69
2023-05-05T04:07:37.211Z,98632.66
2023-05-05T04:10:03.787Z,98633.31
2023-05-05T04:12:30.344Z,98630.06
2023-05-05T04:14:56.840Z,98634.41
2023-05-05T04:17:23.452Z,98637.13
2023-05-05T04:19:49.897Z,98641.00
2023-05-05T04:22:16.448Z,98634.59
2023-05-05T04:24:42.891Z,98628.31
2023-05-05T04:27:09.312Z,98635.06
2023-05-05T04:29:36.074Z,98634.59
2023-05-05T04:32:02.503Z,98628.13
2023-05-05T04:34:29.031Z,98632.00
2023-05-05T04:36:55.438Z,98628.13
2023-05-05T04:39:21.854Z,98632.47
2023-05-05T04:41:48.334Z,98621.41
2023-05-05T04:44:15.377Z,98637.94
2023-05-05T04:46:41.971Z,98638.13
2023-05-05T04:49:09.204Z,98646.78
2023-05-05T04:51:35.644Z,98647.78
2023-05-05T04:54:02.123Z,98646.50
2023-05-05T04:56:31.265Z,98648.94
2023-05-05T04:58:57.697Z,98662.56
2023-05-05T05:01:24.131Z,98662.09
2023-05-05T05:03:51.145Z,98652.00
2023-05-05T05:06:17.600Z,98652.50
2023-05-05T05:08:43.974Z,98658.28
2023-05-05T05:11:10.550Z,98661.81
2023-05-05T05:13:36.932Z,98662.63
2023-05-05T05:16:03.634Z,98670.34
2023-05-05T05:18:30.041Z,98675.81
2023-05-05T05:20:56.550Z,98671.66
2023-05-05T05:23:23.041Z,98676.47
2023-05-05T05:25:49.607Z,98677.72
2023-05-05T05:28:15.970Z,98670.00
2023-05-05T05:30:42.393Z,98674.50
2023-05-05T05:33:08.878Z,98678.06
2023-05-05T05:35:35.442Z,98677.09
2023-05-05T05:38:01.959Z,98677.72
2023-05-05T05:40:28.438Z,98682.03
2023-05-05T05:42:54.889Z,98679.09
2023-05-05T05:45:21.731Z,98680.84
2023-05-05T05:47:48.336Z,98681.03
2023-05-05T05:50:14.897Z,98674.88
2023-05-05T05:52:41.315Z,98669.34
2023-05-05T05:55:09.881Z,98667.66
2023-05-05T05:57:36.319Z,98681.44
2023-05-05T06:00:04.486Z,98678.28
2023-05-05T06:02:31.008Z,98684.56
2023-05-05T06:04:57.439Z,98689.94
2023-05-05T06:07:23.919Z,98691.63
2023-05-05T06:09:50.537Z,98694.97
2023-05-05T06:12:19.033Z,98689.88
2023-05-05T06:14:45.681Z,98687.09
2023-05-05T06:17:12.050Z,98686.69
2023-05-05T06:19:40.960Z,98682.78
2023-05-05T06:22:07.407Z,98679.06
2023-05-05T06:24:33.954Z,98681.34
2023-05-05T06:27:00.488Z,98675.72
2023-05-05T06:29:27.158Z,98685.25
2023-05-05T06:31:53.689Z,98690.03
2023-05-05T06:34:21.924Z,98691.00
2023-05-05T06:36:48.355Z,98694.00
2023-05-05T06:39:16.130Z,98685.34
2023-05-05T06:41:42.766Z,98690.44
2023-05-05T06:44:10.607Z,98686.59
2023-05-05T06:46:37.337Z,98694.84
2023-05-05T06:49:03.804Z,98695.56
2023-05-05T06:51:31.268Z,98699.50
2023-05-05T06:53:57.668Z,98691.94
2023-05-05T06:56:24.062Z,98696.78
2023-05-05T06:58:50.498Z,98693.44
2023-05-05T07:01:18.961Z,98693.53
2023-05-05T07:03:45.661Z,98693.31
2023-05-05T07:06:12.381Z,98701.78
2023-05-05T07:08:38.794Z,98705.09
2023-05-05T07:11:05.186Z,98697.91
2023-05-05T07:13:31.773Z,98708.78
2023-05-05T07:15:59.909Z,98712.81
2023-05-05T07:18:26.340Z,98709.00
2023-05-05T07:20:52.833Z,98714.16
2023-05-05T07:23:19.183Z,98712.78
2023-05-05T07:25:46.113Z,98707.84
2023-05-05T07:28:12.731Z,98706.34
2023-05-05T07:30:41.954Z,98705.56
2023-05-05T07:33:08.463Z,98715.22
2023-05-05T07:35:34.983Z,98720.13
2023-05-05T07:38:01.742Z,98722.38
2023-05-05T07:40:28.144Z,98719.19
2023-05-05T07:42:54.510Z,98716.91
2023-05-05T07:45:21.215Z,98709.59
2023-05-05T07:47:47.705Z,98713.00
2023-05-05T07:50:14.204Z,98711.63
2023-05-05T07:55:10.364Z,98708.22
2023-05-05T07:57:36.972Z,98712.09
2023-05-05T08:00:03.878Z,98723.31
2023-05-05T08:02:30.406Z,98718.28
2023-05-05T08:04:56.955Z,98714.41
2023-05-05T08:07:23.450Z,98729.50
2023-05-05T08:09:49.933Z,98727.31
2023-05-05T08:12:19.029Z,98736.53
2023-05-05T08:14:45.550Z,98736.75
2023-05-05T08:17:14.727Z,98733.09
2023-05-05T08:19:41.110Z,98740.75
2023-05-05T08:22:07.560Z,98739.03
2023-05-05T08:24:34.053Z,98739.72
2023-05-05T08:27:01.980Z,98746.41
2023-05-05T08:29:28.419Z,98741.81
2023-05-05T08:31:55.272Z,98732.53
2023-05-05T08:34:22.993Z,98739.38
2023-05-05T08:36:50.865Z,98746.34
2023-05-05T08:39:18.091Z,98735.25
2023-05-05T08:41:44.716Z,98732.03
2023-05-05T08:44:11.750Z,98730.91
2023-05-05T08:46:39.020Z,98732.97
2023-05-05T08:49:09.494Z,98735.50
2023-05-05T08:51:43.670Z,98738.97
2023-05-05T08:54:19.575Z,98727.56
2023-05-05T08:56:49.586Z,98734.69
2023-05-05T08:59:17.432Z,98739.06
2023-05-05T09:01:44.991Z,98744.59
2023-05-05T09:04:11.543Z,98740.13
2023-05-05T09:06:38.269Z,98737.97
2023-05-05T09:09:04.717Z,98732.25
2023-05-05T09:11:34.245Z,98739.09
2023-05-05T09:14:01.885Z,98739.59
2023-05-05T09:16:28.473Z,98738.22
2023-05-05T09:19:04.821Z,98736.50
2023-05-05T09:21:32.378Z,98732.00
2023-05-05T09:24:08.484Z,98734.53
2023-05-05T09:26:41.674Z,98738.31
2023-05-05T09:29:08.882Z,98733.38
2023-05-05T09:31:36.680Z,98737.47
2023-05-05T09:34:14.747Z,98731.38
2023-05-05T09:36:43.187Z,98722.09
2023-05-05T09:39:10.109Z,98723.69
2023-05-05T09:41:42.045Z,98723.69
2023-05-05T09:44:09.883Z,98712.34
2023-05-05T09:46:37.005Z,98705.94
2023-05-05T09:49:18.273Z,98709.34
2023-05-05T09:51:48.954Z,98714.25
2023-05-05T09:54:32.716Z,98714.47
2023-05-05T09:56:59.229Z,98719.44
2023-05-05T09:59:25.993Z,98713.25
2023-05-05T10:01:52.495Z,98707.66
2023-05-05T10:04:25.780Z,98717.63
2023-05-05T10:06:52.474Z,98713.16
2023-05-05T10:09:20.054Z,98714.41
2023-05-05T10:11:47.479Z,98715.97
2023-05-05T10:14:15.930Z,98704.22
2023-05-05T10:16:53.424Z,98715.63
2023-05-05T10:19:22.730Z,98704.41
2023-05-05T10:21:53.123Z,98699.00
2023-05-05T10:24:42.845Z,98694.31
2023-05-05T10:27:17.205Z,98703.91
2023-05-05T10:29:52.908Z,98701.31
2023-05-05T10:35:23.419Z,98691.63
2023-05-05T10:37:50.647Z,98685.22
2023-05-05T10:40:21.062Z,98687.28
2023-05-05T10:42:49.997Z,98684.72
2023-05-05T10:45:16.596Z,98684.34
2023-05-05T10:47:44.540Z,98689.31
2023-05-05T10:50:20.075Z,98685.22
2023-05-05T10:53:07.637Z,98679.50
2023-05-05T10:55:44.294Z,98679.44
2023-05-05T10:58:51.130Z,98673.03
2023-05-05T11:01:36.033Z,98681.00
2023-05-05T11:04:23.051Z,98682.28
2023-05-05T11:07:09.248Z,98663.28
2023-05-05T11:09:55.131Z,98661.44
2023-05-05T11:12:21.717Z,98652.81
2023-05-05T11:14:48.184Z,98646.63
2023-05-05T11:17:56.790Z,98644.44
2023-05-05T11:21:15.283Z,98641.25
2023-05-05T11:23:46.522Z,98643.59
2023-05-05T11:26:14.059Z,98638.34
2023-05-05T11:29:02.003Z,98635.50
2023-05-05T11:31:30.464Z,98641.19
2023-05-05T11:34:29.103Z,98635.91
2023-05-05T11:37:03.288Z,98632.31
2023-05-05T11:39:53.301Z,98637.31
2023-05-05T11:42:27.099Z,98638.44
2023-05-05T11:44:54.095Z,98626.66
2023-05-05T11:47:20.593Z,98631.06
2023-05-05T11:49:47.236Z,98627.50
2023-05-05T11:52:14.883Z,98628.16
2023-05-05T11:54:49.003Z,98624.00
2023-05-05T11:57:17.672Z,98626.13
2023-05-05T12:00:05.209Z,98635.09
2023-05-05T12:02:31.975Z,98624.91
2023-05-05T12:05:00.530Z,98630.63
2023-05-05T12:07:32.210Z,98630.59
2023-05-05T12:09:59.494Z,98625.75
2023-05-05T12:12:40.217Z,98625.28
2023-05-05T12:15:11.068Z,98631.25
2023-05-05T12:17:42.877Z,98621.25
2023-05-05T12:20:11.163Z,98622.19
2023-05-05T12:22:38.346Z,98612.59
2023-05-05T12:25:07.740Z,98604.78
2023-05-05T12:27:35.643Z,98612.72
2023-05-05T12:30:18.244Z,98601.69
2023-05-05T12:32:45.755Z,98594.69
2023-05-05T12:35:13.747Z,98592.63
2023-05-05T12:37:41.551Z,98593.97
2023-05-05T12:40:30.130Z,98589.78
2023-05-05T12:42:56.532Z,98580.94
2023-05-05T12:45:22.981Z,98580.88
2023-05-05T12:47:49.421Z,98576.75
2023-05-05T12:50:29.762Z,98575.94
2023-05-05T12:52:56.229Z,98574.56
2023-05-05T12:55:36.126Z,98569.38
2023-05-05T12:58:04.392Z,98559.38
2023-05-05T13:00:30.933Z,98559.09
2023-05-05T13:02:58.020Z,98555.88
2023-05-05T13:05:38.092Z,98550.94
2023-05-05T13:08:04.730Z,98553.44
2023-05-05T13:10:31.284Z,98550.44
2023-05-05T13:12:58.558Z,98541.19
2023-05-05T13:15:25.887Z,98545.22
2023-05-05T13:17:59.393Z,98541.91
2023-05-05T13:20:26.037Z,98531.34
2023-05-05T13:22:52.549Z,98530.75
2023-05-05T13:25:20.087Z,98531.69
2023-05-05T13:27:46.645Z,98522.19
2023-05-05T13:30:13.802Z,98524.50
2023-05-05T13:32:40.346Z,98520.09
2023-05-05T13:35:07.726Z,98517.28
2023-05-05T13:37:34.378Z,98511.94
2023-05-05T13:40:01.270Z,98514.66
2023-05-05T13:42:27.703Z,98507.25
2023-05-05T13:44:54.151Z,98507.94
2023-05-05T13:47:20.774Z,98493.75
2023-05-05T13:49:47.352Z,98477.78
2023-05-05T13:52:13.836Z,98477.47
2023-05-05T13:54:40.387Z,98473.16
2023-05-05T13:57:07.946Z,98457.66
2023-05-05T13:59:34.433Z,98451.53
2023-05-05T14:02:01.822Z,98454.50
2023-05-05T14:04:28.358Z,98448.66
2023-05-05T14:06:54.823Z,98445.19
2023-05-05T14:09:21.402Z,98441.78
2023-05-05T14:11:47.770Z,98442.16
2023-05-05T14:14:14.189Z,98438.66
2023-05-05T14:16:40.652Z,98436.03
2023-05-05T14:19:07.096Z,98439.00
2023-05-05T14:21:33.590Z,98438.41
2023-05-05T14:24:00.098Z,98442.25
2023-05-05T14:26:27.213Z,98445.03
2023-05-05T14:28:53.723Z,98455.56
2023-05-05T14:31:20.256Z,98445.59
2023-05-05T14:33:46.714Z,98452.25
2023-05-05T14:36:14.178Z,98458.47
2023-05-05T14:38:41.997Z,98463.59
2023-05-05T14:41:08.587Z,98461.13
2023-05-05T14:43:36.689Z,98455.47
2023-05-05T14:46:08.341Z,98457.03
2023-05-05T14:48:35.098Z,98449.09
2023-05-05T14:51:02.043Z,98445.91
2023-05-05T14:53:28.508Z,98453.03
2023-05-05T14:55:55.906Z,98443.53
2023-05-05T14:58:24.449Z,98442.72
2023-05-05T15:00:52.774Z,98440.28
2023-05-05T15:03:19.275Z,98424.47
2023-05-05T15:05:45.806Z,98421.63
2023-05-05T15:08:12.505Z,98419.19
2023-05-05T15:10:39.092Z,98424.22
2023-05-05T15:13:05.810Z,98422.44
2023-05-05T15:15:32.275Z,98423.94
2023-05-05T15:17:58.972Z,98425.41
2023-05-05T15:20:25.517Z,98433.22
2023-05-05T15:22:51.994Z,98433.06
2023-05-05T15:25:19.303Z,98429.47
2023-05-05T15:27:45.887Z,98423.88
2023-05-05T15:30:14.027Z,98425.84
2023-05-05T15:32:41.617Z,98425.00
2023-05-05T15:35:09.014Z,98427.66
2023-05-05T15:37:36.428Z,98418.16
2023-05-05T15:40:03.173Z,98419.63
2023-05-05T15:42:32.338Z,98415.28
2023-05-05T15:45:00.193Z,98421.50
2023-05-05T15:47:26.931Z,98428.44
2023-05-05T15:49:53.360Z,98430.69
2023-05-05T15:52:20.103Z,98429.03
2023-05-05T15:54:46.591Z,98426.13
2023-05-05T15:57:13.114Z,98433.47
2023-05-05T15:59:39.819Z,98434.91
2023-05-05T16:02:06.922Z,98439.47
2023-05-05T16:04:33.606Z,98448.56
2023-05-05T16:07:00.225Z,98453.66
2023-05-05T16:09:26.671Z,98448.97
2023-05-05T16:11:54.131Z,98445.69
2023-05-05T16:14:22.182Z,98446.00
2023-05-05T16:16:48.911Z,98456.75
2023-05-05T16:19:15.904Z,98470.66
2023-05-05T16:21:42.347Z,98467.91
2023-05-05T16:24:10.228Z,98480.03
2023-05-05T16:26:36.900Z,98483.06
2023-05-05T16:29:03.331Z,98469.91
2023-05-05T16:31:29.820Z,98480.00
2023-05-05T16:33:56.266Z,98488.47
2023-05-05T16:36:22.850Z,98493.44
2023-05-05T16:38:49.675Z,98508.56
2023-05-05T16:41:16.310Z,98504.28
2023-05-05T16:43:42.858Z,98501.31
2023-05-05T16:46:09.284Z,98516.41
2023-05-05T16:48:35.756Z,98528.31
2023-05-05T16:51:03.182Z,98533.13
2023-05-05T16:53:29.751Z,98545.47
2023-05-05T16:55:56.289Z,98560.13
2023-05-05T16:58:23.296Z,98570.19
2023-05-05T17:00:50.815Z,98570.84
2023-05-05T17:03:20.936Z,98576.78
2023-05-05T17:05:49.980Z,98578.41
2023-05-05T17:08:17.112Z,98575.50
2023-05-05T17:10:45.302Z,98583.38
2023-05-05T17:13:13.391Z,98567.09
2023-05-05T17:15:40.945Z,98551.19
2023-05-05T17:18:08.118Z,98547.59
2023-05-05T17:20:35.328Z,98548.81
2023-05-05T17:23:02.126Z,98552.94
2023-05-05T17:25:28.701Z,98559.34
2023-05-05T17:27:56.062Z,98571.78
2023-05-05T17:30:24.288Z,98572.31
2023-05-05T17:32:52.355Z,98582.31
2023-05-05T17:35:18.865Z,98579.91
2023-05-05T17:37:45.571Z,98578.44
2023-05-05T17:40:12.276Z,98587.69
2023-05-05T17:42:39.075Z,98585.25
2023-05-05T17:45:06.511Z,98585.47
2023-05-05T17:47:33.199Z,98581.13
2023-05-05T17:50:00.065Z,98583.03
2023-05-05T17:52:27.025Z,98578.06
2023-05-05T17:54:53.405Z,98579.13
2023-05-05T17:57:21.269Z,98569.97
2023-05-05T17:59:49.696Z,98567.91
2023-05-05T18:02:16.795Z,98569.03
2023-05-05T18:04:43.388Z,98563.84
2023-05-05T18:07:11.973Z,98571.84
2023-05-05T18:09:39.075Z,98563.16
2023-05-05T18:12:05.735Z,98556.53
2023-05-05T18:14:32.181Z,98547.41
2023-05-05T18:17:00.342Z,98556.06
2023-05-05T18:19:26.787Z,98561.97
2023-05-05T18:21:57.423Z,98558.47
2023-05-05T18:24:23.881Z,98567.16
2023-05-05T18:26:52.428Z,98578.31
2023-05-05T18:29:21.452Z,98573.00
2023-05-05T18:31:52.919Z,98576.19
2023-05-05T18:34:20.480Z,98579.72
2023-05-05T18:36:47.740Z,98568.78
2023-05-05T18:39:14.589Z,98579.09
2023-05-05T18:41:41.273Z,98581.16
2023-05-05T18:44:08.062Z,98584.88
2023-05-05T18:46:35.778Z,98592.31
2023-05-05T18:49:02.841Z,98593.75
2023-05-05T18:51:29.407Z,98578.00
2023-05-05T18:53:57.318Z,98588.16
2023-05-05T18:56:23.773Z,98602.34
2023-05-05T18:58:50.263Z,98593.66
2023-05-05T19:01:17.049Z,98607.84
2023-05-05T19:03:50.659Z,98617.50
2023-05-05T19:06:17.680Z,98628.59
2023-05-05T19:08:45.572Z,98630.53
2023-05-05T19:11:12.465Z,98631.38
2023-05-05T19:16:05.954Z,98637.38
2023-05-05T19:18:32.553Z,98637.22
2023-05-05T19:20:59.009Z,98635.28
2023-05-05T19:23:25.670Z,98635.59
2023-05-05T19:25:54.943Z,98626.94
2023-05-05T19:28:21.711Z,98628.88
2023-05-05T19:30:48.734Z,98634.13
2023-05-05T19:33:16.662Z,98630.25
2023-05-05T19:35:44.260Z,98634.41
2023-05-05T19:38:10.979Z,98642.31
2023-05-05T19:40:38.682Z,98644.72
2023-05-05T19:43:05.399Z,98657.28
2023-05-05T19:45:33.237Z,98651.50
2023-05-05T19:48:00.845Z,98659.72
2023-05-05T19:50:29.799Z,98651.50
2023-05-05T19:52:56.776Z,98661.31
2023-05-05T19:55:23.340Z,98666.78
2023-05-05T19:57:50.056Z,98655.56
2023-05-05T20:00:17.309Z,98657.97
2023-05-05T20:02:46.414Z,98661.84
2023-05-05T20:05:14.835Z,98661.19
2023-05-05T20:07:45.946Z,98660.84
2023-05-05T20:10:13.300Z,98667.78
2023-05-05T20:12:42.364Z,98665.38
2023-05-05T20:15:10.399Z,98674.53
2023-05-05T20:17:36.956Z,98675.69
2023-05-05T20:20:03.620Z,98675.69
2023-05-05T20:22:30.885Z,98676.78
2023-05-05T20:24:58.843Z,98688.22
2023-05-05T20:27:26.683Z,98689.34
2023-05-05T20:29:54.525Z,98684.53
2023-05-05T20:32:21.070Z,98693.41
2023-05-05T20:34:48.207Z,98696.28
2023-05-05T20:37:14.775Z,98695.00
2023-05-05T20:39:42.370Z,98691.31
2023-05-05T20:42:08.836Z,98678.94
2023-05-05T20:44:35.362Z,98679.59
2023-05-05T20:47:02.189Z,98666.88
2023-05-05T20:49:30.394Z,98676.38
2023-05-05T20:51:58.310Z,98688.63
2023-05-05T20:54:24.736Z,98684.28
2023-05-05T20:56:53.013Z,98683.16
2023-05-05T20:59:19.386Z,98690.22
2023-05-05T21:01:45.945Z,98678.50
2023-05-05T21:04:12.436Z,98693.44
2023-05-05T21:06:38.910Z,98692.50
2023-05-05T21:09:05.671Z,98691.03
2023-05-05T21:11:32.085Z,98689.09
2023-05-05T21:13:58.558Z,98678.97
2023-05-05T21:16:25.199Z,98677.81
2023-05-05T21:18:51.657Z,98672.06
2023-05-05T21:21:18.195Z,98668.34
2023-05-05T21:23:47.041Z,98669.63
2023-05-05T21:26:13.806Z,98670.13
2023-05-05T21:28:40.398Z,98675.25
2023-05-05T21:31:21.180Z,98672.53
2023-05-05T21:33:48.839Z,98686.53
2023-05-05T21:36:17.356Z,98676.69
2023-05-05T21:38:43.816Z,98681.84
2023-05-05T21:41:10.296Z,98669.44
2023-05-05T21:43:36.835Z,98670.25
2023-05-05T21:46:05.070Z,98659.19
2023-05-05T21:48:31.918Z,98673.16
2023-05-05T21:50:58.415Z,98671.72
2023-05-05T21:53:24.995Z,98664.66
2023-05-05T21:55:51.641Z,98665.44
2023-05-05T21:58:18.118Z,98665.44
2023-05-05T22:00:45.004Z,98665.44
2023-05-05T22:03:13.684Z,98655.13
2023-05-05T22:05:41.421Z,98655.94
2023-05-05T22:08:07.869Z,98651.28
2023-05-05T22:10:34.298Z,98642.13
2023-05-05T22:13:00.807Z,98653.06
2023-05-05T22:15:32.608Z,98659.34
2023-05-05T22:18:02.526Z,98657.41
2023-05-05T22:20:29.725Z,98662.88
2023-05-05T22:22:56.555Z,98654.22
2023-05-05T22:25:23.209Z,98652.56
2023-05-05T22:27:49.739Z,98653.25
2023-05-05T22:30:16.165Z,98646.16
2023-05-05T22:32:43.420Z,98651.00
2023-05-05T22:35:10.461Z,98656.16
2023-05-05T22:37:37.117Z,98649.88
2023-05-05T22:40:03.994Z,98657.75
2023-05-05T22:42:30.946Z,98656.94
2023-05-05T22:44:57.481Z,98659.38
2023-05-05T22:47:24.006Z,98654.53
2023-05-05T22:49:50.515Z,98658.88
2023-05-05T22:52:17.943Z,98655.34
2023-05-05T22:54:44.409Z,98658.88
2023-05-05T22:57:10.872Z,98661.63
2023-05-05T22:59:37.460Z,98670.94
2023-05-05T23:02:03.901Z,98663.53
2023-05-05T23:04:30.371Z,98655.69
2023-05-05T23:06:56.784Z,98655.22
2023-05-05T23:09:23.269Z,98655.03
2023-05-05T23:11:49.624Z,98660.19
2023-05-05T23:14:16.872Z,98658.09
2023-05-05T23:16:43.397Z,98656.50
2023-05-05T23:19:09.860Z,98655.53
2023-05-05T23:21:45.470Z,98665.34
2023-05-05T23:24:19.039Z,98663.91
2023-05-05T23:26:45.526Z,98653.63
2023-05-05T23:29:12.009Z,98653.16
2023-05-05T23:31:38.434Z,98649.28
2023-05-05T23:34:04.823Z,98654.13
2023-05-05T23:36:31.559Z,98659.44
2023-05-05T23:38:57.973Z,98663.94
2023-05-05T23:41:24.383Z,98661.22
2023-05-05T23:43:51.001Z,98656.22
2023-05-05T23:46:17.430Z,98663.44
2023-05-05T23:48:43.850Z,98658.47
2023-05-05T23:51:10.374Z,98646.59
2023-05-05T23:53:37.059Z,98651.38
2023-05-05T23:56:03.539Z,98654.44
2023-05-05T23:58:30.165Z,98655.59
