createdAt,value
2023-02-02T00:01:37.018Z,4.23
2023-02-02T00:04:05.630Z,4.28
2023-02-02T00:06:34.336Z,4.28
2023-02-02T00:09:04.663Z,4.30
2023-02-02T00:11:32.752Z,4.38
2023-02-02T00:14:01.329Z,4.62
2023-02-02T00:16:38.658Z,4.88
2023-02-02T00:19:08.342Z,5.16
2023-02-02T00:21:37.982Z,5.44
2023-02-02T00:24:08.981Z,5.75
2023-02-02T00:26:37.392Z,5.89
2023-02-02T00:29:06.674Z,5.79
2023-02-02T00:31:34.917Z,5.86
2023-02-02T00:34:02.984Z,5.85
2023-02-02T00:36:31.019Z,5.74
2023-02-02T00:38:59.291Z,5.50
2023-02-02T00:41:28.707Z,5.41
2023-02-02T00:44:13.536Z,5.25
2023-02-02T00:46:42.747Z,5.01
2023-02-02T00:49:13.720Z,4.83
2023-02-02T00:51:42.215Z,4.75
2023-02-02T00:54:10.545Z,4.63
2023-02-02T00:56:40.162Z,4.53
2023-02-02T00:59:08.365Z,4.47
2023-02-02T01:01:36.508Z,4.44
2023-02-02T01:04:04.692Z,4.47
2023-02-02T01:06:32.914Z,4.47
2023-02-02T01:09:01.107Z,4.41
2023-02-02T01:11:31.051Z,4.37
2023-02-02T01:14:00.524Z,4.37
2023-02-02T01:16:30.098Z,4.43
2023-02-02T01:18:58.168Z,4.47
2023-02-02T01:21:26.276Z,4.47
2023-02-02T01:23:54.370Z,4.41
2023-02-02T01:26:22.519Z,4.47
2023-02-02T01:28:50.715Z,4.48
2023-02-02T01:31:21.420Z,4.41
2023-02-02T01:33:50.606Z,4.40
2023-02-02T01:36:20.721Z,4.42
2023-02-02T01:38:49.739Z,4.64
2023-02-02T01:41:20.076Z,4.75
2023-02-02T01:43:57.265Z,4.86
2023-02-02T01:46:28.936Z,4.79
2023-02-02T01:49:04.063Z,4.94
2023-02-02T01:51:37.863Z,5.00
2023-02-02T01:54:09.793Z,5.00
2023-02-02T01:56:43.471Z,5.05
2023-02-02T01:59:13.820Z,5.00
2023-02-02T02:01:45.033Z,4.97
2023-02-02T02:04:13.281Z,4.88
2023-02-02T02:06:42.618Z,4.82
2023-02-02T02:09:10.761Z,4.73
2023-02-02T02:11:38.855Z,4.64
2023-02-02T02:14:27.839Z,4.66
2023-02-02T02:17:07.659Z,4.67
2023-02-02T02:20:40.981Z,4.59
2023-02-02T02:24:03.452Z,4.48
2023-02-02T02:26:58.794Z,4.40
2023-02-02T02:29:55.016Z,4.26
2023-02-02T02:32:42.740Z,4.35
2023-02-02T02:35:21.551Z,4.32
2023-02-02T02:37:55.839Z,4.29
2023-02-02T02:40:31.442Z,4.24
2023-02-02T02:43:02.900Z,4.26
2023-02-02T02:45:31.866Z,4.22
2023-02-02T02:48:01.475Z,4.21
2023-02-02T02:50:29.801Z,4.24
2023-02-02T02:53:03.433Z,4.21
2023-02-02T02:55:44.387Z,4.25
2023-02-02T02:58:16.651Z,4.18
2023-02-02T03:00:53.030Z,4.23
2023-02-02T03:03:35.464Z,4.20
2023-02-02T03:06:09.491Z,4.19
2023-02-02T03:08:41.363Z,4.23
2023-02-02T03:11:12.751Z,4.33
2023-02-02T03:13:42.354Z,4.30
2023-02-02T03:16:11.329Z,4.42
2023-02-02T03:18:41.229Z,4.43
2023-02-02T03:21:09.297Z,4.55
2023-02-02T03:23:37.336Z,4.47
2023-02-02T03:26:05.880Z,4.72
2023-02-02T03:28:34.036Z,4.83
2023-02-02T03:31:03.429Z,4.86
2023-02-02T03:33:33.420Z,4.89
2023-02-02T03:36:02.926Z,4.95
2023-02-02T03:38:31.072Z,4.98
2023-02-02T03:40:59.124Z,5.03
2023-02-02T03:43:28.069Z,5.01
2023-02-02T03:46:00.224Z,5.03
2023-02-02T03:48:28.632Z,5.06
2023-02-02T03:50:56.761Z,5.08
2023-02-02T03:53:26.331Z,5.04
2023-02-02T03:55:55.705Z,5.04
2023-02-02T03:58:23.808Z,5.04
2023-02-02T04:00:52.090Z,5.00
2023-02-02T04:03:20.082Z,4.91
2023-02-02T04:05:51.024Z,4.86
2023-02-02T04:08:19.288Z,4.81
2023-02-02T04:10:48.707Z,4.78
2023-02-02T04:13:16.850Z,4.74
2023-02-02T04:15:45.149Z,4.72
2023-02-02T04:18:13.156Z,4.73
2023-02-02T04:20:41.376Z,4.67
2023-02-02T04:23:09.482Z,4.64
2023-02-02T04:25:37.500Z,4.60
2023-02-02T04:28:07.015Z,4.61
2023-02-02T04:30:35.564Z,4.59
2023-02-02T04:33:03.669Z,4.54
2023-02-02T04:35:31.752Z,4.48
2023-02-02T04:37:59.814Z,4.43
2023-02-02T04:40:27.982Z,4.43
2023-02-02T04:42:56.043Z,4.44
2023-02-02T04:45:25.969Z,4.42
2023-02-02T04:47:54.438Z,4.40
2023-02-02T04:50:22.500Z,4.35
2023-02-02T04:52:50.578Z,4.30
2023-02-02T04:55:18.643Z,4.25
2023-02-02T04:57:46.747Z,4.28
2023-02-02T05:00:15.955Z,4.24
2023-02-02T05:02:45.613Z,4.22
2023-02-02T05:05:15.439Z,4.20
2023-02-02T05:07:43.498Z,4.22
2023-02-02T05:10:12.856Z,4.22
2023-02-02T05:12:41.543Z,4.21
2023-02-02T05:15:28.000Z,4.22
2023-02-02T05:17:57.460Z,4.16
2023-02-02T05:20:25.614Z,4.21
2023-02-02T05:22:53.703Z,4.21
2023-02-02T05:25:21.790Z,4.15
2023-02-02T05:27:49.844Z,4.14
2023-02-02T05:30:18.888Z,4.15
2023-02-02T05:32:46.949Z,4.16
2023-02-02T05:35:16.544Z,4.17
2023-02-02T05:37:44.951Z,4.14
2023-02-02T05:40:13.425Z,4.14
2023-02-02T05:42:41.678Z,4.13
2023-02-02T05:45:10.794Z,4.14
2023-02-02T05:47:38.848Z,4.18
2023-02-02T05:50:07.766Z,4.20
2023-02-02T05:52:38.885Z,4.27
2023-02-02T05:55:07.932Z,4.30
2023-02-02T05:57:40.418Z,4.28
2023-02-02T06:00:21.342Z,4.27
2023-02-02T06:02:49.330Z,4.24
2023-02-02T06:05:17.560Z,4.28
2023-02-02T06:07:47.059Z,4.33
2023-02-02T06:10:15.422Z,4.35
2023-02-02T06:12:44.242Z,4.37
2023-02-02T06:15:12.921Z,4.38
2023-02-02T06:17:41.088Z,4.46
2023-02-02T06:20:10.127Z,4.55
2023-02-02T06:22:38.261Z,4.64
2023-02-02T06:25:08.883Z,4.67
2023-02-02T06:27:36.995Z,4.65
2023-02-02T06:30:05.462Z,4.73
2023-02-02T06:32:34.011Z,4.76
2023-02-02T06:35:02.232Z,4.79
2023-02-02T06:37:30.909Z,4.83
2023-02-02T06:39:59.247Z,4.85
2023-02-02T06:42:28.870Z,4.96
2023-02-02T06:44:56.996Z,5.04
2023-02-02T06:47:26.891Z,5.10
2023-02-02T06:49:55.262Z,5.20
2023-02-02T06:52:35.412Z,5.22
2023-02-02T06:55:03.475Z,5.30
2023-02-02T06:57:33.088Z,5.43
2023-02-02T07:00:02.323Z,5.48
2023-02-02T07:02:30.979Z,5.59
2023-02-02T07:04:59.063Z,5.64
2023-02-02T07:07:32.955Z,5.62
2023-02-02T07:10:07.323Z,5.64
2023-02-02T07:12:36.984Z,5.69
2023-02-02T07:15:09.462Z,5.78
2023-02-02T07:17:39.728Z,5.81
2023-02-02T07:20:08.935Z,5.91
2023-02-02T07:22:39.491Z,6.05
2023-02-02T07:25:08.986Z,6.10
2023-02-02T07:27:38.911Z,6.25
2023-02-02T07:30:08.133Z,6.43
2023-02-02T07:32:36.261Z,6.61
2023-02-02T07:35:04.657Z,6.73
2023-02-02T07:37:34.252Z,6.81
2023-02-02T07:40:02.685Z,6.98
2023-02-02T07:42:31.476Z,7.03
2023-02-02T07:45:26.973Z,7.07
2023-02-02T07:47:57.462Z,7.38
2023-02-02T07:50:29.256Z,7.48
2023-02-02T07:52:57.661Z,7.73
2023-02-02T07:55:27.378Z,7.89
2023-02-02T07:58:01.896Z,7.90
2023-02-02T08:00:33.703Z,8.02
2023-02-02T08:03:01.769Z,8.03
2023-02-02T08:05:32.352Z,7.94
2023-02-02T08:08:00.455Z,7.89
2023-02-02T08:10:31.667Z,7.82
2023-02-02T08:12:59.817Z,7.83
2023-02-02T08:15:28.050Z,7.91
2023-02-02T08:17:59.324Z,7.98
2023-02-02T08:20:27.361Z,8.12
2023-02-02T08:22:55.508Z,8.14
2023-02-02T08:25:25.568Z,8.07
2023-02-02T08:27:55.123Z,7.96
2023-02-02T08:30:23.133Z,7.82
2023-02-02T08:32:51.202Z,7.83
2023-02-02T08:35:21.998Z,7.84
2023-02-02T08:37:50.224Z,7.90
2023-02-02T08:40:19.236Z,8.03
2023-02-02T08:42:51.170Z,8.18
2023-02-02T08:46:01.758Z,8.29
2023-02-02T08:48:11.936Z,8.25
2023-02-02T08:50:42.160Z,8.34
2023-02-02T08:53:10.614Z,8.44
2023-02-02T08:55:38.648Z,8.58
2023-02-02T08:58:09.090Z,8.69
2023-02-02T09:00:41.964Z,8.81
2023-02-02T09:03:27.822Z,8.84
2023-02-02T09:05:57.361Z,8.77
2023-02-02T09:08:25.544Z,8.81
2023-02-02T09:10:53.904Z,8.90
2023-02-02T09:13:23.345Z,9.13
2023-02-02T09:15:51.505Z,9.21
2023-02-02T09:18:19.580Z,9.31
2023-02-02T09:20:47.594Z,9.36
2023-02-02T09:23:17.086Z,9.34
2023-02-02T09:25:45.114Z,9.39
2023-02-02T09:28:13.201Z,9.47
2023-02-02T09:30:41.258Z,9.50
2023-02-02T09:33:09.274Z,9.58
2023-02-02T09:35:40.519Z,9.73
2023-02-02T09:38:08.665Z,9.87
2023-02-02T09:40:38.281Z,9.91
2023-02-02T09:43:18.767Z,9.85
2023-02-02T09:45:56.265Z,9.89
2023-02-02T09:48:29.141Z,9.97
2023-02-02T09:51:01.108Z,10.06
2023-02-02T09:53:54.756Z,10.07
2023-02-02T09:56:28.414Z,10.22
2023-02-02T09:59:13.721Z,10.26
2023-02-02T10:01:51.348Z,10.30
2023-02-02T10:04:23.465Z,10.36
2023-02-02T10:06:54.389Z,10.37
2023-02-02T10:09:34.964Z,10.37
2023-02-02T10:12:18.864Z,10.45
2023-02-02T10:14:54.563Z,10.37
2023-02-02T10:17:37.044Z,10.50
2023-02-02T10:20:17.109Z,10.48
2023-02-02T10:22:48.236Z,10.36
2023-02-02T10:25:18.205Z,10.42
2023-02-02T10:27:55.952Z,10.50
2023-02-02T10:30:37.244Z,10.56
2023-02-02T10:33:12.484Z,10.68
2023-02-02T10:35:46.862Z,10.69
2023-02-02T10:38:37.955Z,10.79
2023-02-02T10:41:18.690Z,10.87
2023-02-02T10:44:14.564Z,10.91
2023-02-02T10:46:48.321Z,11.00
2023-02-02T10:49:24.167Z,11.18
2023-02-02T10:51:59.281Z,11.21
2023-02-02T10:54:55.420Z,11.28
2023-02-02T10:57:35.431Z,11.35
2023-02-02T11:00:16.516Z,11.53
2023-02-02T11:02:45.107Z,11.72
2023-02-02T11:05:36.052Z,11.63
2023-02-02T11:08:04.145Z,11.64
2023-02-02T11:10:34.106Z,11.72
2023-02-02T11:13:03.910Z,11.73
2023-02-02T11:15:33.408Z,11.79
2023-02-02T11:18:16.041Z,11.64
2023-02-02T11:20:46.685Z,11.62
2023-02-02T11:23:20.527Z,11.81
2023-02-02T11:26:00.122Z,12.02
2023-02-02T11:28:32.347Z,12.05
2023-02-02T11:31:02.053Z,12.02
2023-02-02T11:33:33.680Z,12.00
2023-02-02T11:36:03.757Z,12.14
2023-02-02T11:38:32.358Z,12.17
2023-02-02T11:41:04.016Z,12.27
2023-02-02T11:43:41.038Z,12.50
2023-02-02T11:46:20.165Z,12.69
2023-02-02T11:48:54.587Z,12.75
2023-02-02T11:51:26.023Z,12.87
2023-02-02T11:54:04.273Z,13.06
2023-02-02T11:56:33.028Z,13.28
2023-02-02T11:59:03.966Z,13.30
2023-02-02T12:01:35.719Z,13.22
2023-02-02T12:04:05.276Z,13.28
2023-02-02T12:06:38.369Z,13.32
2023-02-02T12:09:14.221Z,13.23
2023-02-02T12:11:58.172Z,13.06
2023-02-02T12:14:36.050Z,12.98
2023-02-02T12:17:22.090Z,13.02
2023-02-02T12:20:06.155Z,13.02
2023-02-02T12:22:51.408Z,13.06
2023-02-02T12:25:39.053Z,12.99
2023-02-02T12:28:20.153Z,13.00
2023-02-02T12:30:55.645Z,13.03
2023-02-02T12:33:36.122Z,13.10
2023-02-02T12:36:19.836Z,12.89
2023-02-02T12:39:06.686Z,12.70
2023-02-02T12:42:01.349Z,12.69
2023-02-02T12:44:41.961Z,12.61
2023-02-02T12:47:19.691Z,12.55
2023-02-02T12:50:05.924Z,12.40
2023-02-02T12:52:49.210Z,12.27
2023-02-02T12:55:25.314Z,12.25
2023-02-02T12:58:07.577Z,12.18
2023-02-02T13:00:53.390Z,12.14
2023-02-02T13:03:37.928Z,12.15
2023-02-02T13:06:45.191Z,12.12
2023-02-02T13:09:19.967Z,12.11
2023-02-02T13:11:51.055Z,12.04
2023-02-02T13:14:23.381Z,11.93
2023-02-02T13:16:55.382Z,11.85
2023-02-02T13:19:30.065Z,11.83
2023-02-02T13:22:02.138Z,11.83
2023-02-02T13:24:33.175Z,11.78
2023-02-02T13:27:06.717Z,11.79
2023-02-02T13:29:47.961Z,11.83
2023-02-02T13:32:21.957Z,11.83
2023-02-02T13:34:55.154Z,11.94
2023-02-02T13:37:37.088Z,11.92
2023-02-02T13:40:17.309Z,12.02
2023-02-02T13:42:50.384Z,12.12
2023-02-02T13:45:40.717Z,12.20
2023-02-02T13:48:21.765Z,12.19
2023-02-02T13:51:15.867Z,12.20
2023-02-02T13:54:04.775Z,12.30
2023-02-02T13:56:49.387Z,12.36
2023-02-02T13:59:46.918Z,12.27
2023-02-02T14:02:23.847Z,12.22
2023-02-02T14:05:05.795Z,12.20
2023-02-02T14:07:42.779Z,11.99
2023-02-02T14:10:26.641Z,11.33
2023-02-02T14:12:57.299Z,10.82
2023-02-02T14:15:43.374Z,10.56
2023-02-02T14:18:11.673Z,10.45
2023-02-02T14:20:47.970Z,10.32
2023-02-02T14:23:58.560Z,10.19
2023-02-02T14:26:50.055Z,10.07
2023-02-02T14:29:40.827Z,9.87
2023-02-02T14:32:32.521Z,10.00
2023-02-02T14:35:02.321Z,10.04
2023-02-02T14:37:44.073Z,10.05
2023-02-02T14:40:36.326Z,10.07
2023-02-02T14:43:51.761Z,10.11
2023-02-02T14:46:39.445Z,10.16
2023-02-02T14:49:20.602Z,10.13
2023-02-02T14:51:54.014Z,10.07
2023-02-02T14:54:50.139Z,10.03
2023-02-02T14:57:26.529Z,9.97
2023-02-02T14:59:58.734Z,9.96
2023-02-02T15:02:34.966Z,9.93
2023-02-02T15:05:46.440Z,9.91
2023-02-02T15:08:23.625Z,9.86
2023-02-02T15:11:23.732Z,9.77
2023-02-02T15:13:58.536Z,9.66
2023-02-02T15:16:31.895Z,9.56
2023-02-02T15:19:08.537Z,9.43
2023-02-02T15:21:41.864Z,9.31
2023-02-02T15:24:21.891Z,9.21
2023-02-02T15:26:51.503Z,9.42
2023-02-02T15:29:31.006Z,9.42
2023-02-02T15:32:01.706Z,9.23
2023-02-02T15:34:40.109Z,9.13
2023-02-02T15:37:13.899Z,9.02
2023-02-02T15:39:44.817Z,8.93
2023-02-02T15:42:36.431Z,8.88
2023-02-02T15:45:05.367Z,8.89
2023-02-02T15:47:37.585Z,8.91
2023-02-02T15:50:18.677Z,8.93
2023-02-02T15:52:50.391Z,9.04
2023-02-02T15:55:24.834Z,9.03
2023-02-02T15:57:55.308Z,9.09
2023-02-02T16:00:28.625Z,9.18
2023-02-02T16:03:04.216Z,9.20
2023-02-02T16:05:48.919Z,9.05
2023-02-02T16:08:21.276Z,9.10
2023-02-02T16:10:50.355Z,9.04
2023-02-02T16:13:29.903Z,9.04
2023-02-02T16:16:00.281Z,9.15
2023-02-02T16:18:30.554Z,9.04
2023-02-02T16:21:02.946Z,8.94
2023-02-02T16:23:35.776Z,8.58
2023-02-02T16:26:06.648Z,8.11
2023-02-02T16:28:35.758Z,7.76
2023-02-02T16:31:05.718Z,6.70
2023-02-02T16:33:42.398Z,5.73
2023-02-02T16:36:25.670Z,5.16
2023-02-02T16:38:56.140Z,4.85
2023-02-02T16:41:30.375Z,4.66
2023-02-02T16:44:31.891Z,4.59
2023-02-02T16:47:01.993Z,4.56
2023-02-02T16:49:33.648Z,4.57
2023-02-02T16:52:14.588Z,4.75
2023-02-02T16:54:50.799Z,4.84
2023-02-02T16:57:22.746Z,4.91
2023-02-02T16:59:53.643Z,5.03
2023-02-02T17:02:29.121Z,5.11
2023-02-02T17:05:04.728Z,5.14
2023-02-02T17:07:35.106Z,5.14
2023-02-02T17:10:24.614Z,5.12
2023-02-02T17:12:52.973Z,5.05
2023-02-02T17:15:35.760Z,4.95
2023-02-02T17:18:05.237Z,4.93
2023-02-02T17:20:35.123Z,4.84
2023-02-02T17:23:07.103Z,4.86
2023-02-02T17:25:38.339Z,4.81
2023-02-02T17:28:11.742Z,4.80
2023-02-02T17:30:42.063Z,4.77
2023-02-02T17:33:15.061Z,4.77
2023-02-02T17:35:54.108Z,4.72
2023-02-02T17:38:24.060Z,4.70
2023-02-02T17:40:53.015Z,4.69
2023-02-02T17:43:21.404Z,4.70
2023-02-02T17:45:50.580Z,4.75
2023-02-02T17:48:18.708Z,4.74
2023-02-02T17:50:48.595Z,4.76
2023-02-02T17:53:19.288Z,4.74
2023-02-02T17:55:49.848Z,4.73
2023-02-02T17:58:18.807Z,4.70
2023-02-02T18:00:48.715Z,4.63
2023-02-02T18:03:21.473Z,4.68
2023-02-02T18:05:51.195Z,4.59
2023-02-02T18:08:19.675Z,4.63
2023-02-02T18:10:47.781Z,4.67
2023-02-02T18:13:19.199Z,4.68
2023-02-02T18:15:47.801Z,4.78
2023-02-02T18:18:16.306Z,4.77
2023-02-02T18:20:44.853Z,4.73
2023-02-02T18:23:17.148Z,4.66
2023-02-02T18:25:45.532Z,4.62
2023-02-02T18:28:17.570Z,4.74
2023-02-02T18:30:47.048Z,4.85
2023-02-02T18:33:20.476Z,4.85
2023-02-02T18:35:49.479Z,4.88
2023-02-02T18:38:19.759Z,4.90
2023-02-02T18:40:57.333Z,4.91
2023-02-02T18:43:25.434Z,5.02
2023-02-02T18:45:59.923Z,5.10
2023-02-02T18:48:28.269Z,5.10
2023-02-02T18:50:56.276Z,5.11
2023-02-02T18:53:26.514Z,5.10
2023-02-02T18:55:54.748Z,5.08
2023-02-02T18:58:22.902Z,5.10
2023-02-02T19:00:51.455Z,5.11
2023-02-02T19:03:19.564Z,5.16
2023-02-02T19:06:04.868Z,5.18
2023-02-02T19:08:34.412Z,5.19
2023-02-02T19:11:14.173Z,5.20
2023-02-02T19:13:42.406Z,5.21
2023-02-02T19:16:18.605Z,5.17
2023-02-02T19:18:47.262Z,5.18
2023-02-02T19:21:16.007Z,5.18
2023-02-02T19:23:46.451Z,5.16
2023-02-02T19:26:24.709Z,5.13
2023-02-02T19:28:54.036Z,5.12
2023-02-02T19:31:57.618Z,5.11
2023-02-02T19:34:25.986Z,5.12
2023-02-02T19:36:54.126Z,5.11
2023-02-02T19:39:30.950Z,5.09
2023-02-02T19:42:01.253Z,5.09
2023-02-02T19:44:34.209Z,5.02
2023-02-02T19:47:02.904Z,5.05
2023-02-02T19:49:33.794Z,5.05
2023-02-02T19:52:04.092Z,5.05
2023-02-02T19:54:37.302Z,5.10
2023-02-02T19:57:16.628Z,5.13
2023-02-02T19:59:48.588Z,5.16
2023-02-02T20:02:49.779Z,5.16
2023-02-02T20:05:20.833Z,5.18
2023-02-02T20:11:55.455Z,5.15
2023-02-02T20:18:00.936Z,5.08
2023-02-02T20:21:00.498Z,5.02
2023-02-02T20:27:00.416Z,4.88
2023-02-02T20:30:18.627Z,4.81
2023-02-02T20:33:34.125Z,4.75
2023-02-02T20:36:39.102Z,4.72
2023-02-02T20:43:33.666Z,4.66
2023-02-02T20:47:03.357Z,4.65
2023-02-02T20:53:48.812Z,4.65
2023-02-02T20:56:52.961Z,4.59
2023-02-02T20:59:31.343Z,4.49
2023-02-02T21:02:21.101Z,4.46
2023-02-02T21:05:15.635Z,4.46
2023-02-02T21:08:35.526Z,4.37
2023-02-02T21:11:47.989Z,4.31
2023-02-02T21:14:59.794Z,4.29
2023-02-02T21:21:27.217Z,4.20
2023-02-02T21:24:37.543Z,4.25
2023-02-02T21:27:48.144Z,4.26
2023-02-02T21:30:53.683Z,4.20
2023-02-02T21:33:24.465Z,4.16
2023-02-02T21:36:39.184Z,4.13
2023-02-02T21:43:04.953Z,4.10
2023-02-02T21:46:17.679Z,4.10
2023-02-02T21:48:52.218Z,4.11
2023-02-02T21:51:35.906Z,4.15
2023-02-02T21:54:30.014Z,4.17
2023-02-02T21:57:23.407Z,4.15
2023-02-02T22:00:25.352Z,4.15
2023-02-02T22:03:00.839Z,4.11
2023-02-02T22:05:59.250Z,4.03
2023-02-02T22:08:53.382Z,4.03
2023-02-02T22:14:38.018Z,3.95
2023-02-02T22:17:25.033Z,3.97
2023-02-02T22:20:07.368Z,3.99
2023-02-02T22:26:16.817Z,4.01
2023-02-02T22:28:53.881Z,4.02
2023-02-02T22:31:34.377Z,4.10
2023-02-02T22:34:03.894Z,4.14
2023-02-02T22:36:34.144Z,4.17
2023-02-02T22:39:15.927Z,4.20
2023-02-02T22:41:48.680Z,4.25
2023-02-02T22:47:31.930Z,4.25
2023-02-02T22:50:14.331Z,4.24
2023-02-02T22:52:48.956Z,4.28
2023-02-02T22:55:34.052Z,4.29
2023-02-02T23:01:04.786Z,4.43
2023-02-02T23:03:35.584Z,4.53
2023-02-02T23:06:13.321Z,4.57
2023-02-02T23:11:42.899Z,4.64
2023-02-02T23:14:33.270Z,4.63
2023-02-02T23:17:16.153Z,4.63
2023-02-02T23:20:05.043Z,4.62
2023-02-02T23:23:14.581Z,4.62
2023-02-02T23:25:57.434Z,4.64
2023-02-02T23:28:34.673Z,4.67
2023-02-02T23:31:25.947Z,4.66
2023-02-02T23:33:59.189Z,4.71
2023-02-02T23:36:35.647Z,4.73
2023-02-02T23:39:05.727Z,4.73
2023-02-02T23:41:39.730Z,4.73
2023-02-02T23:44:12.510Z,4.72
2023-02-02T23:46:42.827Z,4.72
2023-02-02T23:49:16.833Z,4.68
2023-02-02T23:51:55.443Z,4.66
2023-02-02T23:57:43.112Z,4.59
