createdAt,value
2017-05-28T00:01:26.638Z,14.10
2017-05-28T00:03:55.671Z,14.10
2017-05-28T00:06:24.916Z,14.00
2017-05-28T00:08:53.893Z,14.00
2017-05-28T00:11:22.117Z,14.00
2017-05-28T00:13:50.699Z,14.00
2017-05-28T00:16:19.654Z,13.90
2017-05-28T00:18:48.637Z,13.80
2017-05-28T00:21:17.107Z,13.80
2017-05-28T00:23:46.087Z,13.70
2017-05-28T00:26:14.212Z,13.70
2017-05-28T00:28:43.455Z,13.60
2017-05-28T00:31:12.441Z,13.50
2017-05-28T00:33:41.420Z,13.50
2017-05-28T00:36:10.687Z,13.50
2017-05-28T00:38:39.698Z,13.50
2017-05-28T00:41:08.672Z,13.50
2017-05-28T00:43:37.937Z,13.40
2017-05-28T00:46:06.929Z,13.40
2017-05-28T00:48:35.930Z,13.40
2017-05-28T00:51:05.323Z,13.40
2017-05-28T00:53:34.306Z,13.40
2017-05-28T00:56:03.266Z,13.40
2017-05-28T00:58:31.863Z,13.40
2017-05-28T01:01:00.853Z,13.30
2017-05-28T01:03:30.166Z,13.20
2017-05-28T01:05:59.472Z,13.10
2017-05-28T01:08:28.456Z,13.10
2017-05-28T01:10:57.425Z,13.00
2017-05-28T01:13:26.732Z,13.00
2017-05-28T01:15:55.737Z,13.00
2017-05-28T01:18:23.939Z,13.00
2017-05-28T01:20:53.306Z,12.90
2017-05-28T01:23:23.364Z,12.90
2017-05-28T01:25:52.824Z,12.80
2017-05-28T01:28:21.810Z,12.80
2017-05-28T01:30:50.779Z,12.90
2017-05-28T01:33:20.196Z,12.80
2017-05-28T01:35:49.158Z,12.80
2017-05-28T01:38:18.156Z,12.80
2017-05-28T01:40:47.551Z,12.80
2017-05-28T01:43:16.536Z,12.70
2017-05-28T01:45:45.521Z,12.70
2017-05-28T01:48:13.984Z,12.70
2017-05-28T01:50:42.975Z,12.70
2017-05-28T01:53:11.996Z,12.70
2017-05-28T01:55:41.213Z,12.60
2017-05-28T01:58:10.252Z,12.60
2017-05-28T02:00:39.269Z,12.50
2017-05-28T02:03:08.619Z,12.50
2017-05-28T02:05:36.889Z,12.50
2017-05-28T02:08:05.871Z,12.50
2017-05-28T02:10:35.199Z,12.50
2017-05-28T02:13:04.087Z,12.40
2017-05-28T02:15:33.124Z,12.40
2017-05-28T02:18:02.380Z,12.40
2017-05-28T02:20:31.370Z,12.30
2017-05-28T02:23:00.366Z,12.20
2017-05-28T02:25:29.650Z,12.20
2017-05-28T02:27:58.652Z,12.20
2017-05-28T02:30:27.634Z,12.20
2017-05-28T02:32:56.870Z,12.10
2017-05-28T02:35:25.877Z,12.00
2017-05-28T02:37:54.887Z,12.00
2017-05-28T02:40:24.108Z,12.00
2017-05-28T02:42:52.394Z,12.00
2017-05-28T02:45:21.364Z,12.00
2017-05-28T02:47:50.643Z,12.00
2017-05-28T02:50:19.629Z,12.00
2017-05-28T02:52:48.550Z,12.00
2017-05-28T02:55:17.834Z,12.00
2017-05-28T02:57:46.811Z,12.00
2017-05-28T03:00:15.794Z,12.00
2017-05-28T03:02:45.043Z,12.00
2017-05-28T03:05:13.276Z,12.00
2017-05-28T03:07:42.252Z,11.90
2017-05-28T03:10:11.689Z,11.80
2017-05-28T03:12:39.944Z,11.80
2017-05-28T03:15:08.947Z,11.70
2017-05-28T03:17:38.355Z,11.70
2017-05-28T03:20:07.333Z,11.70
2017-05-28T03:22:36.329Z,11.70
2017-05-28T03:25:05.607Z,11.70
2017-05-28T03:27:34.599Z,11.70
2017-05-28T03:30:03.566Z,11.80
2017-05-28T03:32:32.844Z,11.70
2017-05-28T03:35:01.844Z,11.70
2017-05-28T03:37:30.837Z,11.80
2017-05-28T03:40:00.115Z,11.80
2017-05-28T03:42:29.136Z,11.80
2017-05-28T03:44:58.114Z,11.80
2017-05-28T03:47:27.486Z,11.90
2017-05-28T03:49:56.463Z,11.90
2017-05-28T03:52:25.480Z,12.00
2017-05-28T03:54:54.774Z,12.10
2017-05-28T03:57:23.755Z,12.30
2017-05-28T03:59:52.740Z,12.40
2017-05-28T04:02:22.027Z,12.50
2017-05-28T04:04:51.081Z,12.50
2017-05-28T04:07:20.067Z,12.50
2017-05-28T04:09:49.449Z,12.60
2017-05-28T04:12:18.447Z,12.80
2017-05-28T04:14:47.452Z,12.90
2017-05-28T04:17:16.715Z,13.10
2017-05-28T04:19:45.703Z,13.10
2017-05-28T04:22:14.704Z,13.20
2017-05-28T04:24:43.254Z,13.20
2017-05-28T04:27:12.248Z,13.20
2017-05-28T04:29:41.220Z,13.40
2017-05-28T04:32:10.448Z,13.50
2017-05-28T04:34:38.672Z,13.40
2017-05-28T04:37:07.653Z,13.50
2017-05-28T04:39:36.888Z,13.50
2017-05-28T04:42:05.852Z,13.50
2017-05-28T04:44:34.844Z,13.60
2017-05-28T04:47:04.166Z,13.80
2017-05-28T04:49:33.155Z,13.90
2017-05-28T04:52:02.136Z,14.10
2017-05-28T04:54:31.332Z,14.30
2017-05-28T04:57:00.344Z,14.40
2017-05-28T04:59:29.341Z,14.50
2017-05-28T05:01:58.574Z,14.70
2017-05-28T05:04:27.559Z,14.80
2017-05-28T05:06:56.551Z,14.80
2017-05-28T05:09:25.774Z,14.80
2017-05-28T05:11:54.817Z,14.90
2017-05-28T05:14:23.796Z,14.90
2017-05-28T05:16:53.041Z,14.80
2017-05-28T05:19:22.020Z,14.80
2017-05-28T05:21:51.000Z,14.90
2017-05-28T05:24:20.211Z,14.90
2017-05-28T05:26:49.182Z,15.10
2017-05-28T05:29:18.242Z,15.20
2017-05-28T05:31:47.560Z,15.30
2017-05-28T05:34:16.629Z,15.30
2017-05-28T05:36:45.599Z,15.30
2017-05-28T05:39:14.898Z,15.30
2017-05-28T05:41:43.911Z,15.40
2017-05-28T05:44:12.883Z,15.40
2017-05-28T05:46:42.218Z,15.40
2017-05-28T05:49:11.198Z,15.50
2017-05-28T05:51:40.178Z,15.60
2017-05-28T05:54:09.442Z,15.60
2017-05-28T05:56:37.671Z,15.60
2017-05-28T05:59:06.642Z,15.80
2017-05-28T06:01:36.096Z,16.00
2017-05-28T06:04:05.055Z,16.20
2017-05-28T06:06:33.279Z,16.10
2017-05-28T06:09:02.499Z,16.40
2017-05-28T06:11:31.504Z,16.50
2017-05-28T06:14:00.465Z,16.50
2017-05-28T06:16:29.808Z,16.50
2017-05-28T06:18:58.770Z,16.50
2017-05-28T06:21:27.759Z,16.60
2017-05-28T06:23:57.074Z,16.60
2017-05-28T06:26:26.056Z,16.70
2017-05-28T06:28:55.041Z,16.80
2017-05-28T06:31:24.228Z,16.90
2017-05-28T06:33:53.188Z,17.00
2017-05-28T06:36:22.162Z,17.10
2017-05-28T06:38:51.453Z,17.20
2017-05-28T06:41:20.415Z,17.20
2017-05-28T06:43:49.414Z,17.30
2017-05-28T06:46:18.651Z,17.40
2017-05-28T06:48:47.659Z,17.50
2017-05-28T06:51:16.627Z,17.50
2017-05-28T06:53:45.892Z,17.50
2017-05-28T06:56:14.863Z,17.60
2017-05-28T06:58:43.867Z,17.70
2017-05-28T07:01:13.078Z,17.80
2017-05-28T07:03:42.065Z,17.90
2017-05-28T07:06:11.082Z,18.00
2017-05-28T07:08:40.308Z,18.00
2017-05-28T07:11:09.320Z,18.10
2017-05-28T07:13:38.284Z,18.20
2017-05-28T07:16:07.525Z,18.30
2017-05-28T07:18:36.493Z,18.40
2017-05-28T07:21:05.382Z,18.50
2017-05-28T07:23:34.600Z,18.60
2017-05-28T07:26:03.574Z,18.70
2017-05-28T07:28:32.553Z,18.70
2017-05-28T07:31:01.782Z,18.80
2017-05-28T07:33:30.759Z,18.80
2017-05-28T07:35:59.744Z,18.80
2017-05-28T07:38:29.070Z,18.90
2017-05-28T07:40:58.041Z,19.00
2017-05-28T07:43:27.033Z,19.00
2017-05-28T07:45:56.247Z,19.10
2017-05-28T07:48:25.227Z,19.10
2017-05-28T07:50:54.190Z,19.20
2017-05-28T07:53:23.438Z,19.30
2017-05-28T07:55:52.431Z,19.40
2017-05-28T07:58:21.413Z,19.50
2017-05-28T08:00:50.662Z,19.60
2017-05-28T08:03:19.714Z,19.70
2017-05-28T08:05:48.662Z,19.80
2017-05-28T08:08:17.978Z,19.90
2017-05-28T08:10:46.951Z,20.00
2017-05-28T08:13:15.912Z,20.00
2017-05-28T08:15:45.262Z,20.10
2017-05-28T08:18:14.231Z,20.20
2017-05-28T08:20:43.228Z,20.30
2017-05-28T08:23:12.452Z,20.40
2017-05-28T08:25:41.418Z,20.50
2017-05-28T08:28:10.397Z,20.60
2017-05-28T08:30:39.631Z,20.70
2017-05-28T08:33:08.594Z,20.80
2017-05-28T08:35:37.570Z,20.90
2017-05-28T08:38:06.810Z,21.10
2017-05-28T08:40:35.767Z,21.20
2017-05-28T08:43:04.746Z,21.30
2017-05-28T08:45:34.014Z,21.40
2017-05-28T08:48:02.998Z,21.40
2017-05-28T08:50:31.956Z,21.60
2017-05-28T08:53:01.265Z,21.60
2017-05-28T08:55:30.184Z,21.70
2017-05-28T08:57:59.200Z,21.70
2017-05-28T09:00:28.471Z,21.80
2017-05-28T09:02:57.473Z,21.90
2017-05-28T09:05:26.446Z,22.00
2017-05-28T09:07:55.638Z,22.00
2017-05-28T09:10:24.635Z,22.10
2017-05-28T09:12:54.031Z,22.20
2017-05-28T09:15:23.338Z,22.40
2017-05-28T09:17:52.313Z,22.50
2017-05-28T09:20:21.305Z,22.70
2017-05-28T09:22:50.526Z,22.80
2017-05-28T09:25:19.497Z,23.00
2017-05-28T09:27:48.471Z,23.10
2017-05-28T09:30:17.766Z,23.30
2017-05-28T09:32:46.749Z,23.30
2017-05-28T09:35:15.694Z,23.50
2017-05-28T09:37:44.955Z,23.50
2017-05-28T09:40:13.925Z,23.60
2017-05-28T09:42:42.885Z,23.70
2017-05-28T09:45:12.124Z,23.80
2017-05-28T09:47:41.088Z,24.00
2017-05-28T09:50:09.978Z,24.20
2017-05-28T09:52:39.324Z,24.50
2017-05-28T09:55:08.285Z,24.80
2017-05-28T09:57:37.260Z,25.20
2017-05-28T10:00:06.637Z,25.60
2017-05-28T10:02:35.608Z,26.00
2017-05-28T10:05:04.601Z,26.40
2017-05-28T10:07:33.893Z,26.80
2017-05-28T10:10:02.859Z,27.10
2017-05-28T10:12:31.821Z,27.40
2017-05-28T10:15:01.034Z,27.60
2017-05-28T10:17:30.016Z,27.80
2017-05-28T10:19:58.981Z,28.10
2017-05-28T10:22:28.220Z,28.40
2017-05-28T10:24:57.208Z,28.60
2017-05-28T10:27:26.164Z,28.90
2017-05-28T10:29:55.519Z,29.10
2017-05-28T10:32:24.491Z,29.30
2017-05-28T10:34:53.415Z,29.50
2017-05-28T10:37:22.690Z,29.80
2017-05-28T10:39:51.658Z,30.00
2017-05-28T10:42:20.619Z,30.20
2017-05-28T10:44:49.947Z,30.40
2017-05-28T10:47:18.927Z,30.60
2017-05-28T10:49:47.899Z,30.90
2017-05-28T10:52:17.142Z,31.20
2017-05-28T10:54:46.139Z,31.40
2017-05-28T10:57:15.113Z,31.50
2017-05-28T10:59:44.309Z,31.60
2017-05-28T11:02:13.276Z,31.60
2017-05-28T11:04:42.250Z,31.50
2017-05-28T11:07:11.460Z,31.40
2017-05-28T11:09:40.441Z,31.40
2017-05-28T11:12:09.400Z,31.50
2017-05-28T11:14:38.682Z,31.70
2017-05-28T11:17:06.881Z,31.70
2017-05-28T11:19:35.956Z,32.20
2017-05-28T11:22:07.089Z,32.20
2017-05-28T11:24:36.053Z,32.80
2017-05-28T11:27:05.041Z,33.10
2017-05-28T11:29:34.374Z,33.30
2017-05-28T11:32:03.370Z,33.40
2017-05-28T11:34:32.389Z,33.50
2017-05-28T11:37:01.742Z,33.60
2017-05-28T11:39:30.740Z,33.60
2017-05-28T11:41:59.733Z,33.60
2017-05-28T11:44:29.025Z,33.60
2017-05-28T11:46:57.985Z,33.50
2017-05-28T11:49:26.964Z,33.60
2017-05-28T11:51:56.194Z,33.60
2017-05-28T11:54:25.183Z,33.80
2017-05-28T11:56:54.196Z,33.90
2017-05-28T11:59:23.479Z,34.10
2017-05-28T12:01:52.509Z,34.20
2017-05-28T12:04:21.502Z,34.20
2017-05-28T12:06:50.764Z,34.30
2017-05-28T12:09:19.793Z,34.60
2017-05-28T12:11:48.772Z,34.80
2017-05-28T12:14:18.049Z,35.00
2017-05-28T12:16:47.023Z,35.20
2017-05-28T12:19:15.997Z,35.40
2017-05-28T12:21:45.225Z,35.50
2017-05-28T12:24:14.196Z,35.60
2017-05-28T12:26:43.182Z,35.70
2017-05-28T12:29:12.400Z,35.80
2017-05-28T12:31:41.367Z,35.90
2017-05-28T12:34:10.400Z,36.10
2017-05-28T12:36:38.930Z,36.10
2017-05-28T12:39:07.919Z,36.50
2017-05-28T12:41:36.910Z,36.80
2017-05-28T12:44:06.144Z,36.90
2017-05-28T12:46:35.178Z,36.90
2017-05-28T12:49:04.161Z,36.90
2017-05-28T12:51:33.523Z,36.70
2017-05-28T12:54:02.488Z,36.40
2017-05-28T12:56:31.461Z,36.20
2017-05-28T12:59:00.694Z,36.30
2017-05-28T13:01:29.656Z,36.30
2017-05-28T13:03:58.636Z,36.40
2017-05-28T13:06:27.889Z,36.60
2017-05-28T13:08:56.913Z,36.80
2017-05-28T13:11:25.866Z,37.10
2017-05-28T13:13:55.167Z,37.10
2017-05-28T13:16:24.138Z,37.20
2017-05-28T13:18:53.105Z,37.40
2017-05-28T13:21:22.378Z,37.30
2017-05-28T13:23:51.345Z,37.20
2017-05-28T13:26:20.297Z,37.10
2017-05-28T13:28:49.514Z,37.00
2017-05-28T13:31:18.573Z,37.10
2017-05-28T13:33:47.525Z,37.40
2017-05-28T13:36:16.777Z,37.30
2017-05-28T13:38:45.764Z,37.50
2017-05-28T13:41:14.730Z,37.80
2017-05-28T13:43:43.982Z,38.00
2017-05-28T13:46:12.956Z,38.10
2017-05-28T13:48:41.937Z,38.10
2017-05-28T13:51:11.337Z,38.10
2017-05-28T13:53:40.313Z,38.20
2017-05-28T13:56:10.024Z,38.30
2017-05-28T13:58:39.226Z,38.40
2017-05-28T14:01:08.211Z,38.50
2017-05-28T14:03:36.419Z,38.50
2017-05-28T14:06:05.737Z,38.80
2017-05-28T14:08:34.761Z,38.90
2017-05-28T14:11:03.736Z,38.90
2017-05-28T14:13:32.985Z,38.80
2017-05-28T14:16:01.944Z,38.90
2017-05-28T14:18:30.139Z,38.80
2017-05-28T14:20:59.455Z,38.90
2017-05-28T14:23:28.454Z,38.90
2017-05-28T14:25:57.433Z,38.90
2017-05-28T14:28:26.666Z,38.80
2017-05-28T14:30:56.001Z,38.80
2017-05-28T14:35:55.165Z,38.80
2017-05-28T14:38:24.070Z,38.70
2017-05-28T14:40:53.089Z,38.50
2017-05-28T14:43:22.332Z,38.40
2017-05-28T14:45:51.306Z,38.30
2017-05-28T14:48:20.372Z,38.20
2017-05-28T14:50:49.611Z,38.30
2017-05-28T14:53:18.581Z,38.20
2017-05-28T14:55:47.567Z,38.20
2017-05-28T14:58:16.804Z,38.00
2017-05-28T15:00:45.712Z,37.90
2017-05-28T15:03:14.716Z,37.90
2017-05-28T15:05:43.993Z,38.00
2017-05-28T15:08:12.963Z,38.10
2017-05-28T15:10:41.926Z,38.20
2017-05-28T15:13:11.242Z,38.30
2017-05-28T15:15:40.217Z,38.40
2017-05-28T15:18:09.209Z,38.50
2017-05-28T15:20:38.513Z,38.60
2017-05-28T15:23:07.507Z,38.40
2017-05-28T15:25:36.479Z,38.10
2017-05-28T15:28:05.821Z,37.90
2017-05-28T15:30:34.788Z,37.90
2017-05-28T15:33:03.773Z,38.00
2017-05-28T15:35:33.095Z,38.10
2017-05-28T15:38:02.063Z,38.10
2017-05-28T15:40:31.052Z,38.00
2017-05-28T15:43:00.410Z,37.80
2017-05-28T15:45:29.397Z,37.60
2017-05-28T15:47:58.354Z,37.50
2017-05-28T15:50:27.655Z,37.40
2017-05-28T15:52:56.614Z,37.40
2017-05-28T15:55:25.588Z,37.10
2017-05-28T15:57:54.845Z,36.90
2017-05-28T16:00:24.675Z,37.00
2017-05-28T16:02:53.652Z,36.90
2017-05-28T16:05:22.927Z,36.80
2017-05-28T16:07:51.892Z,36.90
2017-05-28T16:10:20.872Z,36.80
2017-05-28T16:12:50.114Z,36.90
2017-05-28T16:15:19.086Z,36.70
2017-05-28T16:17:48.104Z,36.60
2017-05-28T16:20:17.393Z,36.40
2017-05-28T16:22:46.350Z,36.20
2017-05-28T16:25:15.330Z,36.10
2017-05-28T16:27:44.552Z,36.10
2017-05-28T16:30:13.490Z,36.30
2017-05-28T16:32:42.501Z,36.30
2017-05-28T16:35:11.755Z,36.10
2017-05-28T16:37:40.642Z,36.00
2017-05-28T16:40:09.633Z,35.60
2017-05-28T16:42:38.916Z,35.20
2017-05-28T16:45:07.946Z,34.80
2017-05-28T16:47:36.931Z,34.40
2017-05-28T16:50:06.213Z,34.10
2017-05-28T16:52:35.184Z,33.70
2017-05-28T16:55:04.187Z,33.40
2017-05-28T16:57:33.421Z,32.80
2017-05-28T17:00:02.400Z,32.40
2017-05-28T17:02:31.365Z,32.10
2017-05-28T17:05:00.571Z,32.00
2017-05-28T17:07:29.609Z,31.90
2017-05-28T17:09:58.582Z,31.80
2017-05-28T17:12:27.950Z,31.80
2017-05-28T17:14:56.163Z,31.70
2017-05-28T17:17:25.143Z,31.50
2017-05-28T17:19:54.520Z,31.30
2017-05-28T17:22:23.505Z,31.20
2017-05-28T17:24:52.479Z,30.90
2017-05-28T17:27:21.788Z,30.60
2017-05-28T17:29:50.767Z,30.40
2017-05-28T17:32:19.750Z,30.20
2017-05-28T17:34:49.105Z,29.90
2017-05-28T17:37:18.078Z,29.70
2017-05-28T17:39:47.058Z,29.60
2017-05-28T17:42:16.279Z,29.50
2017-05-28T17:44:45.242Z,29.30
2017-05-28T17:47:14.367Z,29.20
2017-05-28T17:49:43.638Z,29.10
2017-05-28T17:52:11.856Z,29.00
2017-05-28T17:54:40.848Z,28.80
2017-05-28T17:57:10.066Z,28.70
2017-05-28T17:59:39.022Z,28.60
2017-05-28T18:02:08.022Z,28.40
2017-05-28T18:04:37.213Z,28.30
2017-05-28T18:07:06.185Z,28.10
2017-05-28T18:09:35.207Z,27.80
2017-05-28T18:12:04.432Z,27.60
2017-05-28T18:14:33.417Z,27.40
2017-05-28T18:17:02.416Z,27.20
2017-05-28T18:19:31.760Z,27.00
2017-05-28T18:22:00.718Z,26.80
2017-05-28T18:24:29.704Z,26.60
2017-05-28T18:26:59.036Z,26.40
2017-05-28T18:29:27.914Z,26.20
2017-05-28T18:31:56.930Z,26.00
2017-05-28T18:34:26.154Z,25.70
2017-05-28T18:36:55.141Z,25.50
2017-05-28T18:39:24.119Z,25.30
2017-05-28T18:41:53.384Z,25.00
2017-05-28T18:44:21.667Z,25.00
2017-05-28T18:46:50.651Z,24.60
2017-05-28T18:49:19.945Z,24.40
2017-05-28T18:51:48.937Z,24.20
2017-05-28T18:54:17.941Z,24.10
2017-05-28T18:56:47.220Z,23.90
2017-05-28T18:59:16.210Z,23.70
2017-05-28T19:01:45.183Z,23.50
2017-05-28T19:04:14.396Z,23.30
2017-05-28T19:06:43.354Z,23.10
2017-05-28T19:09:12.326Z,22.90
2017-05-28T19:11:41.693Z,22.70
2017-05-28T19:14:10.699Z,22.60
2017-05-28T19:16:39.667Z,22.50
2017-05-28T19:19:08.947Z,22.30
2017-05-28T19:21:37.933Z,22.20
2017-05-28T19:24:06.915Z,22.10
2017-05-28T19:26:36.247Z,21.90
2017-05-28T19:29:05.233Z,21.80
2017-05-28T19:31:34.223Z,21.70
2017-05-28T19:34:03.536Z,21.50
2017-05-28T19:36:32.536Z,21.40
2017-05-28T19:39:01.506Z,21.30
2017-05-28T19:41:30.730Z,21.20
2017-05-28T19:43:59.714Z,21.10
2017-05-28T19:46:28.672Z,21.10
2017-05-28T19:48:58.005Z,21.00
2017-05-28T19:51:27.002Z,20.90
2017-05-28T19:53:55.997Z,20.80
2017-05-28T19:56:25.273Z,20.70
2017-05-28T19:58:54.269Z,20.60
2017-05-28T20:01:22.515Z,20.60
2017-05-28T20:03:51.939Z,20.40
2017-05-28T20:06:20.944Z,20.30
2017-05-28T20:08:49.923Z,20.20
2017-05-28T20:11:19.213Z,20.10
2017-05-28T20:13:48.200Z,20.00
2017-05-28T20:16:17.188Z,19.90
2017-05-28T20:18:46.453Z,19.80
2017-05-28T20:21:15.428Z,19.80
2017-05-28T20:23:44.413Z,19.70
2017-05-28T20:26:13.791Z,19.60
2017-05-28T20:28:42.797Z,19.50
2017-05-28T20:31:11.760Z,19.40
2017-05-28T20:33:41.051Z,19.30
2017-05-28T20:36:10.065Z,19.20
2017-05-28T20:38:39.029Z,19.20
2017-05-28T20:41:08.254Z,19.10
2017-05-28T20:43:37.242Z,19.00
2017-05-28T20:46:06.205Z,18.90
2017-05-28T20:48:35.510Z,18.80
2017-05-28T20:51:04.501Z,18.70
2017-05-28T20:53:32.707Z,18.70
2017-05-28T20:56:02.077Z,18.70
2017-05-28T20:58:30.188Z,18.60
2017-05-28T21:00:59.195Z,18.60
2017-05-28T21:03:28.418Z,18.50
2017-05-28T21:05:57.422Z,18.40
2017-05-28T21:08:26.416Z,18.40
2017-05-28T21:10:55.748Z,18.30
2017-05-28T21:13:24.755Z,18.20
2017-05-28T21:15:53.728Z,18.20
2017-05-28T21:18:22.294Z,18.10
2017-05-28T21:20:51.282Z,18.10
2017-05-28T21:23:20.271Z,18.00
2017-05-28T21:25:49.657Z,18.00
2017-05-28T21:28:17.866Z,18.00
2017-05-28T21:30:46.851Z,17.90
2017-05-28T21:33:16.120Z,17.90
2017-05-28T21:35:45.123Z,17.80
2017-05-28T21:38:13.391Z,17.80
2017-05-28T21:40:42.678Z,17.70
2017-05-28T21:43:11.666Z,17.60
2017-05-28T21:45:51.299Z,17.60
2017-05-28T21:48:20.275Z,17.60
2017-05-28T21:50:49.274Z,17.50
2017-05-28T21:53:24.260Z,17.50
2017-05-28T21:55:53.320Z,17.40
2017-05-28T21:58:22.304Z,17.40
2017-05-28T22:00:51.600Z,17.30
2017-05-28T22:03:20.566Z,17.30
2017-05-28T22:05:49.600Z,17.30
2017-05-28T22:08:19.007Z,17.20
2017-05-28T22:10:47.992Z,17.20
2017-05-28T22:13:16.985Z,17.10
2017-05-28T22:15:46.280Z,17.00
2017-05-28T22:18:15.257Z,17.00
2017-05-28T22:20:44.247Z,16.90
2017-05-28T22:23:13.556Z,16.90
2017-05-28T22:25:42.526Z,16.90
2017-05-28T22:28:11.521Z,16.90
2017-05-28T22:30:40.763Z,16.90
2017-05-28T22:33:09.780Z,16.90
2017-05-28T22:35:38.749Z,16.80
2017-05-28T22:38:08.111Z,16.80
2017-05-28T22:40:37.138Z,16.70
2017-05-28T22:43:06.114Z,16.70
2017-05-28T22:45:35.414Z,16.60
2017-05-28T22:48:03.632Z,16.70
2017-05-28T22:50:32.656Z,16.60
2017-05-28T22:53:01.970Z,16.60
2017-05-28T22:55:30.974Z,16.60
2017-05-28T22:57:59.937Z,16.50
2017-05-28T23:00:29.167Z,16.50
2017-05-28T23:02:57.415Z,16.50
2017-05-28T23:05:26.279Z,16.40
2017-05-28T23:07:54.880Z,16.40
2017-05-28T23:10:23.903Z,16.30
2017-05-28T23:12:52.893Z,16.20
2017-05-28T23:15:22.180Z,16.20
2017-05-28T23:17:51.170Z,16.20
2017-05-28T23:20:20.155Z,16.10
2017-05-28T23:22:49.567Z,16.10
2017-05-28T23:25:18.584Z,16.00
2017-05-28T23:27:46.877Z,16.00
2017-05-28T23:30:16.317Z,15.90
2017-05-28T23:32:45.291Z,15.90
2017-05-28T23:35:14.300Z,15.80
2017-05-28T23:37:43.706Z,15.70
2017-05-28T23:40:12.705Z,15.70
2017-05-28T23:42:41.700Z,15.60
2017-05-28T23:45:10.918Z,15.50
2017-05-28T23:47:39.922Z,15.50
2017-05-28T23:50:08.895Z,15.40
2017-05-28T23:52:37.562Z,15.40
2017-05-28T23:55:06.484Z,15.40
2017-05-28T23:57:35.482Z,15.30
