createdAt,value
2019-05-30T00:03:18.998Z,10.80
2019-05-30T00:07:56.042Z,10.90
2019-05-30T00:12:31.926Z,10.90
2019-05-30T00:17:07.713Z,10.90
2019-05-30T00:21:43.541Z,10.90
2019-05-30T00:26:19.336Z,10.90
2019-05-30T00:30:56.289Z,10.90
2019-05-30T00:35:32.145Z,11.00
2019-05-30T00:40:08.597Z,10.90
2019-05-30T00:44:44.385Z,11.00
2019-05-30T00:49:20.152Z,10.90
2019-05-30T00:53:56.483Z,11.00
2019-05-30T00:58:32.260Z,11.00
2019-05-30T01:03:09.004Z,11.00
2019-05-30T01:07:44.986Z,11.00
2019-05-30T01:12:20.760Z,11.00
2019-05-30T01:16:57.108Z,10.90
2019-05-30T01:21:33.181Z,10.80
2019-05-30T01:26:08.938Z,10.80
2019-05-30T01:30:59.102Z,10.80
2019-05-30T01:35:22.222Z,10.70
2019-05-30T01:39:58.009Z,10.50
2019-05-30T01:44:33.801Z,10.50
2019-05-30T01:49:09.592Z,10.40
2019-05-30T01:53:45.349Z,10.50
2019-05-30T01:58:21.133Z,10.60
2019-05-30T02:02:56.890Z,10.80
2019-05-30T02:07:32.687Z,10.70
2019-05-30T02:12:09.507Z,10.80
2019-05-30T02:16:45.503Z,10.80
2019-05-30T02:21:21.272Z,10.90
2019-05-30T02:25:57.059Z,10.80
2019-05-30T02:30:32.819Z,10.90
2019-05-30T02:35:10.940Z,10.90
2019-05-30T02:39:46.455Z,10.90
2019-05-30T02:44:22.232Z,10.80
2019-05-30T02:48:59.690Z,10.90
2019-05-30T02:53:35.487Z,10.70
2019-05-30T02:58:12.967Z,10.60
2019-05-30T03:02:48.726Z,10.30
2019-05-30T03:07:24.491Z,10.40
2019-05-30T03:12:01.895Z,10.40
2019-05-30T03:16:37.786Z,10.30
2019-05-30T03:21:15.669Z,10.30
2019-05-30T03:25:51.022Z,10.20
2019-05-30T03:30:29.487Z,10.30
2019-05-30T03:35:13.084Z,10.20
2019-05-30T03:39:42.737Z,10.20
2019-05-30T03:44:18.497Z,10.10
2019-05-30T03:48:55.806Z,9.90
2019-05-30T03:53:31.600Z,10.10
2019-05-30T03:58:16.463Z,9.90
2019-05-30T04:02:59.003Z,9.90
2019-05-30T04:07:37.211Z,9.90
2019-05-30T04:12:29.545Z,9.90
2019-05-30T04:17:05.334Z,9.90
2019-05-30T04:21:41.073Z,9.90
2019-05-30T04:26:18.142Z,9.90
2019-05-30T04:30:54.061Z,10.00
2019-05-30T04:35:29.831Z,9.80
2019-05-30T04:40:05.975Z,9.80
2019-05-30T04:44:41.743Z,9.80
2019-05-30T04:49:19.676Z,9.70
2019-05-30T04:53:54.945Z,9.80
2019-05-30T04:58:30.715Z,9.80
2019-05-30T05:03:06.586Z,9.80
2019-05-30T05:07:42.331Z,9.80
2019-05-30T05:12:18.258Z,9.80
2019-05-30T05:16:54.028Z,9.80
2019-05-30T05:21:29.802Z,9.80
2019-05-30T05:26:05.540Z,9.80
2019-05-30T05:30:41.343Z,10.00
2019-05-30T05:35:17.261Z,10.00
2019-05-30T05:39:53.056Z,10.10
2019-05-30T05:44:28.821Z,10.10
2019-05-30T05:49:04.665Z,10.20
2019-05-30T05:53:40.455Z,10.20
2019-05-30T05:58:16.834Z,10.20
2019-05-30T06:02:52.705Z,10.20
2019-05-30T06:07:28.638Z,10.30
2019-05-30T06:12:04.721Z,10.40
2019-05-30T06:16:40.556Z,10.50
2019-05-30T06:21:17.216Z,10.60
2019-05-30T06:25:53.165Z,10.70
2019-05-30T06:30:28.926Z,10.90
2019-05-30T06:35:05.209Z,10.90
2019-05-30T06:39:40.965Z,10.70
2019-05-30T06:44:16.737Z,10.80
2019-05-30T06:48:52.489Z,11.10
2019-05-30T06:53:29.359Z,11.40
2019-05-30T06:58:05.388Z,11.80
2019-05-30T07:02:41.192Z,11.90
2019-05-30T07:07:17.324Z,11.80
2019-05-30T07:11:53.290Z,11.80
2019-05-30T07:16:29.545Z,12.00
2019-05-30T07:21:05.513Z,12.20
2019-05-30T07:25:41.356Z,12.40
2019-05-30T07:30:17.632Z,12.30
2019-05-30T07:35:06.117Z,12.30
2019-05-30T07:39:33.313Z,12.40
2019-05-30T07:44:08.343Z,12.50
2019-05-30T07:48:44.117Z,12.60
2019-05-30T07:53:19.876Z,12.90
2019-05-30T07:57:55.651Z,12.90
2019-05-30T08:02:31.610Z,13.10
2019-05-30T08:07:07.473Z,13.50
2019-05-30T08:11:43.256Z,13.50
2019-05-30T08:16:19.026Z,13.90
2019-05-30T08:20:54.814Z,13.80
2019-05-30T08:25:30.600Z,13.90
2019-05-30T08:30:07.087Z,14.00
2019-05-30T08:34:42.868Z,13.90
2019-05-30T08:39:18.645Z,14.00
2019-05-30T08:43:54.467Z,13.90
2019-05-30T08:48:30.210Z,13.80
2019-05-30T08:53:06.031Z,13.90
2019-05-30T08:57:41.848Z,14.00
2019-05-30T09:02:17.637Z,14.00
2019-05-30T09:06:53.391Z,14.30
2019-05-30T09:11:29.173Z,14.50
2019-05-30T09:16:05.035Z,14.60
2019-05-30T09:20:41.916Z,14.70
2019-05-30T09:25:18.752Z,15.10
2019-05-30T09:29:54.530Z,15.20
2019-05-30T09:34:30.281Z,15.30
2019-05-30T09:39:08.106Z,15.40
2019-05-30T09:43:44.726Z,15.50
2019-05-30T09:48:20.973Z,15.70
2019-05-30T09:52:56.732Z,15.60
2019-05-30T09:57:32.589Z,15.80
2019-05-30T10:02:08.446Z,16.00
2019-05-30T10:06:44.676Z,16.00
2019-05-30T10:11:20.456Z,15.90
2019-05-30T10:15:56.724Z,15.80
2019-05-30T10:20:32.620Z,15.90
2019-05-30T10:25:08.591Z,15.80
2019-05-30T10:29:45.869Z,15.90
2019-05-30T10:34:21.975Z,15.90
2019-05-30T10:38:57.784Z,15.90
2019-05-30T10:43:33.560Z,16.10
2019-05-30T10:48:09.319Z,16.20
2019-05-30T10:52:45.379Z,16.20
2019-05-30T10:57:21.175Z,16.40
2019-05-30T11:01:56.944Z,16.40
2019-05-30T11:07:04.493Z,16.50
2019-05-30T11:11:25.588Z,16.50
2019-05-30T11:16:01.339Z,16.70
2019-05-30T11:20:37.191Z,16.60
2019-05-30T11:25:12.956Z,16.50
2019-05-30T11:29:48.769Z,16.60
2019-05-30T11:34:24.585Z,16.50
2019-05-30T11:39:00.405Z,16.70
2019-05-30T11:43:36.153Z,16.90
2019-05-30T11:48:11.933Z,17.10
2019-05-30T11:52:47.676Z,17.20
2019-05-30T11:57:23.467Z,17.30
2019-05-30T12:02:00.461Z,17.20
2019-05-30T12:06:36.370Z,17.00
2019-05-30T12:11:12.116Z,17.00
2019-05-30T12:15:47.883Z,17.10
2019-05-30T12:20:23.635Z,17.50
2019-05-30T12:25:00.048Z,17.80
2019-05-30T12:29:36.341Z,17.60
2019-05-30T12:34:12.104Z,17.80
2019-05-30T12:38:47.874Z,17.90
2019-05-30T12:43:23.644Z,18.10
2019-05-30T12:47:59.395Z,18.20
2019-05-30T12:52:35.172Z,18.10
2019-05-30T12:57:10.923Z,18.30
2019-05-30T13:01:46.696Z,18.20
2019-05-30T13:06:22.537Z,18.10
2019-05-30T13:10:59.408Z,18.10
2019-05-30T13:15:35.249Z,18.30
2019-05-30T13:20:12.738Z,18.40
2019-05-30T13:24:48.548Z,18.50
2019-05-30T13:29:24.327Z,18.40
2019-05-30T13:34:01.050Z,18.50
2019-05-30T13:38:36.981Z,18.60
2019-05-30T13:43:12.727Z,18.40
2019-05-30T13:47:48.506Z,18.20
2019-05-30T13:52:24.245Z,18.40
2019-05-30T13:57:01.555Z,18.40
2019-05-30T14:01:37.441Z,18.60
2019-05-30T14:06:13.212Z,18.70
2019-05-30T14:10:49.017Z,18.80
2019-05-30T14:15:24.906Z,18.80
2019-05-30T14:20:00.824Z,18.80
2019-05-30T14:24:36.747Z,18.80
2019-05-30T14:29:12.502Z,19.10
2019-05-30T14:33:48.281Z,19.30
2019-05-30T14:38:24.054Z,19.60
2019-05-30T14:42:59.825Z,19.50
2019-05-30T14:47:35.742Z,19.30
2019-05-30T14:52:12.101Z,19.10
2019-05-30T14:56:48.978Z,19.40
2019-05-30T15:01:24.743Z,19.30
2019-05-30T15:06:00.498Z,19.10
2019-05-30T15:10:36.268Z,19.30
2019-05-30T15:15:14.677Z,19.40
2019-05-30T15:19:49.827Z,19.50
2019-05-30T15:24:25.628Z,19.60
2019-05-30T15:29:01.412Z,19.50
2019-05-30T15:33:37.169Z,19.60
2019-05-30T15:38:12.973Z,19.70
2019-05-30T15:42:52.922Z,19.90
2019-05-30T15:47:26.361Z,20.40
2019-05-30T15:52:02.100Z,21.00
2019-05-30T15:56:37.873Z,20.60
2019-05-30T16:01:13.982Z,21.30
2019-05-30T16:05:49.777Z,20.70
2019-05-30T16:10:25.532Z,20.60
2019-05-30T16:15:01.317Z,20.60
2019-05-30T16:19:37.137Z,19.90
2019-05-30T16:24:12.902Z,19.60
2019-05-30T16:28:48.647Z,19.90
2019-05-30T16:33:24.437Z,21.10
2019-05-30T16:38:00.205Z,21.60
2019-05-30T16:42:35.985Z,20.10
2019-05-30T16:47:11.751Z,20.10
2019-05-30T16:51:47.516Z,21.10
2019-05-30T16:56:23.588Z,21.40
2019-05-30T17:00:59.421Z,21.30
2019-05-30T17:05:35.166Z,21.80
2019-05-30T17:10:22.197Z,22.30
2019-05-30T17:14:48.556Z,23.10
2019-05-30T17:19:24.572Z,22.30
2019-05-30T17:24:00.378Z,22.30
2019-05-30T17:28:36.225Z,22.50
2019-05-30T17:33:11.973Z,22.00
2019-05-30T17:37:47.749Z,20.60
2019-05-30T17:42:23.517Z,20.40
2019-05-30T17:46:59.409Z,20.00
2019-05-30T17:51:35.259Z,19.50
2019-05-30T17:56:11.050Z,19.20
2019-05-30T18:00:46.796Z,19.30
2019-05-30T18:05:22.662Z,19.20
2019-05-30T18:09:58.413Z,19.10
2019-05-30T18:14:34.186Z,18.70
2019-05-30T18:19:10.016Z,18.60
2019-05-30T18:23:45.796Z,18.40
2019-05-30T18:28:23.608Z,18.10
2019-05-30T18:32:59.445Z,18.10
2019-05-30T18:37:35.202Z,17.90
2019-05-30T18:42:10.962Z,17.60
2019-05-30T18:46:46.711Z,17.30
2019-05-30T18:51:22.491Z,17.10
2019-05-30T18:55:58.264Z,17.00
2019-05-30T19:00:34.045Z,16.80
2019-05-30T19:05:09.807Z,16.50
2019-05-30T19:09:45.637Z,16.50
2019-05-30T19:14:21.455Z,16.30
2019-05-30T19:18:57.224Z,16.10
2019-05-30T19:23:34.180Z,16.00
2019-05-30T19:28:10.137Z,15.80
2019-05-30T19:32:45.889Z,15.70
2019-05-30T19:37:21.666Z,15.50
2019-05-30T19:41:57.779Z,15.50
2019-05-30T19:46:34.241Z,15.40
2019-05-30T19:51:10.113Z,15.40
2019-05-30T19:55:45.915Z,15.20
2019-05-30T20:00:22.388Z,15.10
2019-05-30T20:04:58.170Z,15.10
2019-05-30T20:09:34.550Z,14.90
2019-05-30T20:14:18.549Z,14.70
2019-05-30T20:18:56.238Z,14.70
2019-05-30T20:23:48.420Z,14.60
2019-05-30T20:28:14.141Z,14.40
2019-05-30T20:32:51.311Z,14.30
2019-05-30T20:37:28.292Z,14.30
2019-05-30T20:42:18.718Z,14.10
2019-05-30T20:46:44.339Z,14.10
2019-05-30T20:51:21.797Z,14.00
2019-05-30T20:55:59.352Z,13.90
2019-05-30T21:00:40.100Z,13.90
2019-05-30T21:05:17.899Z,13.80
2019-05-30T21:09:55.624Z,13.70
2019-05-30T21:14:35.455Z,13.50
2019-05-30T21:19:13.589Z,13.50
2019-05-30T21:23:49.412Z,13.40
2019-05-30T21:28:25.197Z,13.40
2019-05-30T21:33:01.639Z,13.50
2019-05-30T21:37:39.675Z,13.30
2019-05-30T21:42:16.925Z,13.30
2019-05-30T21:46:54.531Z,13.20
2019-05-30T21:51:31.619Z,13.30
2019-05-30T21:56:08.410Z,13.40
2019-05-30T22:01:29.260Z,13.20
2019-05-30T22:06:06.918Z,13.10
2019-05-30T22:10:45.402Z,13.00
2019-05-30T22:15:22.992Z,13.10
2019-05-30T22:20:00.591Z,13.10
2019-05-30T22:24:38.937Z,13.20
2019-05-30T22:29:16.288Z,13.20
2019-05-30T22:33:53.572Z,13.30
2019-05-30T22:38:30.714Z,13.30
2019-05-30T22:43:06.505Z,13.20
2019-05-30T22:47:42.356Z,13.20
2019-05-30T22:52:18.373Z,13.20
2019-05-30T22:56:54.146Z,13.00
2019-05-30T23:01:29.914Z,12.90
2019-05-30T23:06:05.798Z,12.70
2019-05-30T23:10:41.841Z,12.70
2019-05-30T23:15:18.138Z,12.80
2019-05-30T23:19:54.850Z,12.90
2019-05-30T23:24:30.854Z,13.00
2019-05-30T23:29:06.670Z,13.00
2019-05-30T23:33:42.438Z,13.00
2019-05-30T23:38:18.198Z,13.10
2019-05-30T23:42:55.054Z,13.00
2019-05-30T23:47:31.231Z,13.00
2019-05-30T23:52:07.289Z,13.00
2019-05-30T23:56:43.045Z,13.00
