createdAt,value
2022-12-17T00:01:30.630Z,92.04
2022-12-17T00:04:32.162Z,92.81
2022-12-17T00:07:34.570Z,93.40
2022-12-17T00:10:35.888Z,95.20
2022-12-17T00:13:38.894Z,95.38
2022-12-17T00:16:40.697Z,93.55
2022-12-17T00:19:41.617Z,93.40
2022-12-17T00:22:44.112Z,93.69
2022-12-17T00:25:45.407Z,96.15
2022-12-17T00:28:46.356Z,93.65
2022-12-17T00:31:49.180Z,93.08
2022-12-17T00:34:50.536Z,94.07
2022-12-17T00:37:53.063Z,94.10
2022-12-17T00:40:54.467Z,95.51
2022-12-17T00:43:58.289Z,94.87
2022-12-17T00:46:59.292Z,92.54
2022-12-17T00:50:03.294Z,94.33
2022-12-17T00:53:06.208Z,94.57
2022-12-17T00:56:07.108Z,94.54
2022-12-17T00:59:08.064Z,96.45
2022-12-17T01:02:09.181Z,93.92
2022-12-17T01:05:10.963Z,95.52
2022-12-17T01:08:13.992Z,96.83
2022-12-17T01:11:17.926Z,97.49
2022-12-17T01:14:19.478Z,94.50
2022-12-17T01:17:20.717Z,94.73
2022-12-17T01:20:24.658Z,94.85
2022-12-17T01:23:24.077Z,95.66
2022-12-17T01:26:25.467Z,95.32
2022-12-17T01:29:26.851Z,97.29
2022-12-17T01:32:28.276Z,92.79
2022-12-17T01:35:29.703Z,93.55
2022-12-17T01:38:35.243Z,92.64
2022-12-17T01:41:36.619Z,91.12
2022-12-17T01:45:10.934Z,89.70
2022-12-17T01:48:17.101Z,89.10
2022-12-17T01:51:18.806Z,88.86
2022-12-17T01:54:21.693Z,89.89
2022-12-17T01:57:24.539Z,89.74
2022-12-17T02:00:27.972Z,88.24
2022-12-17T02:03:32.713Z,87.32
2022-12-17T02:06:41.354Z,87.23
2022-12-17T02:09:53.570Z,86.14
2022-12-17T02:13:02.137Z,86.56
2022-12-17T02:16:09.060Z,86.26
2022-12-17T02:19:15.970Z,86.41
2022-12-17T02:22:39.216Z,86.98
2022-12-17T02:25:56.004Z,86.02
2022-12-17T02:29:07.482Z,85.49
2022-12-17T02:32:10.795Z,85.34
2022-12-17T02:35:13.811Z,84.52
2022-12-17T02:38:14.689Z,84.34
2022-12-17T02:41:16.836Z,84.46
2022-12-17T02:44:20.264Z,84.56
2022-12-17T02:47:25.672Z,83.94
2022-12-17T02:50:28.262Z,85.08
2022-12-17T02:53:29.664Z,85.71
2022-12-17T02:56:30.654Z,86.47
2022-12-17T02:59:33.701Z,85.85
2022-12-17T03:02:43.388Z,87.16
2022-12-17T03:05:45.757Z,85.35
2022-12-17T03:08:46.894Z,86.44
2022-12-17T03:11:48.417Z,88.51
2022-12-17T03:14:50.847Z,88.06
2022-12-17T03:17:52.212Z,86.29
2022-12-17T03:20:53.735Z,86.46
2022-12-17T03:23:55.036Z,85.52
2022-12-17T03:26:56.042Z,86.04
2022-12-17T03:29:58.649Z,87.42
2022-12-17T03:32:59.949Z,87.77
2022-12-17T03:36:01.340Z,88.01
2022-12-17T03:39:02.262Z,87.91
2022-12-17T03:42:04.152Z,87.90
2022-12-17T03:45:06.684Z,89.26
2022-12-17T03:48:07.899Z,90.18
2022-12-17T03:51:09.792Z,89.76
2022-12-17T03:54:11.025Z,89.35
2022-12-17T03:57:16.094Z,89.56
2022-12-17T04:00:19.139Z,88.69
2022-12-17T04:03:20.185Z,88.26
2022-12-17T04:06:33.072Z,88.39
2022-12-17T04:09:33.964Z,88.39
2022-12-17T04:12:35.380Z,87.93
2022-12-17T04:15:37.993Z,87.74
2022-12-17T04:18:39.567Z,87.31
2022-12-17T04:21:40.842Z,87.88
2022-12-17T04:24:41.854Z,87.81
2022-12-17T04:27:43.377Z,86.34
2022-12-17T04:30:45.728Z,87.10
2022-12-17T04:33:47.140Z,87.77
2022-12-17T04:36:48.431Z,88.66
2022-12-17T04:39:49.855Z,88.87
2022-12-17T04:42:50.787Z,89.23
2022-12-17T04:45:53.436Z,89.25
2022-12-17T04:48:58.052Z,89.64
2022-12-17T04:51:59.529Z,88.46
2022-12-17T04:55:00.842Z,89.17
2022-12-17T04:58:01.766Z,89.07
2022-12-17T05:01:04.510Z,89.98
2022-12-17T05:04:05.672Z,89.79
2022-12-17T05:07:06.701Z,90.52
2022-12-17T05:10:08.007Z,90.57
2022-12-17T05:13:15.437Z,89.25
2022-12-17T05:16:17.743Z,89.95
2022-12-17T05:19:24.027Z,91.56
2022-12-17T05:22:25.203Z,91.29
2022-12-17T05:25:26.883Z,91.44
2022-12-17T05:28:28.329Z,90.61
2022-12-17T05:31:42.868Z,89.82
2022-12-17T05:34:43.843Z,93.22
2022-12-17T05:37:45.267Z,92.37
2022-12-17T05:40:46.256Z,90.81
2022-12-17T05:43:48.547Z,90.48
2022-12-17T05:46:56.484Z,90.15
2022-12-17T05:49:57.540Z,90.29
2022-12-17T05:52:59.073Z,90.66
2022-12-17T05:56:00.277Z,91.56
2022-12-17T05:59:01.214Z,91.18
2022-12-17T06:02:06.275Z,89.71
2022-12-17T06:05:07.663Z,90.79
2022-12-17T06:08:08.918Z,89.88
2022-12-17T06:11:10.328Z,89.79
2022-12-17T06:14:11.719Z,90.65
2022-12-17T06:17:14.206Z,90.97
2022-12-17T06:20:15.111Z,91.39
2022-12-17T06:23:19.520Z,90.89
2022-12-17T06:26:20.498Z,90.97
2022-12-17T06:29:21.891Z,90.48
2022-12-17T06:32:24.297Z,90.45
2022-12-17T06:35:26.088Z,89.63
2022-12-17T06:38:26.841Z,89.11
2022-12-17T06:41:28.315Z,89.60
2022-12-17T06:44:29.774Z,88.00
2022-12-17T06:47:32.078Z,89.14
2022-12-17T06:50:33.536Z,89.01
2022-12-17T06:53:34.622Z,88.52
2022-12-17T06:56:36.022Z,88.16
2022-12-17T06:59:37.242Z,87.67
2022-12-17T07:02:38.967Z,87.11
2022-12-17T07:05:39.885Z,86.40
2022-12-17T07:08:41.356Z,87.65
2022-12-17T07:11:42.341Z,87.10
2022-12-17T07:14:43.907Z,85.98
2022-12-17T07:17:46.492Z,85.03
2022-12-17T07:20:47.401Z,86.41
2022-12-17T07:23:48.784Z,87.70
2022-12-17T07:26:50.029Z,86.86
2022-12-17T07:29:59.804Z,86.44
2022-12-17T07:33:01.977Z,85.41
2022-12-17T07:36:03.305Z,84.80
2022-12-17T07:39:04.131Z,83.08
2022-12-17T07:42:05.437Z,82.65
2022-12-17T07:45:06.843Z,82.36
2022-12-17T07:48:14.300Z,82.76
2022-12-17T07:51:15.669Z,81.75
2022-12-17T07:54:16.561Z,81.28
2022-12-17T07:57:17.741Z,81.09
2022-12-17T08:00:18.996Z,80.20
2022-12-17T08:03:22.211Z,79.70
2022-12-17T08:06:24.278Z,79.78
2022-12-17T08:09:25.725Z,79.50
2022-12-17T08:12:27.112Z,78.83
2022-12-17T08:15:28.922Z,79.21
2022-12-17T08:18:31.746Z,79.15
2022-12-17T08:21:33.078Z,78.44
2022-12-17T08:24:33.825Z,78.31
2022-12-17T08:27:34.605Z,77.83
2022-12-17T08:30:35.904Z,79.00
2022-12-17T08:33:38.866Z,81.29
2022-12-17T08:36:40.432Z,79.56
2022-12-17T08:39:41.525Z,79.37
2022-12-17T08:42:48.192Z,79.62
2022-12-17T08:45:49.465Z,79.57
2022-12-17T08:48:51.933Z,78.96
2022-12-17T08:51:53.403Z,79.94
2022-12-17T08:54:54.659Z,79.88
2022-12-17T08:57:55.900Z,79.09
2022-12-17T09:00:57.459Z,79.35
2022-12-17T09:03:59.917Z,78.87
2022-12-17T09:07:01.112Z,78.28
2022-12-17T09:10:02.679Z,79.33
2022-12-17T09:13:05.070Z,78.65
2022-12-17T09:16:10.846Z,79.62
2022-12-17T09:19:13.424Z,79.96
2022-12-17T09:22:14.736Z,79.40
2022-12-17T09:25:15.821Z,79.61
2022-12-17T09:28:19.307Z,79.49
2022-12-17T09:31:20.724Z,79.17
2022-12-17T09:34:23.396Z,79.69
2022-12-17T09:37:24.928Z,78.87
2022-12-17T09:40:28.592Z,78.39
2022-12-17T09:43:42.473Z,77.90
2022-12-17T09:46:48.553Z,77.31
2022-12-17T09:49:51.654Z,77.06
2022-12-17T09:52:56.967Z,76.20
2022-12-17T09:56:05.913Z,74.31
2022-12-17T09:59:06.772Z,75.53
2022-12-17T10:02:08.513Z,74.61
2022-12-17T10:05:10.929Z,74.37
2022-12-17T10:08:12.940Z,73.43
2022-12-17T10:11:14.286Z,71.80
2022-12-17T10:14:15.696Z,71.45
2022-12-17T10:17:16.485Z,71.39
2022-12-17T10:20:21.081Z,70.90
2022-12-17T10:23:22.439Z,71.31
2022-12-17T10:26:25.502Z,71.28
2022-12-17T10:29:31.044Z,72.69
2022-12-17T10:32:51.412Z,71.70
2022-12-17T10:35:56.883Z,71.36
2022-12-17T10:38:59.045Z,71.65
2022-12-17T10:42:01.479Z,70.63
2022-12-17T10:45:02.974Z,69.63
2022-12-17T10:48:03.978Z,70.19
2022-12-17T10:51:06.662Z,71.09
2022-12-17T10:54:09.988Z,70.04
2022-12-17T10:57:12.009Z,70.77
2022-12-17T11:00:13.782Z,71.01
2022-12-17T11:03:15.139Z,70.49
2022-12-17T11:06:17.631Z,69.87
2022-12-17T11:09:17.763Z,71.63
2022-12-17T11:12:28.650Z,70.32
2022-12-17T11:15:40.506Z,70.53
2022-12-17T11:18:46.554Z,70.03
2022-12-17T11:22:03.345Z,69.41
2022-12-17T11:25:12.723Z,70.28
2022-12-17T11:28:33.502Z,71.40
2022-12-17T11:31:52.554Z,71.88
2022-12-17T11:35:10.596Z,72.50
2022-12-17T11:38:21.066Z,72.87
2022-12-17T11:41:31.439Z,71.84
2022-12-17T11:44:40.588Z,71.94
2022-12-17T11:47:56.185Z,71.64
2022-12-17T11:51:07.005Z,71.91
2022-12-17T11:54:20.154Z,71.43
2022-12-17T11:57:28.614Z,71.60
2022-12-17T12:00:35.640Z,71.12
2022-12-17T12:03:51.804Z,70.00
2022-12-17T12:07:00.493Z,69.29
2022-12-17T12:10:11.279Z,69.87
2022-12-17T12:13:22.738Z,68.43
2022-12-17T12:16:31.752Z,66.77
2022-12-17T12:19:40.868Z,66.44
2022-12-17T12:22:54.064Z,67.86
2022-12-17T12:26:06.117Z,68.06
2022-12-17T12:29:15.511Z,69.26
2022-12-17T12:32:21.486Z,67.60
2022-12-17T12:35:26.878Z,67.72
2022-12-17T12:38:39.447Z,68.77
2022-12-17T12:41:55.250Z,68.88
2022-12-17T12:45:02.991Z,68.25
2022-12-17T12:48:16.367Z,67.77
2022-12-17T12:51:22.819Z,67.64
2022-12-17T12:54:40.237Z,66.71
2022-12-17T12:57:53.684Z,68.07
2022-12-17T13:00:57.781Z,67.57
2022-12-17T13:04:10.721Z,67.41
2022-12-17T13:06:55.950Z,66.45
2022-12-17T13:09:48.221Z,66.81
2022-12-17T13:12:44.491Z,66.92
2022-12-17T13:15:37.680Z,66.88
2022-12-17T13:18:27.683Z,66.78
2022-12-17T13:21:27.238Z,66.03
2022-12-17T13:24:25.221Z,67.23
2022-12-17T13:27:30.294Z,66.18
2022-12-17T13:30:25.097Z,67.37
2022-12-17T13:33:22.798Z,66.93
2022-12-17T13:36:15.193Z,67.36
2022-12-17T13:39:06.476Z,68.21
2022-12-17T13:41:54.725Z,67.80
2022-12-17T13:44:45.089Z,68.13
2022-12-17T13:47:32.287Z,67.94
2022-12-17T13:50:33.994Z,68.36
2022-12-17T13:53:18.359Z,68.19
2022-12-17T13:56:03.108Z,67.04
2022-12-17T13:58:53.095Z,67.01
2022-12-17T14:01:46.466Z,67.44
2022-12-17T14:04:32.528Z,66.22
2022-12-17T14:07:16.282Z,67.32
2022-12-17T14:10:00.036Z,65.81
2022-12-17T14:12:44.583Z,65.95
2022-12-17T14:15:30.180Z,66.84
2022-12-17T14:18:18.139Z,66.07
2022-12-17T14:21:03.428Z,65.46
2022-12-17T14:23:51.319Z,65.68
2022-12-17T14:26:35.115Z,65.71
2022-12-17T14:29:24.345Z,66.20
2022-12-17T14:32:27.123Z,66.01
2022-12-17T14:35:24.849Z,66.55
2022-12-17T14:38:48.167Z,67.05
2022-12-17T14:41:41.111Z,66.58
2022-12-17T14:44:28.616Z,69.11
2022-12-17T14:47:20.262Z,69.27
2022-12-17T14:50:07.861Z,68.53
2022-12-17T14:52:53.247Z,68.97
2022-12-17T14:55:39.891Z,69.42
2022-12-17T14:58:25.373Z,69.57
2022-12-17T15:01:14.533Z,69.93
2022-12-17T15:03:59.544Z,69.85
2022-12-17T15:06:43.404Z,71.55
2022-12-17T15:09:27.357Z,72.06
2022-12-17T15:12:12.647Z,72.14
2022-12-17T15:14:56.666Z,72.14
2022-12-17T15:17:40.668Z,73.27
2022-12-17T15:20:25.258Z,74.09
2022-12-17T15:23:15.923Z,73.97
2022-12-17T15:25:59.939Z,73.77
2022-12-17T15:28:45.463Z,75.07
2022-12-17T15:31:35.216Z,75.20
2022-12-17T15:34:19.623Z,75.08
2022-12-17T15:37:03.736Z,77.06
2022-12-17T15:39:47.730Z,77.06
2022-12-17T15:42:49.571Z,77.27
2022-12-17T15:45:35.139Z,77.94
2022-12-17T15:48:21.036Z,78.47
2022-12-17T15:51:05.170Z,78.78
2022-12-17T15:53:49.439Z,79.19
2022-12-17T15:56:34.876Z,80.36
2022-12-17T15:59:19.150Z,79.98
2022-12-17T16:02:04.678Z,80.63
2022-12-17T16:04:48.705Z,80.53
2022-12-17T16:07:37.136Z,81.30
2022-12-17T16:10:21.465Z,80.77
2022-12-17T16:13:05.399Z,79.50
2022-12-17T16:16:03.438Z,80.65
2022-12-17T16:18:49.291Z,81.12
2022-12-17T16:21:33.300Z,81.21
2022-12-17T16:24:17.823Z,81.46
2022-12-17T16:27:04.542Z,80.78
2022-12-17T16:29:48.849Z,81.16
2022-12-17T16:32:36.565Z,82.16
2022-12-17T16:35:25.148Z,82.45
2022-12-17T16:38:09.065Z,82.04
2022-12-17T16:40:56.428Z,82.33
2022-12-17T16:43:40.536Z,81.92
2022-12-17T16:46:29.751Z,81.00
2022-12-17T16:49:16.433Z,79.64
2022-12-17T16:52:02.315Z,79.01
2022-12-17T16:54:46.171Z,79.00
2022-12-17T16:57:30.001Z,77.55
2022-12-17T17:00:15.120Z,77.67
2022-12-17T17:02:59.017Z,75.34
2022-12-17T17:05:45.652Z,72.90
2022-12-17T17:08:31.023Z,71.85
2022-12-17T17:11:16.739Z,71.10
2022-12-17T17:14:02.780Z,71.55
2022-12-17T17:16:46.558Z,70.92
2022-12-17T17:19:30.291Z,69.87
2022-12-17T17:22:14.262Z,69.68
2022-12-17T17:24:59.306Z,68.62
2022-12-17T17:27:43.027Z,67.99
2022-12-17T17:30:27.478Z,67.98
2022-12-17T17:33:11.375Z,68.23
2022-12-17T17:35:58.500Z,67.68
2022-12-17T17:38:46.808Z,67.67
2022-12-17T17:41:33.748Z,67.66
2022-12-17T17:44:17.514Z,67.41
2022-12-17T17:47:02.162Z,68.26
2022-12-17T17:49:46.111Z,66.86
2022-12-17T17:52:29.902Z,66.38
2022-12-17T17:55:13.709Z,66.03
2022-12-17T17:57:58.946Z,66.03
2022-12-17T18:00:42.777Z,66.40
2022-12-17T18:03:26.555Z,65.83
2022-12-17T18:06:13.219Z,65.16
2022-12-17T18:08:57.639Z,66.60
2022-12-17T18:11:43.457Z,65.76
2022-12-17T18:14:27.957Z,65.56
2022-12-17T18:17:11.698Z,65.64
2022-12-17T18:19:56.565Z,65.77
2022-12-17T18:22:40.248Z,66.79
2022-12-17T18:25:23.972Z,66.75
2022-12-17T18:28:07.633Z,67.30
2022-12-17T18:30:52.761Z,67.52
2022-12-17T18:33:37.768Z,67.02
2022-12-17T18:36:23.683Z,67.18
2022-12-17T18:39:09.578Z,68.15
2022-12-17T18:42:11.550Z,68.20
2022-12-17T18:44:55.243Z,67.10
2022-12-17T18:47:40.412Z,67.12
2022-12-17T18:50:24.166Z,66.21
2022-12-17T18:53:07.898Z,66.35
2022-12-17T18:55:51.817Z,65.80
2022-12-17T18:58:35.864Z,64.85
2022-12-17T19:01:22.051Z,65.17
2022-12-17T19:04:08.875Z,64.86
2022-12-17T19:06:53.748Z,65.04
2022-12-17T19:09:39.658Z,65.39
2022-12-17T19:12:23.942Z,65.87
2022-12-17T19:15:09.029Z,66.09
2022-12-17T19:17:53.017Z,66.08
2022-12-17T19:20:38.543Z,65.58
2022-12-17T19:23:22.616Z,65.94
2022-12-17T19:26:07.864Z,65.71
2022-12-17T19:28:53.973Z,66.25
2022-12-17T19:31:38.288Z,66.24
2022-12-17T19:34:22.389Z,65.70
2022-12-17T19:37:08.086Z,65.66
2022-12-17T19:39:52.768Z,65.14
2022-12-17T19:42:37.832Z,64.77
2022-12-17T19:45:22.046Z,64.34
2022-12-17T19:48:06.173Z,64.03
2022-12-17T19:50:57.764Z,63.53
2022-12-17T19:53:44.570Z,64.58
2022-12-17T19:56:30.795Z,64.97
2022-12-17T19:59:14.943Z,65.70
2022-12-17T20:02:03.732Z,65.53
2022-12-17T20:04:48.117Z,66.65
2022-12-17T20:07:32.106Z,65.92
2022-12-17T20:10:17.751Z,69.01
2022-12-17T20:13:01.809Z,70.60
2022-12-17T20:15:46.268Z,70.54
2022-12-17T20:18:30.238Z,70.69
2022-12-17T20:21:14.748Z,70.53
2022-12-17T20:23:58.573Z,70.18
2022-12-17T20:26:44.291Z,71.08
2022-12-17T20:29:28.271Z,71.41
2022-12-17T20:32:12.052Z,70.57
2022-12-17T20:34:55.786Z,69.95
2022-12-17T20:37:39.624Z,68.50
2022-12-17T20:40:23.254Z,68.32
2022-12-17T20:43:08.784Z,67.57
2022-12-17T20:45:55.337Z,68.21
2022-12-17T20:48:40.776Z,69.67
2022-12-17T20:51:27.109Z,69.57
2022-12-17T20:54:11.565Z,70.19
2022-12-17T20:56:55.265Z,69.38
2022-12-17T20:59:40.370Z,69.81
2022-12-17T21:02:24.273Z,69.28
2022-12-17T21:05:08.823Z,68.77
2022-12-17T21:07:52.609Z,70.11
2022-12-17T21:10:36.603Z,71.20
2022-12-17T21:13:32.122Z,71.08
2022-12-17T21:16:18.929Z,69.57
2022-12-17T21:19:03.956Z,70.10
2022-12-17T21:21:48.062Z,70.93
2022-12-17T21:24:32.023Z,69.62
2022-12-17T21:27:17.333Z,69.84
2022-12-17T21:30:01.281Z,70.51
2022-12-17T21:32:51.184Z,68.84
2022-12-17T21:35:35.024Z,69.22
2022-12-17T21:38:18.807Z,71.20
2022-12-17T21:41:06.179Z,71.43
2022-12-17T21:43:55.065Z,71.65
2022-12-17T21:46:38.918Z,73.15
2022-12-17T21:49:24.148Z,72.88
2022-12-17T21:52:10.966Z,73.71
2022-12-17T21:54:55.097Z,73.69
2022-12-17T21:57:39.177Z,73.45
2022-12-17T22:00:24.518Z,72.81
2022-12-17T22:03:08.883Z,72.98
2022-12-17T22:05:54.016Z,72.76
2022-12-17T22:08:38.714Z,71.74
2022-12-17T22:11:25.531Z,72.79
2022-12-17T22:14:16.999Z,72.38
2022-12-17T22:17:04.290Z,72.03
2022-12-17T22:19:48.009Z,72.23
2022-12-17T22:22:33.118Z,73.57
2022-12-17T22:25:17.223Z,74.76
2022-12-17T22:28:01.003Z,73.44
2022-12-17T22:31:02.525Z,73.41
2022-12-17T22:34:50.675Z,73.42
2022-12-17T22:40:34.309Z,73.88
2022-12-17T22:44:30.961Z,73.66
2022-12-17T22:44:37.717Z,72.85
2022-12-17T22:46:24.258Z,73.47
2022-12-17T22:49:08.123Z,72.96
2022-12-17T22:51:51.908Z,73.45
2022-12-17T22:54:35.628Z,74.80
2022-12-17T22:57:36.891Z,73.75
2022-12-17T23:00:23.974Z,73.09
2022-12-17T23:03:07.739Z,72.11
2022-12-17T23:05:51.668Z,72.07
2022-12-17T23:08:35.530Z,72.17
2022-12-17T23:11:21.624Z,73.01
2022-12-17T23:14:09.399Z,71.41
2022-12-17T23:16:53.477Z,71.78
2022-12-17T23:19:37.826Z,71.88
2022-12-17T23:22:22.491Z,72.99
2022-12-17T23:25:07.161Z,72.04
2022-12-17T23:27:51.327Z,71.69
2022-12-17T23:30:37.908Z,71.84
2022-12-17T23:33:21.964Z,73.11
2022-12-17T23:36:07.730Z,72.54
2022-12-17T23:38:52.561Z,71.42
2022-12-17T23:41:36.651Z,73.75
2022-12-17T23:44:20.652Z,72.56
2022-12-17T23:47:07.396Z,73.19
2022-12-17T23:49:51.499Z,73.05
2022-12-17T23:52:35.570Z,73.53
2022-12-17T23:55:19.460Z,72.60
2022-12-17T23:58:03.321Z,72.07
