createdAt,value
2019-01-22T00:00:07.579Z,51.20
2019-01-22T00:02:36.142Z,51.30
2019-01-22T00:05:06.713Z,51.90
2019-01-22T00:07:34.962Z,51.30
2019-01-22T00:10:04.652Z,51.30
2019-01-22T00:12:32.893Z,51.30
2019-01-22T00:15:01.714Z,51.40
2019-01-22T00:17:29.957Z,51.40
2019-01-22T00:19:58.564Z,51.50
2019-01-22T00:22:26.812Z,51.40
2019-01-22T00:24:55.049Z,51.60
2019-01-22T00:27:23.286Z,51.50
2019-01-22T00:29:51.526Z,51.50
2019-01-22T00:32:19.761Z,51.50
2019-01-22T00:34:48.381Z,51.50
2019-01-22T00:37:17.285Z,51.60
2019-01-22T00:39:45.533Z,51.60
2019-01-22T00:42:13.765Z,51.60
2019-01-22T00:44:42.028Z,51.60
2019-01-22T00:47:10.339Z,51.70
2019-01-22T00:49:38.581Z,51.70
2019-01-22T00:52:06.812Z,51.70
2019-01-22T00:54:35.082Z,51.80
2019-01-22T00:57:03.385Z,51.80
2019-01-22T00:59:31.645Z,51.80
2019-01-22T01:01:59.877Z,51.80
2019-01-22T01:04:28.122Z,51.80
2019-01-22T01:06:56.357Z,51.80
2019-01-22T01:09:24.596Z,51.90
2019-01-22T01:11:52.830Z,51.70
2019-01-22T01:14:21.068Z,51.80
2019-01-22T01:16:49.974Z,51.80
2019-01-22T01:19:18.240Z,51.80
2019-01-22T01:21:46.470Z,51.80
2019-01-22T01:24:14.717Z,51.80
2019-01-22T01:26:43.614Z,51.90
2019-01-22T01:29:11.882Z,51.90
2019-01-22T01:31:40.426Z,51.90
2019-01-22T01:34:11.905Z,51.90
2019-01-22T01:36:40.161Z,51.90
2019-01-22T01:39:09.082Z,51.90
2019-01-22T01:41:37.313Z,51.90
2019-01-22T01:44:05.555Z,51.90
2019-01-22T01:46:34.188Z,51.90
2019-01-22T01:49:02.417Z,51.90
2019-01-22T01:51:30.760Z,52.00
2019-01-22T01:53:59.009Z,52.00
2019-01-22T01:56:27.250Z,52.00
2019-01-22T01:58:55.504Z,52.00
2019-01-22T02:01:24.133Z,52.00
2019-01-22T02:03:52.356Z,52.00
2019-01-22T02:06:20.625Z,52.10
2019-01-22T02:08:48.953Z,52.10
2019-01-22T02:11:17.189Z,52.00
2019-01-22T02:13:45.489Z,52.10
2019-01-22T02:16:23.106Z,52.10
2019-01-22T02:19:12.469Z,52.10
2019-01-22T02:22:02.104Z,52.10
2019-01-22T02:24:39.340Z,52.10
2019-01-22T02:27:25.802Z,52.10
2019-01-22T02:30:21.393Z,52.10
2019-01-22T02:33:11.088Z,52.20
2019-01-22T02:35:48.169Z,52.20
2019-01-22T02:38:34.596Z,52.20
2019-01-22T02:41:06.082Z,52.30
2019-01-22T02:43:54.050Z,52.20
2019-01-22T02:46:31.507Z,52.20
2019-01-22T02:49:37.966Z,52.20
2019-01-22T02:52:27.780Z,52.20
2019-01-22T02:54:59.378Z,52.20
2019-01-22T02:57:42.726Z,52.30
2019-01-22T03:00:26.169Z,52.30
2019-01-22T03:03:18.307Z,52.30
2019-01-22T03:05:52.780Z,52.30
2019-01-22T03:08:45.785Z,52.90
2019-01-22T03:11:38.332Z,52.30
2019-01-22T03:14:34.796Z,52.30
2019-01-22T03:17:22.606Z,52.30
2019-01-22T03:20:00.258Z,52.30
2019-01-22T03:22:37.593Z,52.30
2019-01-22T03:25:17.860Z,52.30
2019-01-22T03:27:55.506Z,52.30
2019-01-22T03:30:43.607Z,52.90
2019-01-22T03:33:32.956Z,52.30
2019-01-22T03:36:22.878Z,52.30
2019-01-22T03:39:13.466Z,52.30
2019-01-22T03:42:00.009Z,52.30
2019-01-22T03:44:46.129Z,52.40
2019-01-22T03:47:23.354Z,52.40
2019-01-22T03:50:06.788Z,52.40
2019-01-22T03:53:01.922Z,52.30
2019-01-22T03:55:48.234Z,52.30
2019-01-22T03:58:16.469Z,52.30
2019-01-22T04:00:44.711Z,52.30
2019-01-22T04:03:12.949Z,52.30
2019-01-22T04:05:41.262Z,52.30
2019-01-22T04:08:09.498Z,52.20
2019-01-22T04:10:38.013Z,52.30
2019-01-22T04:13:06.526Z,52.30
2019-01-22T04:15:36.972Z,52.30
2019-01-22T04:18:05.787Z,52.30
2019-01-22T04:20:34.112Z,52.30
2019-01-22T04:23:02.677Z,52.40
2019-01-22T04:25:42.914Z,52.40
2019-01-22T04:28:32.489Z,52.50
2019-01-22T04:31:06.591Z,52.30
2019-01-22T04:34:01.222Z,52.30
2019-01-22T04:36:50.199Z,52.40
2019-01-22T04:39:48.825Z,52.40
2019-01-22T04:42:32.327Z,52.50
2019-01-22T04:45:28.079Z,52.40
2019-01-22T04:48:20.506Z,52.30
2019-01-22T04:50:54.897Z,52.40
2019-01-22T04:53:41.598Z,52.40
2019-01-22T04:56:18.893Z,52.50
2019-01-22T04:58:53.376Z,52.30
2019-01-22T05:01:24.883Z,52.30
2019-01-22T05:04:05.447Z,53.00
2019-01-22T05:06:52.452Z,52.40
2019-01-22T05:09:35.877Z,52.30
2019-01-22T05:12:19.810Z,52.30
2019-01-22T05:14:51.371Z,52.40
2019-01-22T05:17:22.872Z,52.30
2019-01-22T05:19:54.374Z,52.30
2019-01-22T05:22:25.874Z,52.40
2019-01-22T05:25:09.279Z,52.30
2019-01-22T05:27:43.505Z,52.40
2019-01-22T05:30:27.035Z,52.30
2019-01-22T05:33:18.525Z,52.30
2019-01-22T05:36:06.825Z,52.30
2019-01-22T05:38:38.443Z,52.40
2019-01-22T05:41:22.145Z,52.30
2019-01-22T05:43:53.730Z,52.30
2019-01-22T05:46:34.065Z,52.30
2019-01-22T05:49:26.355Z,52.30
2019-01-22T05:52:00.829Z,52.30
2019-01-22T05:54:41.246Z,52.30
2019-01-22T05:57:12.121Z,52.30
2019-01-22T05:59:55.479Z,53.00
2019-01-22T06:02:27.001Z,52.40
2019-01-22T06:05:04.395Z,52.30
2019-01-22T06:07:55.537Z,52.30
2019-01-22T06:10:48.458Z,52.30
2019-01-22T06:13:34.811Z,50.70
2019-01-22T06:16:08.862Z,45.30
2019-01-22T06:18:40.433Z,39.10
2019-01-22T06:21:17.727Z,35.60
2019-01-22T06:24:10.066Z,33.50
2019-01-22T06:26:50.510Z,35.10
2019-01-22T06:29:33.330Z,36.30
2019-01-22T06:32:17.066Z,37.00
2019-01-22T06:35:07.908Z,37.30
2019-01-22T06:37:39.518Z,37.70
2019-01-22T06:40:16.764Z,38.50
2019-01-22T06:43:18.314Z,39.40
2019-01-22T06:45:52.689Z,40.70
2019-01-22T06:48:24.230Z,41.50
2019-01-22T06:51:13.261Z,44.40
2019-01-22T06:53:50.561Z,44.30
2019-01-22T06:56:36.801Z,44.60
2019-01-22T06:59:11.031Z,44.80
2019-01-22T07:01:54.638Z,44.80
2019-01-22T07:04:40.839Z,44.90
2019-01-22T07:07:33.361Z,45.00
2019-01-22T07:10:07.573Z,44.90
2019-01-22T07:12:56.846Z,45.00
2019-01-22T07:15:37.545Z,45.00
2019-01-22T07:18:24.128Z,45.00
2019-01-22T07:21:20.110Z,44.70
2019-01-22T07:24:00.586Z,44.90
2019-01-22T07:26:50.273Z,44.80
2019-01-22T07:29:38.473Z,44.80
2019-01-22T07:32:22.243Z,45.00
2019-01-22T07:35:23.952Z,45.30
2019-01-22T07:38:04.626Z,45.40
2019-01-22T07:40:58.906Z,45.70
2019-01-22T07:43:33.314Z,45.80
2019-01-22T07:46:35.410Z,46.00
2019-01-22T07:49:28.963Z,46.30
2019-01-22T07:52:03.424Z,46.40
2019-01-22T07:54:34.913Z,46.60
2019-01-22T07:57:18.196Z,46.70
2019-01-22T08:00:01.691Z,46.80
2019-01-22T08:02:33.197Z,47.00
2019-01-22T08:05:23.837Z,47.10
2019-01-22T08:08:20.960Z,47.10
2019-01-22T08:11:11.723Z,47.30
2019-01-22T08:13:55.209Z,47.40
2019-01-22T08:16:44.577Z,47.50
2019-01-22T08:19:21.567Z,47.60
2019-01-22T08:22:01.921Z,47.50
2019-01-22T08:24:45.265Z,47.70
2019-01-22T08:27:23.002Z,47.70
2019-01-22T08:29:57.365Z,47.70
2019-01-22T08:32:34.705Z,47.70
2019-01-22T08:35:14.840Z,47.80
2019-01-22T08:38:05.939Z,47.80
2019-01-22T08:40:55.310Z,48.00
2019-01-22T08:43:38.657Z,47.80
2019-01-22T08:46:10.250Z,47.90
2019-01-22T08:49:15.166Z,48.00
2019-01-22T08:51:55.385Z,48.00
2019-01-22T08:54:44.282Z,48.00
2019-01-22T08:57:15.839Z,48.00
2019-01-22T08:59:47.408Z,48.10
2019-01-22T09:02:33.382Z,48.10
2019-01-22T09:05:28.875Z,48.20
2019-01-22T09:08:15.182Z,48.20
2019-01-22T09:11:03.399Z,48.40
2019-01-22T09:13:51.212Z,48.30
2019-01-22T09:16:31.427Z,48.40
2019-01-22T09:19:05.410Z,48.40
2019-01-22T09:21:45.873Z,48.40
2019-01-22T09:24:20.309Z,48.50
2019-01-22T09:27:13.001Z,48.50
2019-01-22T09:29:47.181Z,48.50
2019-01-22T09:32:24.425Z,48.50
2019-01-22T09:35:29.332Z,48.50
2019-01-22T09:37:58.315Z,48.70
2019-01-22T09:40:26.549Z,48.70
2019-01-22T09:42:54.793Z,48.70
2019-01-22T09:45:23.038Z,48.70
2019-01-22T09:47:51.281Z,48.70
2019-01-22T09:50:19.514Z,48.70
2019-01-22T09:52:47.762Z,48.70
2019-01-22T09:55:22.148Z,48.70
2019-01-22T09:57:45.965Z,48.60
2019-01-22T10:00:19.405Z,48.70
2019-01-22T10:02:47.650Z,48.60
2019-01-22T10:05:16.049Z,48.60
2019-01-22T10:07:44.289Z,49.20
2019-01-22T10:10:18.274Z,48.80
2019-01-22T10:12:46.522Z,48.70
2019-01-22T10:15:17.649Z,48.70
2019-01-22T10:17:45.889Z,48.60
2019-01-22T10:20:17.065Z,48.70
2019-01-22T10:22:45.378Z,48.60
2019-01-22T10:25:13.614Z,48.70
2019-01-22T10:27:41.866Z,48.70
2019-01-22T10:30:18.937Z,48.80
2019-01-22T10:32:47.182Z,48.70
2019-01-22T10:35:15.414Z,48.70
2019-01-22T10:37:43.661Z,48.70
2019-01-22T10:40:17.622Z,48.80
2019-01-22T10:42:45.870Z,48.70
2019-01-22T10:45:16.049Z,48.80
2019-01-22T10:47:44.293Z,48.80
2019-01-22T10:50:20.457Z,48.80
2019-01-22T10:52:48.709Z,48.90
2019-01-22T10:55:16.934Z,49.00
2019-01-22T10:57:45.182Z,49.00
2019-01-22T11:00:25.154Z,49.00
2019-01-22T11:02:53.393Z,49.00
2019-01-22T11:05:24.886Z,49.00
2019-01-22T11:07:53.130Z,49.00
2019-01-22T11:10:21.365Z,49.10
2019-01-22T11:12:49.617Z,49.20
2019-01-22T11:15:17.846Z,49.20
2019-01-22T11:17:46.089Z,49.20
2019-01-22T11:20:30.753Z,49.20
2019-01-22T11:22:58.993Z,49.90
2019-01-22T11:25:31.957Z,49.20
2019-01-22T11:28:00.201Z,49.20
2019-01-22T11:30:28.436Z,49.20
2019-01-22T11:32:56.746Z,49.10
2019-01-22T11:35:25.413Z,49.20
2019-01-22T11:37:53.827Z,49.20
2019-01-22T11:40:37.253Z,49.80
2019-01-22T11:43:05.501Z,49.10
2019-01-22T11:45:33.737Z,49.10
2019-01-22T11:48:01.977Z,49.50
2019-01-22T11:50:30.218Z,49.10
2019-01-22T11:52:58.461Z,49.10
2019-01-22T11:55:26.688Z,49.10
2019-01-22T11:57:54.938Z,49.10
2019-01-22T12:00:39.013Z,49.20
2019-01-22T12:03:07.620Z,49.10
2019-01-22T12:05:35.902Z,49.20
2019-01-22T12:08:04.151Z,49.20
2019-01-22T12:10:32.385Z,49.20
2019-01-22T12:13:00.621Z,49.20
2019-01-22T12:15:32.119Z,49.20
2019-01-22T12:18:00.351Z,49.30
2019-01-22T12:20:31.718Z,49.40
2019-01-22T12:23:00.010Z,49.40
2019-01-22T12:25:28.259Z,49.40
2019-01-22T12:27:56.489Z,49.50
2019-01-22T12:30:29.969Z,49.50
2019-01-22T12:32:58.200Z,49.60
2019-01-22T12:35:26.441Z,49.60
2019-01-22T12:37:54.677Z,49.50
2019-01-22T12:40:24.965Z,49.50
2019-01-22T12:42:53.369Z,49.60
2019-01-22T12:45:23.845Z,49.70
2019-01-22T12:47:52.077Z,49.80
2019-01-22T12:50:25.933Z,50.00
2019-01-22T12:52:52.322Z,50.00
2019-01-22T12:55:20.570Z,50.10
2019-01-22T12:57:48.804Z,50.10
2019-01-22T13:00:25.082Z,50.10
2019-01-22T13:02:53.316Z,50.20
2019-01-22T13:05:42.882Z,50.30
2019-01-22T13:08:11.113Z,50.30
2019-01-22T13:10:39.360Z,50.30
2019-01-22T13:13:07.585Z,50.20
2019-01-22T13:15:35.830Z,50.30
2019-01-22T13:18:04.065Z,50.20
2019-01-22T13:20:32.309Z,50.30
2019-01-22T13:23:00.538Z,50.30
2019-01-22T13:25:28.789Z,50.20
2019-01-22T13:27:57.014Z,50.20
2019-01-22T13:30:26.994Z,50.30
2019-01-22T13:32:55.226Z,50.20
2019-01-22T13:35:23.464Z,50.20
2019-01-22T13:37:51.696Z,50.20
2019-01-22T13:40:19.945Z,50.20
2019-01-22T13:42:48.182Z,50.20
2019-01-22T13:45:25.319Z,50.30
2019-01-22T13:47:54.419Z,50.20
2019-01-22T13:50:22.674Z,50.30
2019-01-22T13:52:50.940Z,50.40
2019-01-22T13:55:27.622Z,50.40
2019-01-22T13:57:55.849Z,50.40
2019-01-22T14:00:26.236Z,50.30
2019-01-22T14:02:55.105Z,50.30
2019-01-22T14:05:23.346Z,50.40
2019-01-22T14:07:51.578Z,50.40
2019-01-22T14:10:19.837Z,50.80
2019-01-22T14:12:48.065Z,51.00
2019-01-22T14:15:18.968Z,51.10
2019-01-22T14:17:47.244Z,51.20
2019-01-22T14:20:17.030Z,51.50
2019-01-22T14:22:45.266Z,51.30
2019-01-22T14:25:16.375Z,51.30
2019-01-22T14:27:44.605Z,51.50
2019-01-22T14:30:21.994Z,51.60
2019-01-22T14:32:50.233Z,51.60
2019-01-22T14:35:18.478Z,51.50
2019-01-22T14:37:46.877Z,51.30
2019-01-22T14:40:15.593Z,51.20
2019-01-22T14:42:43.825Z,51.20
2019-01-22T14:45:19.571Z,51.20
2019-01-22T14:47:47.801Z,51.20
2019-01-22T14:50:21.424Z,51.20
2019-01-22T14:52:49.654Z,51.10
2019-01-22T14:55:17.929Z,51.20
2019-01-22T14:57:46.165Z,51.10
2019-01-22T15:00:17.394Z,51.20
2019-01-22T15:02:45.642Z,51.20
2019-01-22T15:05:13.893Z,51.20
2019-01-22T15:07:42.137Z,51.20
2019-01-22T15:10:13.010Z,51.20
2019-01-22T15:12:43.957Z,51.20
2019-01-22T15:15:14.431Z,51.10
2019-01-22T15:17:43.339Z,51.00
2019-01-22T15:20:23.029Z,50.90
2019-01-22T15:22:51.279Z,50.90
2019-01-22T15:25:19.517Z,50.90
2019-01-22T15:27:47.764Z,50.90
2019-01-22T15:30:22.185Z,51.30
2019-01-22T15:32:50.424Z,51.60
2019-01-22T15:35:18.660Z,51.80
2019-01-22T15:37:46.897Z,51.80
2019-01-22T15:40:18.027Z,52.10
2019-01-22T15:42:46.281Z,52.20
2019-01-22T15:45:14.533Z,52.20
2019-01-22T15:47:42.774Z,52.20
2019-01-22T15:50:19.528Z,52.50
2019-01-22T15:52:47.770Z,52.30
2019-01-22T15:55:21.809Z,52.30
2019-01-22T15:57:50.057Z,52.30
2019-01-22T16:00:20.995Z,52.30
2019-01-22T16:02:49.242Z,52.10
2019-01-22T16:05:17.474Z,52.20
2019-01-22T16:07:45.725Z,52.10
2019-01-22T16:10:13.954Z,52.10
2019-01-22T16:12:42.873Z,52.00
2019-01-22T16:15:22.449Z,51.70
2019-01-22T16:17:51.034Z,51.30
2019-01-22T16:20:20.997Z,51.20
2019-01-22T16:22:49.261Z,51.20
2019-01-22T16:25:17.485Z,51.50
2019-01-22T16:27:45.737Z,51.60
2019-01-22T16:30:16.313Z,51.70
2019-01-22T16:32:44.563Z,51.90
2019-01-22T16:35:15.129Z,51.90
2019-01-22T16:37:43.370Z,51.90
2019-01-22T16:40:15.856Z,51.90
2019-01-22T16:42:44.177Z,51.90
2019-01-22T16:45:24.597Z,51.80
2019-01-22T16:47:52.845Z,52.40
2019-01-22T16:50:21.091Z,51.80
2019-01-22T16:52:49.665Z,51.80
2019-01-22T16:55:29.719Z,51.80
2019-01-22T16:57:57.964Z,52.40
2019-01-22T17:00:31.170Z,51.90
2019-01-22T17:02:59.413Z,51.90
2019-01-22T17:05:27.715Z,51.90
2019-01-22T17:07:55.957Z,51.90
2019-01-22T17:10:24.518Z,52.50
2019-01-22T17:12:52.765Z,51.90
2019-01-22T17:15:21.001Z,52.00
2019-01-22T17:17:49.247Z,52.10
2019-01-22T17:20:29.048Z,52.10
2019-01-22T17:23:01.997Z,52.00
2019-01-22T17:25:27.245Z,52.00
2019-01-22T17:27:55.489Z,52.00
2019-01-22T17:30:23.893Z,52.00
2019-01-22T17:32:53.775Z,52.00
2019-01-22T17:35:22.015Z,52.00
2019-01-22T17:37:50.269Z,52.00
2019-01-22T17:40:18.510Z,52.00
2019-01-22T17:42:46.741Z,52.00
2019-01-22T17:45:14.991Z,52.00
2019-01-22T17:47:43.221Z,52.00
2019-01-22T17:50:15.968Z,52.10
2019-01-22T17:52:44.202Z,52.10
2019-01-22T17:55:13.085Z,52.10
2019-01-22T17:57:41.319Z,52.10
2019-01-22T18:00:16.321Z,52.10
2019-01-22T18:02:44.591Z,52.10
2019-01-22T18:05:14.916Z,52.90
2019-01-22T18:07:43.145Z,52.20
2019-01-22T18:10:14.194Z,52.30
2019-01-22T18:12:42.422Z,52.20
2019-01-22T18:15:12.918Z,52.30
2019-01-22T18:17:41.146Z,52.40
2019-01-22T18:20:17.834Z,52.40
2019-01-22T18:22:46.074Z,52.40
2019-01-22T18:25:14.324Z,52.40
2019-01-22T18:27:42.553Z,52.30
2019-01-22T18:30:16.917Z,52.30
2019-01-22T18:32:45.157Z,52.40
2019-01-22T18:35:22.396Z,52.40
2019-01-22T18:37:50.880Z,52.40
2019-01-22T18:40:19.125Z,52.40
2019-01-22T18:42:47.446Z,52.20
2019-01-22T18:45:17.329Z,52.30
2019-01-22T18:47:45.566Z,52.30
2019-01-22T18:50:19.458Z,52.50
2019-01-22T18:52:47.687Z,52.30
2019-01-22T18:55:15.994Z,52.40
2019-01-22T18:57:44.229Z,52.70
2019-01-22T19:00:15.815Z,53.10
2019-01-22T19:02:44.059Z,56.30
2019-01-22T19:05:12.297Z,54.60
2019-01-22T19:07:40.538Z,54.00
2019-01-22T19:10:14.487Z,53.70
2019-01-22T19:12:42.725Z,53.70
2019-01-22T19:15:13.816Z,55.40
2019-01-22T19:17:42.041Z,55.00
2019-01-22T19:20:10.822Z,54.50
2019-01-22T19:22:39.069Z,54.10
2019-01-22T19:25:12.886Z,53.90
2019-01-22T19:27:42.905Z,53.80
2019-01-22T19:30:16.246Z,53.60
2019-01-22T19:32:44.484Z,53.60
2019-01-22T19:35:12.713Z,53.50
2019-01-22T19:37:40.962Z,53.40
2019-01-22T19:40:14.434Z,54.00
2019-01-22T19:42:42.683Z,53.30
2019-01-22T19:45:18.449Z,53.30
2019-01-22T19:47:47.553Z,53.30
2019-01-22T19:50:16.782Z,53.20
2019-01-22T19:52:45.042Z,53.20
2019-01-22T19:55:13.441Z,53.20
2019-01-22T19:57:41.686Z,53.20
2019-01-22T20:00:28.398Z,53.20
2019-01-22T20:02:56.637Z,53.20
2019-01-22T20:05:24.937Z,53.20
2019-01-22T20:07:53.182Z,53.20
2019-01-22T20:10:21.410Z,53.20
2019-01-22T20:12:49.666Z,53.20
2019-01-22T20:15:20.803Z,53.10
2019-01-22T20:17:49.038Z,53.10
2019-01-22T20:20:18.513Z,53.00
2019-01-22T20:22:46.766Z,53.00
2019-01-22T20:25:15.738Z,53.00
2019-01-22T20:27:47.990Z,53.00
2019-01-22T20:30:26.045Z,53.00
2019-01-22T20:32:54.286Z,53.10
2019-01-22T20:35:22.521Z,53.00
2019-01-22T20:37:50.766Z,53.00
2019-01-22T20:40:19.073Z,52.90
2019-01-22T20:42:47.309Z,52.90
2019-01-22T20:45:20.866Z,52.90
2019-01-22T20:47:49.185Z,52.90
2019-01-22T20:50:19.317Z,53.00
2019-01-22T20:52:47.385Z,52.90
2019-01-22T20:55:18.421Z,53.00
2019-01-22T20:57:46.653Z,52.90
2019-01-22T21:00:16.835Z,52.90
2019-01-22T21:02:45.070Z,52.90
2019-01-22T21:05:16.007Z,52.90
2019-01-22T21:07:44.278Z,52.80
2019-01-22T21:10:20.913Z,52.90
2019-01-22T21:12:49.150Z,52.80
2019-01-22T21:15:17.689Z,52.90
2019-01-22T21:17:45.920Z,52.90
2019-01-22T21:20:16.404Z,53.00
2019-01-22T21:22:44.638Z,52.90
2019-01-22T21:25:18.193Z,44.90
2019-01-22T21:27:46.436Z,39.60
2019-01-22T21:30:29.336Z,40.50
2019-01-22T21:32:57.577Z,41.10
2019-01-22T21:35:25.821Z,41.60
2019-01-22T21:37:54.060Z,42.40
2019-01-22T21:40:22.318Z,43.20
2019-01-22T21:42:50.722Z,44.30
2019-01-22T21:45:22.226Z,44.10
2019-01-22T21:47:50.461Z,44.60
2019-01-22T21:50:18.765Z,44.90
2019-01-22T21:52:46.997Z,45.30
2019-01-22T21:55:22.564Z,45.50
2019-01-22T21:57:50.794Z,45.80
2019-01-22T22:00:21.552Z,46.10
2019-01-22T22:02:49.774Z,46.30
2019-01-22T22:05:19.857Z,46.90
2019-01-22T22:07:48.094Z,46.80
2019-01-22T22:10:17.998Z,47.00
2019-01-22T22:12:46.224Z,47.10
2019-01-22T22:15:16.684Z,47.20
2019-01-22T22:17:44.913Z,47.40
2019-01-22T22:20:15.093Z,47.50
2019-01-22T22:22:43.321Z,47.80
2019-01-22T22:25:17.069Z,47.80
2019-01-22T22:27:45.311Z,47.90
2019-01-22T22:30:16.654Z,48.10
2019-01-22T22:32:44.885Z,48.30
2019-01-22T22:35:13.126Z,48.30
2019-01-22T22:37:41.357Z,49.10
2019-01-22T22:40:12.862Z,48.60
2019-01-22T22:42:41.105Z,48.70
2019-01-22T22:45:11.790Z,48.80
2019-01-22T22:47:40.018Z,48.90
2019-01-22T22:50:22.719Z,48.80
2019-01-22T22:52:50.950Z,48.90
2019-01-22T22:55:19.193Z,49.10
2019-01-22T22:57:47.432Z,49.20
2019-01-22T23:00:33.529Z,49.30
2019-01-22T23:03:02.461Z,49.40
2019-01-22T23:05:30.986Z,49.40
2019-01-22T23:07:59.217Z,49.50
2019-01-22T23:10:27.471Z,49.60
2019-01-22T23:12:55.701Z,49.50
2019-01-22T23:15:23.948Z,49.50
2019-01-22T23:17:52.177Z,49.70
2019-01-22T23:20:20.429Z,49.60
2019-01-22T23:22:48.657Z,49.60
2019-01-22T23:25:16.902Z,49.80
2019-01-22T23:27:45.209Z,49.70
2019-01-22T23:30:15.614Z,49.80
2019-01-22T23:32:43.866Z,49.80
2019-01-22T23:35:12.764Z,49.80
2019-01-22T23:37:41.006Z,49.90
2019-01-22T23:40:11.865Z,49.90
2019-01-22T23:42:40.106Z,49.90
2019-01-22T23:45:10.539Z,49.90
2019-01-22T23:47:39.053Z,49.90
2019-01-22T23:50:11.855Z,49.90
2019-01-22T23:52:40.090Z,49.90
2019-01-22T23:55:09.065Z,50.00
2019-01-22T23:57:37.385Z,50.10
