createdAt,value
2017-04-23T00:00:00.342Z,1035.73
2017-04-23T00:01:00.328Z,1035.77
2017-04-23T00:02:00.316Z,1035.76
2017-04-23T00:03:00.305Z,1035.75
2017-04-23T00:04:00.292Z,1035.76
2017-04-23T00:05:00.278Z,1035.73
2017-04-23T00:06:00.266Z,1035.74
2017-04-23T00:07:00.254Z,1035.72
2017-04-23T00:08:00.242Z,1035.71
2017-04-23T00:09:00.230Z,1035.7
2017-04-23T00:10:00.224Z,1035.69
2017-04-23T00:11:00.205Z,1035.67
2017-04-23T00:12:00.192Z,1035.63
2017-04-23T00:13:00.179Z,1035.69
2017-04-23T00:14:00.167Z,1035.68
2017-04-23T00:15:00.155Z,1035.71
2017-04-23T00:16:00.142Z,1035.73
2017-04-23T00:17:00.131Z,1035.7
2017-04-23T00:18:00.117Z,1035.74
2017-04-23T00:19:00.104Z,1035.75
2017-04-23T00:20:00.092Z,1035.76
2017-04-23T00:21:00.080Z,1035.77
2017-04-23T00:22:00.067Z,1035.77
2017-04-23T00:23:00.055Z,1035.78
2017-04-23T00:24:00.042Z,1035.74
2017-04-23T00:25:00.031Z,1035.77
2017-04-23T00:26:00.017Z,1035.74
2017-04-23T00:27:00.004Z,1035.73
2017-04-23T00:27:59.992Z,1035.74
2017-04-23T00:28:59.979Z,1035.75
2017-04-23T00:29:59.966Z,1035.75
2017-04-23T00:30:59.954Z,1035.69
2017-04-23T00:31:59.941Z,1035.72
2017-04-23T00:32:59.929Z,1035.67
2017-04-23T00:33:59.916Z,1035.59
2017-04-23T00:34:59.905Z,1035.61
2017-04-23T00:35:59.891Z,1035.57
2017-04-23T00:36:59.882Z,1035.55
2017-04-23T00:37:59.867Z,1035.54
2017-04-23T00:38:59.854Z,1035.53
2017-04-23T00:39:59.841Z,1035.55
2017-04-23T00:40:59.828Z,1035.52
2017-04-23T00:41:59.815Z,1035.52
2017-04-23T00:42:59.803Z,1035.5
2017-04-23T00:43:59.791Z,1035.49
2017-04-23T00:44:59.778Z,1035.46
2017-04-23T00:45:59.766Z,1035.43
2017-04-23T00:46:59.753Z,1035.34
2017-04-23T00:47:59.741Z,1035.35
2017-04-23T00:48:59.729Z,1035.26
2017-04-23T00:49:59.716Z,1035.22
2017-04-23T00:50:59.703Z,1035.18
2017-04-23T00:51:59.691Z,1035.1
2017-04-23T00:52:59.679Z,1035.06
2017-04-23T00:53:59.666Z,1035.02
2017-04-23T00:54:59.654Z,1035.03
2017-04-23T00:55:59.641Z,1034.99
2017-04-23T00:56:59.629Z,1034.97
2017-04-23T00:57:59.617Z,1034.98
2017-04-23T00:58:59.605Z,1035.02
2017-04-23T00:59:59.592Z,1034.93
2017-04-23T01:00:59.580Z,1034.97
2017-04-23T01:01:59.568Z,1034.95
2017-04-23T01:02:59.554Z,1034.92
2017-04-23T01:03:59.549Z,1034.93
2017-04-23T01:04:59.532Z,1034.89
2017-04-23T01:05:59.520Z,1034.92
2017-04-23T01:06:59.507Z,1034.9
2017-04-23T01:07:59.495Z,1034.9
2017-04-23T01:08:59.483Z,1034.84
2017-04-23T01:09:59.471Z,1034.83
2017-04-23T01:10:59.460Z,1034.82
2017-04-23T01:11:59.447Z,1034.88
2017-04-23T01:12:59.434Z,1034.92
2017-04-23T01:13:59.423Z,1034.96
2017-04-23T01:14:59.661Z,1035.02
2017-04-23T01:15:59.399Z,1035.07
2017-04-23T01:16:59.387Z,1035.1
2017-04-23T01:17:59.375Z,1035.13
2017-04-23T01:18:59.363Z,1035.16
2017-04-23T01:19:59.601Z,1035.13
2017-04-23T01:20:59.339Z,1035.12
2017-04-23T01:21:59.327Z,1035.15
2017-04-23T01:22:59.315Z,1035.12
2017-04-23T01:23:59.304Z,1035.13
2017-04-23T01:24:59.591Z,1035.12
2017-04-23T01:25:59.279Z,1035.11
2017-04-23T01:26:59.269Z,1035.03
2017-04-23T01:27:59.256Z,1035.08
2017-04-23T01:28:59.243Z,1035.1
2017-04-23T01:29:59.532Z,1035.07
2017-04-23T01:30:59.220Z,1035
2017-04-23T01:31:59.209Z,1034.96
2017-04-23T01:32:59.195Z,1034.93
2017-04-23T01:33:59.185Z,1034.88
2017-04-23T01:34:59.472Z,1034.86
2017-04-23T01:35:59.160Z,1034.81
2017-04-23T01:36:59.148Z,1034.8
2017-04-23T01:37:59.136Z,1034.78
2017-04-23T01:38:59.125Z,1034.79
2017-04-23T01:39:59.112Z,1034.77
2017-04-23T01:40:59.101Z,1034.7
2017-04-23T01:41:59.089Z,1034.68
2017-04-23T01:42:59.078Z,1034.62
2017-04-23T01:43:59.066Z,1034.62
2017-04-23T01:44:59.055Z,1034.59
2017-04-23T01:45:59.043Z,1034.59
2017-04-23T01:46:59.031Z,1034.58
2017-04-23T01:47:59.019Z,1034.52
2017-04-23T01:48:59.008Z,1034.51
2017-04-23T01:49:58.997Z,1034.5
2017-04-23T01:50:58.984Z,1034.45
2017-04-23T01:51:58.973Z,1034.5
2017-04-23T01:52:58.962Z,1034.46
2017-04-23T01:53:58.950Z,1034.48
2017-04-23T01:54:58.938Z,1034.46
2017-04-23T01:55:58.927Z,1034.45
2017-04-23T01:56:58.938Z,1034.39
2017-04-23T01:57:58.904Z,1034.44
2017-04-23T01:58:58.893Z,1034.41
2017-04-23T01:59:58.881Z,1034.44
2017-04-23T02:00:58.869Z,1034.45
2017-04-23T02:01:58.857Z,1034.44
2017-04-23T02:02:58.846Z,1034.42
2017-04-23T02:03:58.836Z,1034.37
2017-04-23T02:04:58.823Z,1034.38
2017-04-23T02:05:58.812Z,1034.33
2017-04-23T02:06:58.801Z,1034.41
2017-04-23T02:07:58.790Z,1034.37
2017-04-23T02:08:58.783Z,1034.37
2017-04-23T02:09:58.767Z,1034.33
2017-04-23T02:10:58.755Z,1034.29
2017-04-23T02:11:58.745Z,1034.29
2017-04-23T02:12:58.732Z,1034.27
2017-04-23T02:13:58.722Z,1034.27
2017-04-23T02:14:58.711Z,1034.29
2017-04-23T02:15:58.709Z,1034.3
2017-04-23T02:16:58.687Z,1034.23
2017-04-23T02:17:58.676Z,1034.25
2017-04-23T02:18:58.665Z,1034.28
2017-04-23T02:19:58.654Z,1034.28
2017-04-23T02:20:58.643Z,1034.28
2017-04-23T02:21:58.631Z,1034.31
2017-04-23T02:22:58.621Z,1034.27
2017-04-23T02:23:58.609Z,1034.29
2017-04-23T02:24:58.598Z,1034.28
2017-04-23T02:25:58.587Z,1034.33
2017-04-23T02:26:58.575Z,1034.27
2017-04-23T02:27:58.565Z,1034.32
2017-04-23T02:28:58.558Z,1034.28
2017-04-23T02:29:58.542Z,1034.32
2017-04-23T02:30:58.531Z,1034.31
2017-04-23T02:31:58.520Z,1034.33
2017-04-23T02:32:58.510Z,1034.3
2017-04-23T02:33:58.498Z,1034.35
2017-04-23T02:34:58.486Z,1034.32
2017-04-23T02:35:58.475Z,1034.3
2017-04-23T02:36:58.464Z,1034.33
2017-04-23T02:37:58.453Z,1034.31
2017-04-23T02:38:58.442Z,1034.3
2017-04-23T02:39:58.430Z,1034.3
2017-04-23T02:40:58.421Z,1034.32
2017-04-23T02:41:58.407Z,1034.35
2017-04-23T02:42:58.398Z,1034.34
2017-04-23T02:43:58.387Z,1034.36
2017-04-23T02:44:58.377Z,1034.33
2017-04-23T02:45:58.364Z,1034.36
2017-04-23T02:46:58.354Z,1034.33
2017-04-23T02:47:58.343Z,1034.34
2017-04-23T02:48:58.332Z,1034.31
2017-04-23T02:49:58.321Z,1034.34
2017-04-23T02:50:58.309Z,1034.33
2017-04-23T02:51:58.299Z,1034.3
2017-04-23T02:52:58.287Z,1034.31
2017-04-23T02:53:58.277Z,1034.21
2017-04-23T02:54:58.264Z,1034.2
2017-04-23T02:55:58.255Z,1034.23
2017-04-23T02:56:58.244Z,1034.27
2017-04-23T02:57:58.233Z,1034.28
2017-04-23T02:58:58.222Z,1034.26
2017-04-23T02:59:58.210Z,1034.26
2017-04-23T03:00:58.199Z,1034.29
2017-04-23T03:01:58.188Z,1034.27
2017-04-23T03:02:58.179Z,1034.31
2017-04-23T03:03:58.166Z,1034.31
2017-04-23T03:04:58.156Z,1034.31
2017-04-23T03:05:58.145Z,1034.28
2017-04-23T03:06:58.135Z,1034.28
2017-04-23T03:07:58.123Z,1034.28
2017-04-23T03:08:58.112Z,1034.24
2017-04-23T03:09:58.101Z,1034.26
2017-04-23T03:10:58.089Z,1034.3
2017-04-23T03:11:58.078Z,1034.31
2017-04-23T03:12:58.068Z,1034.38
2017-04-23T03:13:58.058Z,1034.35
2017-04-23T03:14:58.045Z,1034.37
2017-04-23T03:15:58.035Z,1034.38
2017-04-23T03:16:58.024Z,1034.35
2017-04-23T03:17:58.014Z,1034.37
2017-04-23T03:18:58.003Z,1034.35
2017-04-23T03:19:57.992Z,1034.37
2017-04-23T03:20:57.981Z,1034.35
2017-04-23T03:21:57.970Z,1034.38
2017-04-23T03:22:57.959Z,1034.36
2017-04-23T03:23:57.949Z,1034.39
2017-04-23T03:24:57.938Z,1034.36
2017-04-23T03:25:57.926Z,1034.39
2017-04-23T03:26:57.917Z,1034.4
2017-04-23T03:27:57.906Z,1034.38
2017-04-23T03:28:57.894Z,1034.43
2017-04-23T03:29:57.883Z,1034.38
2017-04-23T03:30:57.871Z,1034.38
2017-04-23T03:31:57.861Z,1034.4
2017-04-23T03:32:57.850Z,1034.43
2017-04-23T03:33:57.838Z,1034.41
2017-04-23T03:34:57.828Z,1034.4
2017-04-23T03:35:57.817Z,1034.38
2017-04-23T03:36:57.805Z,1034.38
2017-04-23T03:37:57.795Z,1034.39
2017-04-23T03:38:57.786Z,1034.44
2017-04-23T03:39:57.772Z,1034.39
2017-04-23T03:40:58.012Z,1034.44
2017-04-23T03:41:57.751Z,1034.45
2017-04-23T03:42:57.741Z,1034.41
2017-04-23T03:43:57.730Z,1034.46
2017-04-23T03:44:57.718Z,1034.41
2017-04-23T03:45:58.058Z,1034.44
2017-04-23T03:46:57.699Z,1034.41
2017-04-23T03:47:57.685Z,1034.45
2017-04-23T03:48:57.680Z,1034.42
2017-04-23T03:49:57.664Z,1034.47
2017-04-23T03:50:57.952Z,1034.43
2017-04-23T03:51:57.641Z,1034.41
2017-04-23T03:52:57.633Z,1034.45
2017-04-23T03:53:57.620Z,1034.44
2017-04-23T03:54:57.609Z,1034.43
2017-04-23T03:55:57.849Z,1034.45
2017-04-23T03:56:57.588Z,1034.43
2017-04-23T03:57:57.577Z,1034.45
2017-04-23T03:58:57.565Z,1034.44
2017-04-23T03:59:57.555Z,1034.42
2017-04-23T04:00:57.794Z,1034.45
2017-04-23T04:01:57.532Z,1034.48
2017-04-23T04:02:57.522Z,1034.44
2017-04-23T04:03:57.512Z,1034.45
2017-04-23T04:04:57.501Z,1034.46
2017-04-23T04:05:57.740Z,1034.44
2017-04-23T04:06:57.479Z,1034.46
2017-04-23T04:07:57.468Z,1034.41
2017-04-23T04:08:57.457Z,1034.45
2017-04-23T04:09:57.446Z,1034.43
2017-04-23T04:10:57.685Z,1034.34
2017-04-23T04:11:57.425Z,1034.39
2017-04-23T04:12:57.413Z,1034.42
2017-04-23T04:13:57.402Z,1034.43
2017-04-23T04:14:57.391Z,1034.44
2017-04-23T04:15:57.682Z,1034.39
2017-04-23T04:16:57.370Z,1034.41
2017-04-23T04:17:57.360Z,1034.41
2017-04-23T04:18:57.349Z,1034.41
2017-04-23T04:19:57.338Z,1034.34
2017-04-23T04:20:57.576Z,1034.35
2017-04-23T04:21:57.316Z,1034.39
2017-04-23T04:22:57.306Z,1034.38
2017-04-23T04:23:57.294Z,1034.41
2017-04-23T04:24:57.285Z,1034.35
2017-04-23T04:25:57.523Z,1034.38
2017-04-23T04:26:57.263Z,1034.37
2017-04-23T04:27:57.251Z,1034.37
2017-04-23T04:28:57.241Z,1034.32
2017-04-23T04:29:57.231Z,1034.31
2017-04-23T04:30:57.570Z,1034.32
2017-04-23T04:31:57.210Z,1034.31
2017-04-23T04:32:57.198Z,1034.33
2017-04-23T04:33:57.188Z,1034.34
2017-04-23T04:34:57.176Z,1034.35
2017-04-23T04:35:57.416Z,1034.34
2017-04-23T04:36:57.156Z,1034.35
2017-04-23T04:37:57.144Z,1034.27
2017-04-23T04:38:57.134Z,1034.31
2017-04-23T04:39:57.124Z,1034.31
2017-04-23T04:40:57.113Z,1034.34
2017-04-23T04:41:57.103Z,1034.29
2017-04-23T04:42:57.092Z,1034.3
2017-04-23T04:43:57.080Z,1034.28
2017-04-23T04:44:57.071Z,1034.31
2017-04-23T04:45:57.060Z,1034.35
2017-04-23T04:46:57.049Z,1034.32
2017-04-23T04:47:57.039Z,1034.35
2017-04-23T04:48:57.029Z,1034.39
2017-04-23T04:49:57.017Z,1034.37
2017-04-23T04:50:57.007Z,1034.38
2017-04-23T04:51:56.997Z,1034.35
2017-04-23T04:52:56.986Z,1034.37
2017-04-23T04:53:56.981Z,1034.37
2017-04-23T04:54:56.966Z,1034.42
2017-04-23T04:55:56.957Z,1034.34
2017-04-23T04:56:56.944Z,1034.41
2017-04-23T04:57:56.956Z,1034.4
2017-04-23T04:58:56.925Z,1034.4
2017-04-23T04:59:56.914Z,1034.35
2017-04-23T05:00:56.903Z,1034.4
2017-04-23T05:01:56.892Z,1034.4
2017-04-23T05:02:56.882Z,1034.4
2017-04-23T05:03:56.872Z,1034.38
2017-04-23T05:04:56.862Z,1034.34
2017-04-23T05:05:56.851Z,1034.27
2017-04-23T05:06:56.841Z,1034.28
2017-04-23T05:07:56.830Z,1034.29
2017-04-23T05:08:56.820Z,1034.26
2017-04-23T05:09:56.810Z,1034.24
2017-04-23T05:10:56.799Z,1034.23
2017-04-23T05:11:56.789Z,1034.2
2017-04-23T05:12:56.779Z,1034.17
2017-04-23T05:13:56.772Z,1034.2
2017-04-23T05:14:56.758Z,1034.2
2017-04-23T05:15:56.748Z,1034.16
2017-04-23T05:16:56.738Z,1034.09
2017-04-23T05:17:56.728Z,1034.05
2017-04-23T05:18:56.717Z,1034.04
2017-04-23T05:19:56.707Z,1033.97
2017-04-23T05:20:56.698Z,1034.02
2017-04-23T05:21:56.687Z,1033.95
2017-04-23T05:22:56.676Z,1033.97
2017-04-23T05:23:56.668Z,1033.97
2017-04-23T05:24:56.657Z,1033.95
2017-04-23T05:25:56.647Z,1033.91
2017-04-23T05:26:56.637Z,1033.93
2017-04-23T05:27:56.627Z,1033.95
2017-04-23T05:28:56.617Z,1033.95
2017-04-23T05:29:56.607Z,1033.92
2017-04-23T05:30:56.597Z,1033.94
2017-04-23T05:31:56.587Z,1033.96
2017-04-23T05:32:56.578Z,1033.93
2017-04-23T05:33:56.567Z,1033.91
2017-04-23T05:34:56.558Z,1033.88
2017-04-23T05:35:56.548Z,1033.82
2017-04-23T05:36:56.538Z,1033.78
2017-04-23T05:37:56.528Z,1033.78
2017-04-23T05:38:56.519Z,1033.72
2017-04-23T05:39:56.509Z,1033.72
2017-04-23T05:40:56.499Z,1033.77
2017-04-23T05:41:56.489Z,1033.76
2017-04-23T05:42:56.480Z,1033.74
2017-04-23T05:43:56.471Z,1033.79
2017-04-23T05:44:56.461Z,1033.8
2017-04-23T05:45:56.452Z,1033.77
2017-04-23T05:46:56.444Z,1033.73
2017-04-23T05:47:56.432Z,1033.68
2017-04-23T05:48:56.423Z,1033.65
2017-04-23T05:49:56.414Z,1033.69
2017-04-23T05:50:56.405Z,1033.73
2017-04-23T05:51:56.394Z,1033.7
2017-04-23T05:52:56.404Z,1033.7
2017-04-23T05:53:56.376Z,1033.72
2017-04-23T05:54:56.367Z,1033.69
2017-04-23T05:55:56.357Z,1033.6
2017-04-23T05:56:56.348Z,1033.56
2017-04-23T05:57:56.360Z,1033.52
2017-04-23T05:58:56.329Z,1033.51
2017-04-23T05:59:56.319Z,1033.5
2017-04-23T06:00:56.310Z,1033.47
2017-04-23T06:01:56.302Z,1033.45
2017-04-23T06:02:56.292Z,1033.49
2017-04-23T06:03:56.283Z,1033.42
2017-04-23T06:04:56.274Z,1033.45
2017-04-23T06:05:56.265Z,1033.38
2017-04-23T06:06:56.256Z,1033.33
2017-04-23T06:07:56.246Z,1033.22
2017-04-23T06:08:56.237Z,1033.24
2017-04-23T06:09:56.229Z,1033.2
2017-04-23T06:10:56.219Z,1033.18
2017-04-23T06:11:56.210Z,1033.22
2017-04-23T06:12:56.202Z,1033.12
2017-04-23T06:13:56.192Z,1033.05
2017-04-23T06:14:56.184Z,1033.06
2017-04-23T06:15:56.175Z,1033.01
2017-04-23T06:16:56.167Z,1032.98
2017-04-23T06:17:56.157Z,1032.93
2017-04-23T06:18:56.149Z,1032.92
2017-04-23T06:19:56.141Z,1032.99
2017-04-23T06:20:56.131Z,1032.87
2017-04-23T06:21:56.123Z,1032.74
2017-04-23T06:22:56.115Z,1032.67
2017-04-23T06:23:56.107Z,1032.63
2017-04-23T06:24:56.097Z,1032.65
2017-04-23T06:25:56.088Z,1032.54
2017-04-23T06:26:56.081Z,1032.5
2017-04-23T06:27:56.073Z,1032.45
2017-04-23T06:28:56.065Z,1032.34
2017-04-23T06:29:56.058Z,1032.39
2017-04-23T06:30:56.049Z,1032.2
2017-04-23T06:31:56.041Z,1031.95
2017-04-23T06:32:56.034Z,1031.85
2017-04-23T06:33:56.026Z,1031.65
2017-04-23T06:34:56.019Z,1031.83
2017-04-23T06:35:56.010Z,1032.01
2017-04-23T06:36:56.003Z,1032.07
2017-04-23T06:37:55.996Z,1031.99
2017-04-23T06:38:55.989Z,1031.83
2017-04-23T06:39:55.982Z,1031.64
2017-04-23T06:40:55.974Z,1031.5
2017-04-23T06:41:55.968Z,1031.41
2017-04-23T06:42:55.960Z,1031.41
2017-04-23T06:43:55.953Z,1031.37
2017-04-23T06:44:55.947Z,1031.28
2017-04-23T06:45:55.940Z,1031.24
2017-04-23T06:46:55.932Z,1031.25
2017-04-23T06:47:55.926Z,1031.29
2017-04-23T06:48:55.921Z,1031.38
2017-04-23T06:49:55.913Z,1031.51
2017-04-23T06:50:55.907Z,1031.63
2017-04-23T06:51:55.900Z,1031.74
2017-04-23T06:52:55.894Z,1031.85
2017-04-23T06:53:55.887Z,1032
2017-04-23T06:54:55.881Z,1032.14
2017-04-23T06:55:55.891Z,1032.31
2017-04-23T06:56:55.870Z,1032.43
2017-04-23T06:57:55.861Z,1032.44
2017-04-23T06:58:55.855Z,1032.51
2017-04-23T06:59:55.849Z,1032.48
2017-04-23T07:00:55.841Z,1032.39
2017-04-23T07:01:55.835Z,1032.37
2017-04-23T07:02:55.829Z,1032.4
2017-04-23T07:03:55.822Z,1032.56
2017-04-23T07:04:55.816Z,1032.67
2017-04-23T07:05:55.807Z,1032.74
2017-04-23T07:06:55.802Z,1032.83
2017-04-23T07:07:55.795Z,1032.86
2017-04-23T07:08:55.787Z,1032.87
2017-04-23T07:09:55.781Z,1032.86
2017-04-23T07:10:55.773Z,1032.94
2017-04-23T07:11:55.766Z,1033.03
2017-04-23T07:12:55.759Z,1033.11
2017-04-23T07:13:55.752Z,1033.18
2017-04-23T07:14:55.746Z,1033.26
2017-04-23T07:15:55.738Z,1033.32
2017-04-23T07:16:56.080Z,1033.42
2017-04-23T07:17:55.724Z,1033.49
2017-04-23T07:18:55.717Z,1033.48
2017-04-23T07:19:55.708Z,1033.42
2017-04-23T07:20:55.699Z,1033.53
2017-04-23T07:21:55.943Z,1033.42
2017-04-23T07:22:55.685Z,1033.5
2017-04-23T07:23:55.678Z,1033.25
2017-04-23T07:24:55.671Z,1033.15
2017-04-23T07:25:55.663Z,1033.01
2017-04-23T07:26:55.955Z,1032.83
2017-04-23T07:27:55.647Z,1032.8
2017-04-23T07:28:55.640Z,1032.87
2017-04-23T07:29:55.633Z,1032.89
2017-04-23T07:30:55.624Z,1033.01
2017-04-23T07:31:55.918Z,1033.08
2017-04-23T07:32:55.610Z,1033.15
2017-04-23T07:33:55.602Z,1033.16
2017-04-23T07:34:55.597Z,1033.08
2017-04-23T07:35:55.589Z,1033.18
2017-04-23T07:36:55.829Z,1033.25
2017-04-23T07:37:55.572Z,1033.38
2017-04-23T07:38:55.565Z,1033.47
2017-04-23T07:39:55.558Z,1033.62
2017-04-23T07:40:55.550Z,1033.69
2017-04-23T07:41:55.893Z,1033.7
2017-04-23T07:42:55.534Z,1033.56
2017-04-23T07:43:55.527Z,1033.51
2017-04-23T07:44:55.519Z,1033.59
2017-04-23T07:45:55.511Z,1033.52
2017-04-23T07:46:55.754Z,1033.55
2017-04-23T07:47:55.496Z,1033.67
2017-04-23T07:48:55.488Z,1033.61
2017-04-23T07:49:55.481Z,1033.59
2017-04-23T07:50:55.473Z,1033.54
2017-04-23T07:51:55.768Z,1033.43
2017-04-23T07:52:55.458Z,1033.42
2017-04-23T07:53:55.449Z,1033.37
2017-04-23T07:54:55.442Z,1033.28
2017-04-23T07:55:55.434Z,1033.26
2017-04-23T07:56:55.676Z,1033.2
2017-04-23T07:57:55.418Z,1033.12
2017-04-23T07:58:55.412Z,1033.04
2017-04-23T07:59:55.403Z,1032.97
2017-04-23T08:00:55.418Z,1032.95
2017-04-23T08:01:55.638Z,1032.85
2017-04-23T08:02:55.381Z,1032.68
2017-04-23T08:03:55.374Z,1032.26
2017-04-23T08:04:55.368Z,1031.86
2017-04-23T08:05:55.359Z,1031.75
2017-04-23T08:06:55.701Z,1031.64
2017-04-23T08:07:55.345Z,1031.22
2017-04-23T08:08:55.339Z,1029.94
2017-04-23T08:09:55.332Z,1029.44
2017-04-23T08:10:55.326Z,1029.31
2017-04-23T08:11:55.621Z,1029.37
2017-04-23T08:12:55.316Z,1029.77
2017-04-23T08:13:55.309Z,1029.93
2017-04-23T08:14:55.305Z,1029.92
2017-04-23T08:15:55.300Z,1030
2017-04-23T08:16:55.545Z,1029.93
2017-04-23T08:17:55.289Z,1030.07
2017-04-23T08:18:55.284Z,1030.33
2017-04-23T08:19:55.281Z,1030.5
2017-04-23T08:20:55.278Z,1030.53
2017-04-23T08:21:55.571Z,1030.4
2017-04-23T08:22:55.266Z,1029.85
2017-04-23T08:23:55.261Z,1030.02
2017-04-23T08:24:55.257Z,1030.16
2017-04-23T08:25:55.252Z,1030.35
2017-04-23T08:26:55.499Z,1030.77
2017-04-23T08:27:55.245Z,1031.01
2017-04-23T08:28:55.240Z,1031.15
2017-04-23T08:29:55.237Z,1031.24
2017-04-23T08:30:55.232Z,1031.56
2017-04-23T08:31:55.479Z,1031.73
2017-04-23T08:32:55.223Z,1031.68
2017-04-23T08:33:55.219Z,1031.56
2017-04-23T08:34:55.223Z,1031.32
2017-04-23T08:35:55.210Z,1030.97
2017-04-23T08:36:55.455Z,1030.69
2017-04-23T08:37:55.202Z,1030.42
2017-04-23T08:38:55.199Z,1030.23
2017-04-23T08:39:55.193Z,1030
2017-04-23T08:40:55.188Z,1030.22
2017-04-23T08:41:55.484Z,1030.31
2017-04-23T08:42:55.180Z,1030.38
2017-04-23T08:43:55.175Z,1030.52
2017-04-23T08:44:55.172Z,1030.71
2017-04-23T08:45:55.167Z,1030.82
2017-04-23T08:46:55.462Z,1030.73
2017-04-23T08:47:55.159Z,1030.63
2017-04-23T08:48:55.154Z,1030.68
2017-04-23T08:49:55.151Z,1030.66
2017-04-23T08:50:55.146Z,1030.63
2017-04-23T08:51:55.392Z,1030.65
2017-04-23T08:52:55.138Z,1030.66
2017-04-23T08:53:55.134Z,1030.76
2017-04-23T08:54:55.129Z,1030.99
2017-04-23T08:55:55.125Z,1030.91
2017-04-23T08:56:55.370Z,1030.81
2017-04-23T08:57:55.118Z,1030.63
2017-04-23T08:58:55.112Z,1030.43
2017-04-23T08:59:55.108Z,1029.99
2017-04-23T09:00:55.104Z,1029.77
2017-04-23T09:01:55.099Z,1029.68
2017-04-23T09:02:55.095Z,1029.64
2017-04-23T09:03:55.091Z,1029.6
2017-04-23T09:04:55.088Z,1029.74
2017-04-23T09:05:55.083Z,1029.62
2017-04-23T09:06:55.080Z,1029.52
2017-04-23T09:07:55.077Z,1029.3
2017-04-23T09:08:55.072Z,1029.25
2017-04-23T09:09:55.069Z,1029.23
2017-04-23T09:10:55.066Z,1029.08
2017-04-23T09:11:55.062Z,1029.07
2017-04-23T09:12:55.059Z,1029.43
2017-04-23T09:13:55.056Z,1029.81
2017-04-23T09:14:55.053Z,1030.28
2017-04-23T09:15:55.049Z,1030.74
2017-04-23T09:16:55.045Z,1031.2
2017-04-23T09:17:55.042Z,1031.47
2017-04-23T09:18:55.038Z,1031.75
2017-04-23T09:19:55.034Z,1031.91
2017-04-23T09:20:55.031Z,1032.01
2017-04-23T09:21:55.027Z,1032.01
2017-04-23T09:22:55.023Z,1031.98
2017-04-23T09:23:55.018Z,1032.16
2017-04-23T09:24:55.017Z,1032.26
2017-04-23T09:25:55.010Z,1032.24
2017-04-23T09:26:55.005Z,1032.22
2017-04-23T09:27:55.000Z,1032.31
2017-04-23T09:28:54.995Z,1032.34
2017-04-23T09:29:54.991Z,1032.11
2017-04-23T09:30:54.985Z,1031.98
2017-04-23T09:31:54.980Z,1032.02
2017-04-23T09:32:54.975Z,1032.12
2017-04-23T09:33:54.971Z,1032.36
2017-04-23T09:34:54.964Z,1032.43
2017-04-23T09:35:54.960Z,1032.5
2017-04-23T09:36:54.955Z,1032.54
2017-04-23T09:37:54.950Z,1032.58
2017-04-23T09:38:54.948Z,1032.62
2017-04-23T09:39:54.940Z,1032.63
2017-04-23T09:40:54.935Z,1032.63
2017-04-23T09:41:54.928Z,1032.7
2017-04-23T09:42:54.922Z,1032.66
2017-04-23T09:43:54.917Z,1032.99
2017-04-23T09:44:54.915Z,1033.28
2017-04-23T09:45:54.905Z,1033.57
2017-04-23T09:46:54.899Z,1033.9
2017-04-23T09:47:54.894Z,1034.06
2017-04-23T09:48:54.887Z,1034.26
2017-04-23T09:49:54.881Z,1034.5
2017-04-23T09:50:54.875Z,1034.77
2017-04-23T09:51:54.869Z,1034.92
2017-04-23T09:52:54.861Z,1035.14
2017-04-23T09:53:54.855Z,1035.26
2017-04-23T09:54:54.848Z,1035.29
2017-04-23T09:55:54.842Z,1035.17
2017-04-23T09:56:54.834Z,1035
2017-04-23T09:57:54.827Z,1034.91
2017-04-23T09:58:54.821Z,1034.83
2017-04-23T09:59:54.812Z,1034.7
2017-04-23T10:00:54.805Z,1034.63
2017-04-23T10:01:54.798Z,1034.55
2017-04-23T10:02:54.790Z,1034.6
2017-04-23T10:03:54.782Z,1034.73
2017-04-23T10:04:54.776Z,1034.89
2017-04-23T10:05:54.767Z,1035.06
2017-04-23T10:06:54.760Z,1035.2
2017-04-23T10:07:54.751Z,1035.23
2017-04-23T10:08:54.744Z,1035.31
2017-04-23T10:09:54.737Z,1035.34
2017-04-23T10:10:54.727Z,1035.26
2017-04-23T10:11:54.720Z,1035.22
2017-04-23T10:12:54.711Z,1035.11
2017-04-23T10:13:54.703Z,1035
2017-04-23T10:14:54.701Z,1034.87
2017-04-23T10:15:54.686Z,1034.74
2017-04-23T10:16:54.678Z,1034.53
2017-04-23T10:17:54.670Z,1034.34
2017-04-23T10:18:54.660Z,1034.16
2017-04-23T10:19:54.653Z,1034.1
2017-04-23T10:20:54.645Z,1034.06
2017-04-23T10:21:54.635Z,1034.15
2017-04-23T10:22:54.628Z,1034.17
2017-04-23T10:23:54.619Z,1034.26
2017-04-23T10:24:54.611Z,1034.31
2017-04-23T10:25:54.610Z,1034.37
2017-04-23T10:26:54.594Z,1034.42
2017-04-23T10:27:54.586Z,1034.45
2017-04-23T10:28:54.579Z,1034.45
2017-04-23T10:29:54.569Z,1034.43
2017-04-23T10:30:54.561Z,1034.39
2017-04-23T10:31:54.553Z,1034.28
2017-04-23T10:32:54.543Z,1034.28
2017-04-23T10:33:54.536Z,1034.14
2017-04-23T10:34:54.528Z,1033.97
2017-04-23T10:35:54.520Z,1033.86
2017-04-23T10:36:54.511Z,1033.79
2017-04-23T10:37:54.506Z,1033.64
2017-04-23T10:38:54.495Z,1033.36
2017-04-23T10:39:54.487Z,1033.1
2017-04-23T10:40:54.478Z,1032.83
2017-04-23T10:41:54.470Z,1032.56
2017-04-23T10:42:54.463Z,1032.3
2017-04-23T10:43:54.454Z,1031.94
2017-04-23T10:44:54.447Z,1031.71
2017-04-23T10:45:54.441Z,1031.53
2017-04-23T10:46:54.432Z,1031.38
2017-04-23T10:47:54.424Z,1031.14
2017-04-23T10:48:54.417Z,1031.01
2017-04-23T10:49:54.412Z,1031.08
2017-04-23T10:50:54.404Z,1031.12
2017-04-23T10:51:54.396Z,1031.23
2017-04-23T10:52:54.391Z,1031.28
2017-04-23T10:53:54.384Z,1031.36
2017-04-23T10:54:54.378Z,1031.38
2017-04-23T10:55:54.371Z,1031.43
2017-04-23T10:56:54.366Z,1031.6
2017-04-23T10:57:54.358Z,1031.75
2017-04-23T10:58:54.351Z,1031.87
2017-04-23T10:59:54.345Z,1031.98
2017-04-23T11:00:54.339Z,1032.04
2017-04-23T11:01:54.332Z,1032.14
2017-04-23T11:02:54.326Z,1032.23
2017-04-23T11:03:54.319Z,1032.32
2017-04-23T11:04:54.313Z,1032.41
2017-04-23T11:05:54.306Z,1032.48
2017-04-23T11:06:54.300Z,1032.53
2017-04-23T11:07:54.295Z,1032.63
2017-04-23T11:08:54.287Z,1032.66
2017-04-23T11:09:54.280Z,1032.65
2017-04-23T11:10:54.273Z,1032.61
2017-04-23T11:11:54.267Z,1032.61
2017-04-23T11:12:54.260Z,1032.42
2017-04-23T11:13:54.254Z,1032.21
2017-04-23T11:14:54.248Z,1032.08
2017-04-23T11:15:54.241Z,1031.91
2017-04-23T11:16:54.233Z,1031.98
2017-04-23T11:17:54.227Z,1032.07
2017-04-23T11:18:54.220Z,1032.07
2017-04-23T11:19:54.214Z,1032.06
2017-04-23T11:20:54.207Z,1032.18
2017-04-23T11:21:54.202Z,1032.04
2017-04-23T11:22:54.194Z,1032.05
2017-04-23T11:23:54.186Z,1031.94
2017-04-23T11:24:54.180Z,1031.94
2017-04-23T11:25:54.174Z,1031.66
2017-04-23T11:26:54.168Z,1031.68
2017-04-23T11:27:54.163Z,1031.59
2017-04-23T11:28:54.154Z,1031.51
2017-04-23T11:29:54.148Z,1031.6
2017-04-23T11:30:54.141Z,1031.82
2017-04-23T11:31:54.135Z,1031.98
2017-04-23T11:32:54.129Z,1032.09
2017-04-23T11:33:54.123Z,1032.25
2017-04-23T11:34:54.115Z,1032.32
2017-04-23T11:35:54.109Z,1032.37
2017-04-23T11:36:54.103Z,1032.18
2017-04-23T11:37:54.097Z,1032.37
2017-04-23T11:38:54.089Z,1032.44
2017-04-23T11:39:54.083Z,1032.49
2017-04-23T11:40:54.077Z,1032.48
2017-04-23T11:41:54.070Z,1032.49
2017-04-23T11:42:54.064Z,1032.39
2017-04-23T11:43:54.057Z,1032.53
2017-04-23T11:44:54.051Z,1032.47
2017-04-23T11:45:54.043Z,1032.64
2017-04-23T11:46:54.036Z,1032.79
2017-04-23T11:47:54.030Z,1032.9
2017-04-23T11:48:54.023Z,1033.06
2017-04-23T11:49:54.016Z,1033.2
2017-04-23T11:50:54.009Z,1033.34
2017-04-23T11:51:54.003Z,1033.15
2017-04-23T11:52:53.996Z,1033.14
2017-04-23T11:53:53.989Z,1033.06
2017-04-23T11:54:53.982Z,1033.03
2017-04-23T11:55:53.975Z,1032.97
2017-04-23T11:56:53.967Z,1032.83
2017-04-23T11:57:53.961Z,1032.75
2017-04-23T11:58:53.954Z,1032.65
2017-04-23T11:59:53.946Z,1032.5
2017-04-23T12:00:53.939Z,1032.49
2017-04-23T12:01:53.932Z,1032.23
2017-04-23T12:02:53.926Z,1032.29
2017-04-23T12:03:53.919Z,1032.3
2017-04-23T12:04:53.911Z,1032.36
2017-04-23T12:05:53.905Z,1032.16
2017-04-23T12:06:53.898Z,1032.11
2017-04-23T12:07:53.890Z,1031.96