createdAt,value
2023-02-19T00:00:07.835Z,36.52
2023-02-19T00:02:35.493Z,36.57
2023-02-19T00:05:02.278Z,36.62
2023-02-19T00:07:29.048Z,36.38
2023-02-19T00:09:55.774Z,36.43
2023-02-19T00:12:22.522Z,36.25
2023-02-19T00:14:49.282Z,36.24
2023-02-19T00:17:16.019Z,35.95
2023-02-19T00:19:42.767Z,38.10
2023-02-19T00:22:09.663Z,39.48
2023-02-19T00:24:36.416Z,41.04
2023-02-19T00:27:03.148Z,40.88
2023-02-19T00:29:29.905Z,39.54
2023-02-19T00:31:56.799Z,38.13
2023-02-19T00:34:23.629Z,37.67
2023-02-19T00:36:50.387Z,37.27
2023-02-19T00:39:18.243Z,36.97
2023-02-19T00:41:46.186Z,36.73
2023-02-19T00:44:13.183Z,36.58
2023-02-19T00:46:40.016Z,36.60
2023-02-19T00:49:06.799Z,36.84
2023-02-19T00:51:33.620Z,36.35
2023-02-19T00:54:00.358Z,35.95
2023-02-19T00:56:27.090Z,35.87
2023-02-19T00:58:53.916Z,36.28
2023-02-19T01:01:20.872Z,35.91
2023-02-19T01:03:47.757Z,36.42
2023-02-19T01:06:14.571Z,39.12
2023-02-19T01:08:41.317Z,39.57
2023-02-19T01:11:08.406Z,42.79
2023-02-19T01:13:35.286Z,39.76
2023-02-19T01:16:02.070Z,38.42
2023-02-19T01:18:28.824Z,37.81
2023-02-19T01:20:55.571Z,37.43
2023-02-19T01:23:22.300Z,36.93
2023-02-19T01:25:49.089Z,36.87
2023-02-19T01:28:15.835Z,36.82
2023-02-19T01:30:42.580Z,36.70
2023-02-19T01:33:09.384Z,36.86
2023-02-19T01:35:36.138Z,36.34
2023-02-19T01:38:02.921Z,36.50
2023-02-19T01:40:29.650Z,36.46
2023-02-19T01:42:56.392Z,36.16
2023-02-19T01:45:23.167Z,36.39
2023-02-19T01:47:49.899Z,35.85
2023-02-19T01:50:16.704Z,36.10
2023-02-19T01:52:43.451Z,38.50
2023-02-19T01:55:10.186Z,39.56
2023-02-19T01:57:36.990Z,42.75
2023-02-19T02:00:03.731Z,40.68
2023-02-19T02:02:30.481Z,39.00
2023-02-19T02:04:57.311Z,37.95
2023-02-19T02:07:42.894Z,37.23
2023-02-19T02:10:21.812Z,37.06
2023-02-19T02:12:48.539Z,36.71
2023-02-19T02:15:16.108Z,36.90
2023-02-19T02:17:42.843Z,36.63
2023-02-19T02:20:09.578Z,36.56
2023-02-19T02:22:36.316Z,36.43
2023-02-19T02:25:03.100Z,36.37
2023-02-19T02:27:29.840Z,36.25
2023-02-19T02:29:56.653Z,35.86
2023-02-19T02:32:23.396Z,36.11
2023-02-19T02:34:50.134Z,36.03
2023-02-19T02:37:16.909Z,38.28
2023-02-19T02:39:43.717Z,39.56
2023-02-19T02:42:28.570Z,42.38
2023-02-19T02:45:14.160Z,40.06
2023-02-19T02:47:40.972Z,38.68
2023-02-19T02:50:07.761Z,37.92
2023-02-19T02:52:53.055Z,37.35
2023-02-19T02:55:19.843Z,36.92
2023-02-19T02:57:46.588Z,36.74
2023-02-19T03:00:13.335Z,36.75
2023-02-19T03:02:40.068Z,36.61
2023-02-19T03:05:25.365Z,36.50
2023-02-19T03:07:52.165Z,36.05
2023-02-19T03:10:18.909Z,36.13
2023-02-19T03:13:04.404Z,36.28
2023-02-19T03:15:49.654Z,36.25
2023-02-19T03:18:35.190Z,36.06
2023-02-19T03:21:01.922Z,37.77
2023-02-19T03:23:48.644Z,39.39
2023-02-19T03:26:15.671Z,40.79
2023-02-19T03:29:01.381Z,40.98
2023-02-19T03:31:28.174Z,38.75
2023-02-19T03:33:54.957Z,37.92
2023-02-19T03:36:27.878Z,37.40
2023-02-19T03:38:54.632Z,37.04
2023-02-19T03:41:21.354Z,36.96
2023-02-19T03:43:48.116Z,36.77
2023-02-19T03:46:14.890Z,36.45
2023-02-19T03:48:41.633Z,36.33
2023-02-19T03:51:08.652Z,36.65
2023-02-19T03:53:35.592Z,36.23
2023-02-19T03:56:02.338Z,36.41
2023-02-19T03:58:29.119Z,36.23
2023-02-19T04:00:55.856Z,36.10
2023-02-19T04:03:22.593Z,36.69
2023-02-19T04:05:49.344Z,38.13
2023-02-19T04:08:16.108Z,38.80
2023-02-19T04:10:42.847Z,41.21
2023-02-19T04:13:09.601Z,39.88
2023-02-19T04:15:36.330Z,38.63
2023-02-19T04:18:03.070Z,37.77
2023-02-19T04:20:29.840Z,37.24
2023-02-19T04:22:56.577Z,37.42
2023-02-19T04:25:23.351Z,36.83
2023-02-19T04:27:50.105Z,36.67
2023-02-19T04:30:16.901Z,36.46
2023-02-19T04:32:43.668Z,36.52
2023-02-19T04:35:10.515Z,36.01
2023-02-19T04:37:37.283Z,36.09
2023-02-19T04:40:04.054Z,36.14
2023-02-19T04:42:30.817Z,36.13
2023-02-19T04:44:57.557Z,36.80
2023-02-19T04:47:24.306Z,37.85
2023-02-19T04:49:51.075Z,38.10
2023-02-19T04:52:17.850Z,40.07
2023-02-19T04:54:44.577Z,39.34
2023-02-19T04:57:11.319Z,38.25
2023-02-19T04:59:38.100Z,37.78
2023-02-19T05:02:04.846Z,37.38
2023-02-19T05:04:31.652Z,36.91
2023-02-19T05:06:58.431Z,36.82
2023-02-19T05:09:25.177Z,36.72
2023-02-19T05:11:51.978Z,36.23
2023-02-19T05:14:18.779Z,36.30
2023-02-19T05:16:45.593Z,36.21
2023-02-19T05:19:12.523Z,36.22
2023-02-19T05:21:41.350Z,36.25
2023-02-19T05:24:08.140Z,37.55
2023-02-19T05:26:34.923Z,37.08
2023-02-19T05:29:01.672Z,38.83
2023-02-19T05:31:28.511Z,39.69
2023-02-19T05:33:55.322Z,39.53
2023-02-19T05:36:22.101Z,40.43
2023-02-19T05:38:48.830Z,39.50
2023-02-19T05:41:15.650Z,38.33
2023-02-19T05:43:42.439Z,37.72
2023-02-19T05:46:09.207Z,37.28
2023-02-19T05:48:35.983Z,37.05
2023-02-19T05:51:02.868Z,36.83
2023-02-19T05:53:29.866Z,36.70
2023-02-19T05:55:56.644Z,36.74
2023-02-19T05:58:23.394Z,36.63
2023-02-19T06:00:50.114Z,36.32
2023-02-19T06:03:16.851Z,36.39
2023-02-19T06:05:43.601Z,36.34
2023-02-19T06:08:10.335Z,35.87
2023-02-19T06:10:38.349Z,36.24
2023-02-19T06:13:05.071Z,36.82
2023-02-19T06:15:31.826Z,37.91
2023-02-19T06:17:58.584Z,38.46
2023-02-19T06:20:26.385Z,40.24
2023-02-19T06:22:53.152Z,39.69
2023-02-19T06:25:19.905Z,38.49
2023-02-19T06:27:46.668Z,37.66
2023-02-19T06:30:13.430Z,37.37
2023-02-19T06:32:40.185Z,36.86
2023-02-19T06:35:06.933Z,36.83
2023-02-19T06:37:33.703Z,36.83
2023-02-19T06:40:00.499Z,36.51
2023-02-19T06:42:27.247Z,36.24
2023-02-19T06:44:53.986Z,36.00
2023-02-19T06:47:20.738Z,36.24
2023-02-19T06:49:47.493Z,35.69
2023-02-19T06:52:14.234Z,36.14
2023-02-19T06:54:40.978Z,36.34
2023-02-19T06:57:07.724Z,37.21
2023-02-19T06:59:34.470Z,37.76
2023-02-19T07:02:01.350Z,39.47
2023-02-19T07:04:28.166Z,40.02
2023-02-19T07:06:54.939Z,40.04
2023-02-19T07:09:21.789Z,39.15
2023-02-19T07:11:48.568Z,38.06
2023-02-19T07:14:15.403Z,37.52
2023-02-19T07:16:42.306Z,37.16
2023-02-19T07:19:09.578Z,36.88
2023-02-19T07:21:37.694Z,36.65
2023-02-19T07:24:04.979Z,36.56
2023-02-19T07:26:31.746Z,36.69
2023-02-19T07:28:58.551Z,36.38
2023-02-19T07:31:25.432Z,36.15
2023-02-19T07:33:52.235Z,36.14
2023-02-19T07:36:19.014Z,36.09
2023-02-19T07:38:45.806Z,36.05
2023-02-19T07:41:12.836Z,36.21
2023-02-19T07:43:40.064Z,37.03
2023-02-19T07:46:06.938Z,37.43
2023-02-19T07:48:34.037Z,39.42
2023-02-19T07:51:00.757Z,40.14
2023-02-19T07:53:27.529Z,38.47
2023-02-19T07:55:54.327Z,37.86
2023-02-19T07:58:21.061Z,37.19
2023-02-19T08:00:47.887Z,37.05
2023-02-19T08:03:14.736Z,36.64
2023-02-19T08:05:41.510Z,36.48
2023-02-19T08:08:08.257Z,36.53
2023-02-19T08:10:53.790Z,36.19
2023-02-19T08:13:22.444Z,36.03
2023-02-19T08:15:49.328Z,35.84
2023-02-19T08:18:16.469Z,35.97
2023-02-19T08:20:43.246Z,35.89
2023-02-19T08:23:09.985Z,36.13
2023-02-19T08:25:36.739Z,37.15
2023-02-19T08:28:03.544Z,37.18
2023-02-19T08:30:30.357Z,38.19
2023-02-19T08:32:57.199Z,39.32
2023-02-19T08:35:23.948Z,38.47
2023-02-19T08:37:50.696Z,37.83
2023-02-19T08:40:17.443Z,37.26
2023-02-19T08:42:44.224Z,37.27
2023-02-19T08:45:10.991Z,36.61
2023-02-19T08:47:38.127Z,36.69
2023-02-19T08:50:05.058Z,36.60
2023-02-19T08:52:31.796Z,36.11
2023-02-19T08:54:58.712Z,35.79
2023-02-19T08:57:26.455Z,36.14
2023-02-19T08:59:53.198Z,36.06
2023-02-19T09:02:19.943Z,36.30
2023-02-19T09:04:46.707Z,37.44
2023-02-19T09:07:13.476Z,37.50
2023-02-19T09:09:40.229Z,39.33
2023-02-19T09:12:06.975Z,39.65
2023-02-19T09:14:34.415Z,38.48
2023-02-19T09:17:01.156Z,37.31
2023-02-19T09:19:27.921Z,37.18
2023-02-19T09:21:54.688Z,37.01
2023-02-19T09:24:21.428Z,36.58
2023-02-19T09:26:48.187Z,36.48
2023-02-19T09:29:15.322Z,36.18
2023-02-19T09:31:42.240Z,36.07
2023-02-19T09:34:09.041Z,36.13
2023-02-19T09:36:35.878Z,36.17
2023-02-19T09:39:04.368Z,36.10
2023-02-19T09:41:31.190Z,35.78
2023-02-19T09:43:57.919Z,36.61
2023-02-19T09:46:24.742Z,37.62
2023-02-19T09:48:51.542Z,37.28
2023-02-19T09:51:18.284Z,39.69
2023-02-19T09:53:45.081Z,39.94
2023-02-19T09:56:11.825Z,38.91
2023-02-19T09:58:38.546Z,37.84
2023-02-19T10:01:05.298Z,37.00
2023-02-19T10:03:34.183Z,36.86
2023-02-19T10:06:01.710Z,36.61
2023-02-19T10:08:28.464Z,36.13
2023-02-19T10:10:55.215Z,36.15
2023-02-19T10:13:22.043Z,36.10
2023-02-19T10:15:48.808Z,36.04
2023-02-19T10:18:15.577Z,35.58
2023-02-19T10:20:42.314Z,35.87
2023-02-19T10:23:09.049Z,35.54
2023-02-19T10:25:35.814Z,37.36
2023-02-19T10:28:02.581Z,38.01
2023-02-19T10:30:29.493Z,39.68
2023-02-19T10:32:56.260Z,40.12
2023-02-19T10:35:23.014Z,38.65
2023-02-19T10:37:49.781Z,37.33
2023-02-19T10:40:16.577Z,36.99
2023-02-19T10:42:43.419Z,36.39
2023-02-19T10:45:10.170Z,36.55
2023-02-19T10:47:37.144Z,36.52
2023-02-19T10:50:04.761Z,36.26
2023-02-19T10:52:31.659Z,35.95
2023-02-19T10:54:58.483Z,35.92
2023-02-19T10:57:29.643Z,35.74
2023-02-19T10:59:57.651Z,35.79
2023-02-19T11:02:49.746Z,35.67
2023-02-19T11:05:16.742Z,35.61
2023-02-19T11:07:43.477Z,37.83
2023-02-19T11:10:10.241Z,37.58
2023-02-19T11:12:36.992Z,38.87
2023-02-19T11:15:03.752Z,39.98
2023-02-19T11:17:30.505Z,38.75
2023-02-19T11:19:57.262Z,37.95
2023-02-19T11:22:24.016Z,36.89
2023-02-19T11:24:51.796Z,36.69
2023-02-19T11:27:19.289Z,36.53
2023-02-19T11:29:46.011Z,36.40
2023-02-19T11:32:12.817Z,36.25
2023-02-19T11:34:39.580Z,35.93
2023-02-19T11:37:06.317Z,36.03
2023-02-19T11:39:33.747Z,35.73
2023-02-19T11:42:00.476Z,35.57
2023-02-19T11:44:30.113Z,35.78
2023-02-19T11:46:56.852Z,36.16
2023-02-19T11:49:23.600Z,38.22
2023-02-19T11:51:52.717Z,37.24
2023-02-19T11:54:19.780Z,39.76
2023-02-19T11:56:46.562Z,39.99
2023-02-19T11:59:13.443Z,37.74
2023-02-19T12:01:40.483Z,36.93
2023-02-19T12:04:07.244Z,36.81
2023-02-19T12:06:33.993Z,36.27
2023-02-19T12:09:00.748Z,36.26
2023-02-19T12:11:27.486Z,35.97
2023-02-19T12:13:54.281Z,35.92
2023-02-19T12:16:21.083Z,35.79
2023-02-19T12:18:47.849Z,36.00
2023-02-19T12:21:14.612Z,35.45
2023-02-19T12:23:41.369Z,35.69
2023-02-19T12:26:08.305Z,35.36
2023-02-19T12:28:35.205Z,35.54
2023-02-19T12:31:01.978Z,37.17
2023-02-19T12:33:28.757Z,37.49
2023-02-19T12:35:55.497Z,39.42
2023-02-19T12:38:23.201Z,39.53
2023-02-19T12:40:49.947Z,38.05
2023-02-19T12:43:16.767Z,37.15
2023-02-19T12:45:43.530Z,36.84
2023-02-19T12:48:10.418Z,36.58
2023-02-19T12:50:37.174Z,36.42
2023-02-19T12:53:03.932Z,36.10
2023-02-19T12:55:30.744Z,35.92
2023-02-19T12:57:57.547Z,36.00
2023-02-19T13:00:24.352Z,35.36
2023-02-19T13:02:51.136Z,35.56
2023-02-19T13:05:17.966Z,35.63
2023-02-19T13:07:44.722Z,35.24
2023-02-19T13:10:11.488Z,37.32
2023-02-19T13:12:38.232Z,37.74
2023-02-19T13:15:05.143Z,38.64
2023-02-19T13:17:31.918Z,39.50
2023-02-19T13:19:58.654Z,39.24
2023-02-19T13:22:43.847Z,37.83
2023-02-19T13:25:10.582Z,36.90
2023-02-19T13:27:37.351Z,36.57
2023-02-19T13:30:04.248Z,36.21
2023-02-19T13:32:31.124Z,36.05
2023-02-19T13:34:57.934Z,35.84
2023-02-19T13:37:24.689Z,35.67
2023-02-19T13:39:51.503Z,35.59
2023-02-19T13:42:18.238Z,35.56
2023-02-19T13:44:44.988Z,35.34
2023-02-19T13:47:11.728Z,35.45
2023-02-19T13:49:38.528Z,35.11
2023-02-19T13:52:05.293Z,35.91
2023-02-19T13:54:33.280Z,37.49
2023-02-19T13:57:00.037Z,37.36
2023-02-19T13:59:26.787Z,39.09
2023-02-19T14:01:53.624Z,39.55
2023-02-19T14:04:20.461Z,38.23
2023-02-19T14:06:47.210Z,37.06
2023-02-19T14:09:13.951Z,36.44
2023-02-19T14:11:40.692Z,36.19
2023-02-19T14:14:09.744Z,36.27
2023-02-19T14:16:37.773Z,35.77
2023-02-19T14:19:04.526Z,35.88
2023-02-19T14:21:31.289Z,35.62
2023-02-19T14:23:58.202Z,35.39
2023-02-19T14:26:24.981Z,35.40
2023-02-19T14:28:51.731Z,35.37
2023-02-19T14:31:18.911Z,35.37
2023-02-19T14:33:45.922Z,35.38
2023-02-19T14:36:12.680Z,36.76
2023-02-19T14:38:39.439Z,37.24
2023-02-19T14:41:06.186Z,39.05
2023-02-19T14:43:32.923Z,38.90
2023-02-19T14:45:59.694Z,37.90
2023-02-19T14:48:26.643Z,36.99
2023-02-19T14:50:53.403Z,36.62
2023-02-19T14:53:20.134Z,36.26
2023-02-19T14:55:46.868Z,36.07
2023-02-19T14:58:13.623Z,35.97
2023-02-19T15:00:40.410Z,35.67
2023-02-19T15:03:07.161Z,35.75
2023-02-19T15:05:33.906Z,35.52
2023-02-19T15:08:00.705Z,35.04
2023-02-19T15:10:27.455Z,35.15
2023-02-19T15:12:54.204Z,35.26
2023-02-19T15:15:20.935Z,36.05
2023-02-19T15:17:47.774Z,37.32
2023-02-19T15:20:14.518Z,37.94
2023-02-19T15:22:41.471Z,39.47
2023-02-19T15:25:08.234Z,39.04
2023-02-19T15:27:35.420Z,37.50
2023-02-19T15:30:02.280Z,36.65
2023-02-19T15:32:29.113Z,36.36
2023-02-19T15:34:55.899Z,36.51
2023-02-19T15:37:22.614Z,35.86
2023-02-19T15:39:49.396Z,35.75
2023-02-19T15:42:16.140Z,35.65
2023-02-19T15:44:42.943Z,35.48
2023-02-19T15:47:09.676Z,35.27
2023-02-19T15:49:36.452Z,35.38
2023-02-19T15:52:03.204Z,35.15
2023-02-19T15:54:30.470Z,35.24
2023-02-19T15:56:57.213Z,35.72
2023-02-19T15:59:23.952Z,37.79
2023-02-19T16:01:50.721Z,38.20
2023-02-19T16:04:17.509Z,40.06
2023-02-19T16:06:44.247Z,39.02
2023-02-19T16:09:10.984Z,37.31
2023-02-19T16:11:37.784Z,36.53
2023-02-19T16:14:04.584Z,36.19
2023-02-19T16:16:31.390Z,36.32
2023-02-19T16:18:58.175Z,36.15
2023-02-19T16:21:25.410Z,35.59
2023-02-19T16:23:54.405Z,35.64
2023-02-19T16:26:21.174Z,35.37
2023-02-19T16:28:47.900Z,35.54
2023-02-19T16:31:15.198Z,35.26
2023-02-19T16:33:42.220Z,35.25
2023-02-19T16:36:08.948Z,34.85
2023-02-19T16:38:35.923Z,35.38
2023-02-19T16:41:02.837Z,38.37
2023-02-19T16:43:31.270Z,38.46
2023-02-19T16:45:58.057Z,40.58
2023-02-19T16:48:24.851Z,38.78
2023-02-19T16:50:51.666Z,37.46
2023-02-19T16:53:19.091Z,36.40
2023-02-19T16:55:45.911Z,36.23
2023-02-19T16:58:12.648Z,35.72
2023-02-19T17:00:40.202Z,35.96
2023-02-19T17:03:08.896Z,35.61
2023-02-19T17:05:35.733Z,35.63
2023-02-19T17:08:02.521Z,35.74
2023-02-19T17:10:29.266Z,35.23
2023-02-19T17:12:56.013Z,34.95
2023-02-19T17:15:22.767Z,35.10
2023-02-19T17:17:49.523Z,35.20
2023-02-19T17:20:16.268Z,34.87
2023-02-19T17:22:43.014Z,35.75
2023-02-19T17:25:09.795Z,38.42
2023-02-19T17:27:36.561Z,38.57
2023-02-19T17:30:03.367Z,40.38
2023-02-19T17:32:30.311Z,38.56
2023-02-19T17:34:57.108Z,36.80
2023-02-19T17:37:23.929Z,36.62
2023-02-19T17:39:50.672Z,36.07
2023-02-19T17:42:18.687Z,35.86
2023-02-19T17:44:47.256Z,35.75
2023-02-19T17:47:14.117Z,35.60
2023-02-19T17:49:40.858Z,35.59
2023-02-19T17:52:07.600Z,35.47
2023-02-19T17:54:34.423Z,35.30
2023-02-19T17:57:01.179Z,35.24
2023-02-19T17:59:27.938Z,35.07
2023-02-19T18:01:55.045Z,35.20
2023-02-19T18:04:21.875Z,34.83
2023-02-19T18:06:48.781Z,36.20
2023-02-19T18:09:18.114Z,38.84
2023-02-19T18:11:45.540Z,40.06
2023-02-19T18:14:12.294Z,40.76
2023-02-19T18:16:39.050Z,38.40
2023-02-19T18:19:05.792Z,37.57
2023-02-19T18:21:32.527Z,36.96
2023-02-19T18:23:59.274Z,36.34
2023-02-19T18:26:25.995Z,35.88
2023-02-19T18:28:52.733Z,35.92
2023-02-19T18:31:19.544Z,35.79
2023-02-19T18:33:46.460Z,35.39
2023-02-19T18:36:13.213Z,35.56
2023-02-19T18:38:39.987Z,35.39
2023-02-19T18:41:06.752Z,35.07
2023-02-19T18:43:33.489Z,35.02
2023-02-19T18:46:00.309Z,35.13
2023-02-19T18:48:27.077Z,35.06
2023-02-19T18:50:53.817Z,34.95
2023-02-19T18:53:20.630Z,37.15
2023-02-19T18:55:47.568Z,38.58
2023-02-19T18:58:14.336Z,41.00
2023-02-19T19:00:41.133Z,38.46
2023-02-19T19:03:07.932Z,37.72
2023-02-19T19:05:34.656Z,36.29
2023-02-19T19:08:01.771Z,35.95
2023-02-19T19:10:28.676Z,36.17
2023-02-19T19:12:55.485Z,35.94
2023-02-19T19:15:22.403Z,35.48
2023-02-19T19:17:49.498Z,35.58
2023-02-19T19:20:16.338Z,35.50
2023-02-19T19:22:43.102Z,35.22
2023-02-19T19:25:09.916Z,35.09
2023-02-19T19:27:36.715Z,35.16
2023-02-19T19:30:03.582Z,35.03
2023-02-19T19:32:30.350Z,34.49
2023-02-19T19:34:57.610Z,36.35
2023-02-19T19:37:26.170Z,38.75
2023-02-19T19:39:54.214Z,40.83
2023-02-19T19:42:21.153Z,40.51
2023-02-19T19:44:47.898Z,37.77
2023-02-19T19:47:14.784Z,36.92
2023-02-19T19:49:41.605Z,36.56
2023-02-19T19:52:08.405Z,36.20
2023-02-19T19:54:36.266Z,35.98
2023-02-19T19:57:03.026Z,35.57
2023-02-19T19:59:29.839Z,35.51
2023-02-19T20:01:57.788Z,35.44
2023-02-19T20:04:24.666Z,35.32
2023-02-19T20:06:51.457Z,35.21
2023-02-19T20:09:18.216Z,35.20
2023-02-19T20:11:45.049Z,35.24
2023-02-19T20:14:11.859Z,35.12
2023-02-19T20:16:38.614Z,34.97
2023-02-19T20:19:05.366Z,35.53
2023-02-19T20:21:32.098Z,38.35
2023-02-19T20:23:58.841Z,38.83
2023-02-19T20:26:25.731Z,40.43
2023-02-19T20:28:52.493Z,38.17
2023-02-19T20:31:19.657Z,37.10
2023-02-19T20:33:47.680Z,36.46
2023-02-19T20:36:14.428Z,36.23
2023-02-19T20:38:43.345Z,35.75
2023-02-19T20:41:10.495Z,35.39
2023-02-19T20:43:37.434Z,35.41
2023-02-19T20:46:04.384Z,35.45
2023-02-19T20:48:31.199Z,35.25
2023-02-19T20:50:59.508Z,34.85
2023-02-19T20:53:26.328Z,34.86
2023-02-19T20:55:53.138Z,35.04
2023-02-19T20:58:21.004Z,34.98
2023-02-19T21:00:47.887Z,35.03
2023-02-19T21:03:14.670Z,34.82
2023-02-19T21:05:42.844Z,36.49
2023-02-19T21:08:11.559Z,37.96
2023-02-19T21:10:38.833Z,40.79
2023-02-19T21:13:05.653Z,38.77
2023-02-19T21:15:32.571Z,37.13
2023-02-19T21:17:59.403Z,36.28
2023-02-19T21:20:26.201Z,35.91
2023-02-19T21:22:52.966Z,35.81
2023-02-19T21:25:19.706Z,35.65
2023-02-19T21:27:46.506Z,35.43
2023-02-19T21:30:13.370Z,35.22
2023-02-19T21:32:40.139Z,35.12
2023-02-19T21:35:06.918Z,35.13
2023-02-19T21:37:33.787Z,35.15
2023-02-19T21:40:00.610Z,34.78
2023-02-19T21:42:27.549Z,34.66
2023-02-19T21:44:54.329Z,34.89
2023-02-19T21:47:21.063Z,37.90
2023-02-19T21:49:47.819Z,38.83
2023-02-19T21:52:14.939Z,41.80
2023-02-19T21:54:41.693Z,38.72
2023-02-19T21:57:09.380Z,37.66
2023-02-19T21:59:36.153Z,36.63
2023-02-19T22:02:02.906Z,36.11
2023-02-19T22:04:29.671Z,35.74
2023-02-19T22:06:56.585Z,35.52
2023-02-19T22:09:23.341Z,35.41
2023-02-19T22:11:50.145Z,35.29
2023-02-19T22:14:16.928Z,35.45
2023-02-19T22:16:43.829Z,34.89
2023-02-19T22:19:11.920Z,35.18
2023-02-19T22:21:38.720Z,35.24
2023-02-19T22:24:05.442Z,34.98
2023-02-19T22:26:32.257Z,34.65
2023-02-19T22:28:59.468Z,34.77
2023-02-19T22:31:26.398Z,35.40
2023-02-19T22:33:53.341Z,38.12
2023-02-19T22:36:20.072Z,38.88
2023-02-19T22:38:46.880Z,40.51
2023-02-19T22:41:13.754Z,37.76
2023-02-19T22:43:40.493Z,37.09
2023-02-19T22:46:07.256Z,36.54
2023-02-19T22:48:34.012Z,35.83
2023-02-19T22:51:02.247Z,35.78
2023-02-19T22:53:29.091Z,35.42
2023-02-19T22:55:55.869Z,35.51
2023-02-19T22:58:22.653Z,35.32
2023-02-19T23:00:49.443Z,35.28
2023-02-19T23:03:16.303Z,34.81
2023-02-19T23:05:43.060Z,34.96
2023-02-19T23:08:09.810Z,34.90
2023-02-19T23:10:36.661Z,34.69
2023-02-19T23:13:03.588Z,34.69
2023-02-19T23:15:30.347Z,34.74
2023-02-19T23:17:57.131Z,37.16
2023-02-19T23:20:23.883Z,38.72
2023-02-19T23:22:50.626Z,41.28
2023-02-19T23:25:17.393Z,38.23
2023-02-19T23:27:44.138Z,37.25
2023-02-19T23:30:11.045Z,36.50
2023-02-19T23:32:37.823Z,36.24
2023-02-19T23:35:04.603Z,35.75
2023-02-19T23:37:31.984Z,35.37
2023-02-19T23:39:58.771Z,35.39
2023-02-19T23:42:25.594Z,35.28
2023-02-19T23:44:52.335Z,35.27
2023-02-19T23:47:20.017Z,35.12
2023-02-19T23:49:46.791Z,35.00
2023-02-19T23:52:13.536Z,34.96
2023-02-19T23:54:40.634Z,34.81
2023-02-19T23:57:07.473Z,34.86
2023-02-19T23:59:34.214Z,34.76
