createdAt,value
2018-12-18T00:00:14.743Z,95413.66
2018-12-18T00:02:45.232Z,95409.84
2018-12-18T00:05:19.097Z,95409.84
2018-12-18T00:07:47.495Z,95416.56
2018-12-18T00:10:16.077Z,95420.16
2018-12-18T00:12:44.452Z,95425.02
2018-12-18T00:15:12.963Z,95416.91
2018-12-18T00:17:41.520Z,95422.07
2018-12-18T00:20:09.932Z,95418.05
2018-12-18T00:22:38.323Z,95419.06
2018-12-18T00:25:07.181Z,95411.07
2018-12-18T00:27:35.638Z,95421.67
2018-12-18T00:30:04.507Z,95428.45
2018-12-18T00:32:33.047Z,95429.97
2018-12-18T00:35:01.680Z,95437.95
2018-12-18T00:37:30.033Z,95436.63
2018-12-18T00:39:58.473Z,95439.39
2018-12-18T00:42:27.018Z,95438.80
2018-12-18T00:44:55.476Z,95442.76
2018-12-18T00:47:24.015Z,95439.28
2018-12-18T00:49:52.526Z,95230.84
2018-12-18T00:52:21.042Z,95453.95
2018-12-18T00:54:49.464Z,95458.55
2018-12-18T00:57:24.960Z,95466.08
2018-12-18T00:59:53.342Z,95469.85
2018-12-18T01:02:21.831Z,95470.27
2018-12-18T01:04:50.956Z,95472.34
2018-12-18T01:07:28.136Z,95467.30
2018-12-18T01:09:56.688Z,95464.05
2018-12-18T01:12:25.638Z,95464.02
2018-12-18T01:14:54.530Z,95469.45
2018-12-18T01:17:23.484Z,95476.25
2018-12-18T01:19:52.239Z,95481.05
2018-12-18T01:22:21.368Z,95473.02
2018-12-18T01:24:49.765Z,95468.20
2018-12-18T01:27:18.437Z,95469.27
2018-12-18T01:29:46.751Z,95458.89
2018-12-18T01:32:15.032Z,95466.74
2018-12-18T01:34:43.576Z,95482.38
2018-12-18T01:37:12.424Z,95478.53
2018-12-18T01:39:40.725Z,95473.25
2018-12-18T01:42:09.124Z,95475.31
2018-12-18T01:44:37.437Z,95479.55
2018-12-18T01:47:05.916Z,95466.74
2018-12-18T01:49:34.126Z,95472.73
2018-12-18T01:52:02.461Z,95466.01
2018-12-18T01:54:30.883Z,95471.14
2018-12-18T01:56:59.473Z,95475.59
2018-12-18T01:59:30.152Z,95472.38
2018-12-18T02:01:59.202Z,95481.78
2018-12-18T02:04:27.758Z,95473.21
2018-12-18T02:07:13.012Z,95464.86
2018-12-18T02:09:41.178Z,95474.92
2018-12-18T02:12:09.472Z,95475.51
2018-12-18T02:14:37.727Z,95484.23
2018-12-18T02:17:06.293Z,95475.64
2018-12-18T02:19:34.506Z,95474.88
2018-12-18T02:22:02.891Z,95474.69
2018-12-18T02:24:31.496Z,95472.80
2018-12-18T02:26:59.690Z,95472.16
2018-12-18T02:29:28.150Z,95470.55
2018-12-18T02:31:56.463Z,95469.34
2018-12-18T02:34:24.656Z,95476.52
2018-12-18T02:36:53.017Z,95475.14
2018-12-18T02:39:21.393Z,95474.11
2018-12-18T02:41:49.865Z,95479.67
2018-12-18T02:44:18.244Z,95476.92
2018-12-18T02:46:46.587Z,95470.86
2018-12-18T02:49:15.095Z,95467.11
2018-12-18T02:51:43.331Z,95466.33
2018-12-18T02:54:11.782Z,95470.88
2018-12-18T02:56:40.315Z,95470.00
2018-12-18T02:59:08.881Z,95459.81
2018-12-18T03:01:37.339Z,95459.77
2018-12-18T03:04:06.368Z,95458.98
2018-12-18T03:06:35.229Z,95470.95
2018-12-18T03:09:05.494Z,95468.20
2018-12-18T03:11:34.099Z,95468.09
2018-12-18T03:14:18.961Z,95470.45
2018-12-18T03:16:47.388Z,95478.11
2018-12-18T03:19:30.891Z,95477.98
2018-12-18T03:21:59.479Z,95472.61
2018-12-18T03:24:27.978Z,95491.20
2018-12-18T03:26:56.413Z,95158.09
2018-12-18T03:29:42.334Z,95487.89
2018-12-18T03:32:17.057Z,95491.84
2018-12-18T03:34:45.481Z,95493.44
2018-12-18T03:37:13.785Z,95489.41
2018-12-18T03:39:42.288Z,95492.66
2018-12-18T03:42:10.687Z,95482.39
2018-12-18T03:44:38.962Z,95495.36
2018-12-18T03:47:07.278Z,95485.12
2018-12-18T03:49:35.690Z,95496.84
2018-12-18T03:52:04.036Z,95502.02
2018-12-18T03:54:32.366Z,95501.83
2018-12-18T03:57:00.908Z,95501.79
2018-12-18T03:59:29.901Z,95505.41
2018-12-18T04:01:58.172Z,95507.34
2018-12-18T04:04:26.405Z,95519.73
2018-12-18T04:06:55.011Z,95513.59
2018-12-18T04:09:23.641Z,95509.41
2018-12-18T04:11:57.458Z,95320.31
2018-12-18T04:14:25.670Z,95525.18
2018-12-18T04:16:54.403Z,95533.98
2018-12-18T04:19:22.635Z,95543.41
2018-12-18T04:21:50.795Z,95535.06
2018-12-18T04:24:25.919Z,95542.99
2018-12-18T04:26:54.144Z,95549.66
2018-12-18T04:29:22.607Z,95545.16
2018-12-18T04:31:50.842Z,95549.70
2018-12-18T04:34:19.189Z,95555.56
2018-12-18T04:36:47.407Z,95555.80
2018-12-18T04:39:16.296Z,95558.84
2018-12-18T04:41:44.796Z,95560.34
2018-12-18T04:44:13.451Z,95554.23
2018-12-18T04:46:42.202Z,95553.05
2018-12-18T04:49:10.615Z,95561.20
2018-12-18T04:51:39.037Z,95561.80
2018-12-18T04:54:08.420Z,95568.88
2018-12-18T04:56:36.664Z,95567.74
2018-12-18T04:59:05.213Z,95574.58
2018-12-18T05:01:33.481Z,95578.87
2018-12-18T05:04:01.753Z,95587.50
2018-12-18T05:06:30.692Z,95583.75
2018-12-18T05:08:59.059Z,95593.07
2018-12-18T05:11:27.795Z,95595.59
2018-12-18T05:13:56.419Z,95592.28
2018-12-18T05:16:24.755Z,95593.55
2018-12-18T05:21:39.129Z,95603.77
2018-12-18T05:24:07.560Z,95601.11
2018-12-18T05:26:36.067Z,95595.84
2018-12-18T05:29:04.433Z,95604.33
2018-12-18T05:31:33.089Z,95609.81
2018-12-18T05:34:01.633Z,95606.94
2018-12-18T05:36:30.327Z,95605.61
2018-12-18T05:38:59.513Z,95612.36
2018-12-18T05:41:29.602Z,95611.53
2018-12-18T05:43:57.969Z,95614.31
2018-12-18T05:46:26.333Z,95618.84
2018-12-18T05:48:55.190Z,95619.18
2018-12-18T05:51:23.529Z,95615.53
2018-12-18T05:53:51.843Z,95627.16
2018-12-18T05:56:20.276Z,95627.23
2018-12-18T05:58:48.895Z,95622.82
2018-12-18T06:01:17.279Z,95631.23
2018-12-18T06:03:46.381Z,95635.40
2018-12-18T06:06:14.685Z,95629.03
2018-12-18T06:08:43.022Z,95639.42
2018-12-18T06:11:11.822Z,95636.67
2018-12-18T06:13:40.061Z,95633.75
2018-12-18T06:16:09.519Z,95634.20
2018-12-18T06:18:37.985Z,95637.16
2018-12-18T06:21:06.854Z,95640.25
2018-12-18T06:23:35.633Z,95633.86
2018-12-18T06:26:04.615Z,95643.48
2018-12-18T06:28:33.133Z,95643.93
2018-12-18T06:31:01.928Z,95643.11
2018-12-18T06:33:30.603Z,95639.44
2018-12-18T06:35:59.170Z,95656.55
2018-12-18T06:38:27.569Z,95648.43
2018-12-18T06:40:56.837Z,95650.37
2018-12-18T06:43:25.606Z,95644.70
2018-12-18T06:45:56.787Z,95655.34
2018-12-18T06:48:25.728Z,95656.66
2018-12-18T06:50:54.228Z,95654.52
2018-12-18T06:53:23.207Z,95660.08
2018-12-18T06:55:53.000Z,95654.09
2018-12-18T06:58:22.985Z,95656.89
2018-12-18T07:00:51.464Z,95660.15
2018-12-18T07:03:20.787Z,95391.48
2018-12-18T07:05:49.353Z,95662.41
2018-12-18T07:08:17.825Z,95669.46
2018-12-18T07:10:46.333Z,95669.12
2018-12-18T07:13:14.808Z,95681.58
2018-12-18T07:15:43.210Z,95674.66
2018-12-18T07:18:11.601Z,95670.09
2018-12-18T07:20:39.895Z,95682.05
2018-12-18T07:23:08.314Z,95681.28
2018-12-18T07:25:37.146Z,95693.80
2018-12-18T07:28:05.650Z,95690.41
2018-12-18T07:30:34.076Z,95686.05
2018-12-18T07:33:02.774Z,95688.16
2018-12-18T07:35:31.257Z,95690.34
2018-12-18T07:37:59.689Z,95696.28
2018-12-18T07:40:28.116Z,95691.42
2018-12-18T07:42:57.120Z,95688.64
2018-12-18T07:45:26.167Z,95695.02
2018-12-18T07:47:54.724Z,95695.42
2018-12-18T07:50:23.313Z,95697.86
2018-12-18T07:52:51.834Z,95707.89
2018-12-18T07:55:20.554Z,95701.87
2018-12-18T07:57:49.114Z,95707.11
2018-12-18T08:00:18.827Z,95689.20
2018-12-18T08:02:47.252Z,95699.38
2018-12-18T08:05:16.320Z,95714.24
2018-12-18T08:07:44.661Z,95711.97
2018-12-18T08:10:13.136Z,95715.47
2018-12-18T08:12:41.455Z,95713.35
2018-12-18T08:15:09.974Z,95720.64
2018-12-18T08:17:38.619Z,95718.80
2018-12-18T08:20:07.190Z,95708.27
2018-12-18T08:22:35.986Z,95717.56
2018-12-18T08:25:05.485Z,95715.81
2018-12-18T08:27:34.187Z,95716.60
2018-12-18T08:30:03.464Z,95724.59
2018-12-18T08:32:32.095Z,95715.09
2018-12-18T08:35:00.497Z,95726.84
2018-12-18T08:37:28.880Z,95727.55
2018-12-18T08:39:57.755Z,95729.23
2018-12-18T08:42:26.164Z,95728.27
2018-12-18T08:44:54.707Z,95726.94
2018-12-18T08:47:23.321Z,95729.66
2018-12-18T08:49:52.268Z,95741.51
2018-12-18T08:52:21.405Z,95738.29
2018-12-18T08:54:50.070Z,95741.72
2018-12-18T08:57:18.656Z,95740.13
2018-12-18T08:59:47.290Z,95740.78
2018-12-18T09:02:15.869Z,95742.98
2018-12-18T09:04:44.260Z,95739.02
2018-12-18T09:07:12.630Z,95743.76
2018-12-18T09:09:40.982Z,95749.42
2018-12-18T09:12:13.910Z,95742.16
2018-12-18T09:14:46.767Z,95738.75
2018-12-18T09:17:19.609Z,95740.55
2018-12-18T09:19:48.099Z,95736.96
2018-12-18T09:22:16.787Z,95741.42
2018-12-18T09:24:45.042Z,95746.25
2018-12-18T09:27:13.425Z,95734.13
2018-12-18T09:29:42.241Z,95733.55
2018-12-18T09:32:14.632Z,95737.84
2018-12-18T09:34:42.970Z,95736.00
2018-12-18T09:37:11.647Z,95731.85
2018-12-18T09:39:42.642Z,95730.30
2018-12-18T09:42:16.813Z,95723.67
2018-12-18T09:44:45.778Z,95719.54
2018-12-18T09:47:14.305Z,95721.39
2018-12-18T09:49:42.730Z,95729.20
2018-12-18T09:52:11.250Z,95730.48
2018-12-18T09:54:39.597Z,95729.51
2018-12-18T09:57:12.416Z,95730.80
2018-12-18T09:59:40.795Z,95725.50
2018-12-18T10:02:09.359Z,95729.73
2018-12-18T10:04:37.858Z,95725.53
2018-12-18T10:07:06.529Z,95716.17
2018-12-18T10:09:35.156Z,95718.84
2018-12-18T10:12:04.714Z,95711.26
2018-12-18T10:14:33.286Z,95716.51
2018-12-18T10:17:01.668Z,95706.48
2018-12-18T10:19:30.511Z,95712.47
2018-12-18T10:21:58.977Z,95719.96
2018-12-18T10:24:27.556Z,95700.64
2018-12-18T10:26:56.171Z,95707.91
2018-12-18T10:29:24.645Z,95708.97
2018-12-18T10:31:53.352Z,95710.54
2018-12-18T10:34:21.968Z,95710.54
2018-12-18T10:36:50.390Z,95708.14
2018-12-18T10:39:18.896Z,95704.25
2018-12-18T10:41:47.638Z,95704.14
2018-12-18T10:44:16.557Z,95696.30
2018-12-18T10:46:45.090Z,95693.98
2018-12-18T10:49:14.125Z,95695.05
2018-12-18T10:51:42.751Z,95696.80
2018-12-18T10:54:11.345Z,95693.61
2018-12-18T10:56:40.313Z,95698.20
2018-12-18T10:59:08.602Z,95691.98
2018-12-18T11:01:42.476Z,95686.52
2018-12-18T11:04:10.913Z,95690.70
2018-12-18T11:06:39.305Z,95680.94
2018-12-18T11:09:11.002Z,95675.23
2018-12-18T11:11:40.310Z,95677.80
2018-12-18T11:14:09.580Z,95669.73
2018-12-18T11:16:39.153Z,95668.88
2018-12-18T11:19:07.862Z,95664.87
2018-12-18T11:21:37.135Z,95667.33
2018-12-18T11:24:06.036Z,95663.28
2018-12-18T11:26:34.720Z,95663.36
2018-12-18T11:29:03.340Z,95656.24
2018-12-18T11:31:32.682Z,95665.77
2018-12-18T11:34:02.017Z,95660.45
2018-12-18T11:36:31.672Z,95666.08
2018-12-18T11:39:00.613Z,95666.17
2018-12-18T11:41:29.400Z,95665.58
2018-12-18T11:43:58.383Z,95664.50
2018-12-18T11:46:27.422Z,95666.39
2018-12-18T11:48:56.831Z,95665.06
2018-12-18T11:51:26.381Z,95659.98
2018-12-18T11:53:55.240Z,95663.48
2018-12-18T11:56:23.964Z,95666.14
2018-12-18T11:59:07.345Z,95660.28
2018-12-18T12:01:36.847Z,95662.69
2018-12-18T12:04:05.751Z,95661.84
2018-12-18T12:06:34.254Z,95662.84
2018-12-18T12:09:02.994Z,95667.91
2018-12-18T12:11:31.615Z,95659.25
2018-12-18T12:14:00.165Z,95658.70
2018-12-18T12:16:29.018Z,95666.09
2018-12-18T12:18:57.677Z,95665.42
2018-12-18T12:21:26.236Z,95671.37
2018-12-18T12:23:55.024Z,95664.17
2018-12-18T12:26:33.103Z,95660.58
2018-12-18T12:29:02.106Z,95655.49
2018-12-18T12:31:47.850Z,95663.91
2018-12-18T12:34:17.266Z,95666.79
2018-12-18T12:36:48.957Z,95663.91
2018-12-18T12:39:18.334Z,95669.69
2018-12-18T12:41:46.984Z,95674.36
2018-12-18T12:44:16.446Z,95677.50
2018-12-18T12:46:44.920Z,95672.53
2018-12-18T12:49:14.229Z,95683.24
2018-12-18T12:51:43.203Z,95673.32
2018-12-18T12:54:11.713Z,95686.91
2018-12-18T12:56:39.993Z,95680.41
2018-12-18T12:59:08.448Z,95679.13
2018-12-18T13:01:42.153Z,95683.92
2018-12-18T13:04:07.081Z,95668.17
2018-12-18T13:06:36.545Z,95668.45
2018-12-18T13:09:08.030Z,95676.47
2018-12-18T13:11:36.483Z,95671.98
2018-12-18T13:14:07.922Z,95672.86
2018-12-18T13:16:36.851Z,95675.38
2018-12-18T13:19:05.214Z,95676.12
2018-12-18T13:21:33.795Z,95670.42
2018-12-18T13:24:02.179Z,95674.33
2018-12-18T13:26:30.849Z,95679.94
2018-12-18T13:28:59.403Z,95677.55
2018-12-18T13:31:27.680Z,95688.13
2018-12-18T13:33:56.113Z,95686.80
2018-12-18T13:36:24.433Z,95678.48
2018-12-18T13:38:52.707Z,95680.84
2018-12-18T13:41:21.688Z,95682.55
2018-12-18T13:43:50.350Z,95679.92
2018-12-18T13:46:18.748Z,95675.94
2018-12-18T13:48:47.196Z,95684.52
2018-12-18T13:51:15.705Z,95684.70
2018-12-18T13:53:46.507Z,95691.42
2018-12-18T13:56:17.341Z,95693.02
2018-12-18T13:58:45.957Z,95692.97
2018-12-18T14:01:15.252Z,95692.17
2018-12-18T14:03:43.907Z,95695.91
2018-12-18T14:06:12.337Z,95694.22
2018-12-18T14:08:40.815Z,95694.66
2018-12-18T14:11:09.060Z,95699.06
2018-12-18T14:13:37.395Z,95700.93
2018-12-18T14:16:06.183Z,95697.61
2018-12-18T14:18:34.910Z,95702.71
2018-12-18T14:21:03.280Z,95699.20
2018-12-18T14:23:31.796Z,95705.64
2018-12-18T14:26:00.734Z,95706.26
2018-12-18T14:28:29.473Z,95705.45
2018-12-18T14:30:57.823Z,95707.32
2018-12-18T14:33:26.617Z,95704.85
2018-12-18T14:35:55.060Z,95713.62
2018-12-18T14:38:44.543Z,95708.25
2018-12-18T14:41:13.363Z,95707.61
2018-12-18T14:43:42.592Z,95706.75
2018-12-18T14:46:11.969Z,95706.50
2018-12-18T14:48:45.101Z,95712.31
2018-12-18T14:51:13.707Z,95708.38
2018-12-18T14:53:42.738Z,95707.99
2018-12-18T14:56:11.228Z,95712.44
2018-12-18T14:58:51.034Z,95710.32
2018-12-18T15:01:19.974Z,95706.52
2018-12-18T15:03:48.624Z,95710.61
2018-12-18T15:06:17.387Z,95715.00
2018-12-18T15:08:45.897Z,95713.70
2018-12-18T15:11:31.090Z,95720.04
2018-12-18T15:13:59.465Z,95712.51
2018-12-18T15:16:28.292Z,95715.88
2018-12-18T15:18:56.893Z,95716.52
2018-12-18T15:21:25.799Z,95715.29
2018-12-18T15:23:54.145Z,95719.19
2018-12-18T15:26:23.269Z,95715.19
2018-12-18T15:28:51.768Z,95719.17
2018-12-18T15:31:20.087Z,95711.34
2018-12-18T15:33:49.118Z,95714.83
2018-12-18T15:36:30.620Z,95711.59
2018-12-18T15:39:08.408Z,95719.45
2018-12-18T15:41:36.991Z,95718.84
2018-12-18T15:44:05.726Z,95715.00
2018-12-18T15:46:34.341Z,95723.09
2018-12-18T15:49:23.718Z,95717.24
2018-12-18T15:51:52.120Z,95728.71
2018-12-18T15:54:21.394Z,95725.10
2018-12-18T15:56:50.195Z,95716.34
2018-12-18T15:59:18.521Z,95724.19
2018-12-18T16:01:47.067Z,95724.22
2018-12-18T16:04:15.774Z,95725.55
2018-12-18T16:06:44.337Z,95730.34
2018-12-18T16:09:13.044Z,95734.58
2018-12-18T16:11:41.516Z,95744.44
2018-12-18T16:14:09.983Z,95744.71
2018-12-18T16:16:38.667Z,95741.92
2018-12-18T16:19:07.564Z,95741.98
2018-12-18T16:21:37.531Z,95745.22
2018-12-18T16:24:14.218Z,95746.10
2018-12-18T16:26:43.281Z,95744.00
2018-12-18T16:29:11.738Z,95749.50
2018-12-18T16:31:40.304Z,95750.57
2018-12-18T16:34:09.145Z,95758.33
2018-12-18T16:36:37.625Z,95757.55
2018-12-18T16:39:28.043Z,95763.05
2018-12-18T16:42:22.913Z,95763.74
2018-12-18T16:44:51.463Z,95767.92
2018-12-18T16:47:23.120Z,95770.13
2018-12-18T16:50:02.709Z,95774.23
2018-12-18T16:52:31.255Z,95777.46
2018-12-18T16:55:00.034Z,95778.79
2018-12-18T16:57:36.530Z,95779.70
2018-12-18T17:00:07.669Z,95780.94
2018-12-18T17:02:36.255Z,95789.23
2018-12-18T17:05:05.380Z,95742.30
2018-12-18T17:07:33.847Z,95785.11
2018-12-18T17:10:20.360Z,95783.42
2018-12-18T17:12:56.061Z,95786.25
2018-12-18T17:15:25.533Z,95787.90
2018-12-18T17:18:10.843Z,95799.53
2018-12-18T17:20:39.689Z,95794.83
2018-12-18T17:23:08.086Z,95793.82
2018-12-18T17:25:36.392Z,95781.13
2018-12-18T17:28:04.894Z,95797.55
2018-12-18T17:30:33.629Z,95799.83
2018-12-18T17:33:02.195Z,95788.58
2018-12-18T17:35:31.054Z,95808.42
2018-12-18T17:37:59.475Z,95800.64
2018-12-18T17:40:48.690Z,95804.69
2018-12-18T17:43:18.135Z,95809.03
2018-12-18T17:45:46.625Z,95805.92
2018-12-18T17:48:14.853Z,95810.01
2018-12-18T17:50:44.705Z,95817.11
2018-12-18T17:53:14.116Z,95816.66
2018-12-18T17:56:03.964Z,95822.43
2018-12-18T17:58:32.286Z,95816.41
2018-12-18T18:01:16.231Z,95808.68
2018-12-18T18:03:44.756Z,95818.39
2018-12-18T18:06:14.135Z,95816.31
2018-12-18T18:08:50.157Z,95824.59
2018-12-18T18:11:18.759Z,95817.95
2018-12-18T18:13:47.201Z,95817.09
2018-12-18T18:16:29.496Z,95817.33
2018-12-18T18:18:57.983Z,95812.62
2018-12-18T18:21:26.594Z,95820.19
2018-12-18T18:23:55.161Z,95822.20
2018-12-18T18:26:23.731Z,95824.08
2018-12-18T18:28:52.102Z,95822.84
2018-12-18T18:31:20.610Z,95821.72
2018-12-18T18:33:49.072Z,95830.50
2018-12-18T18:36:17.329Z,95825.23
2018-12-18T18:38:45.624Z,95829.50
2018-12-18T18:41:14.129Z,95820.27
2018-12-18T18:43:42.739Z,95831.23
2018-12-18T18:46:23.974Z,95832.24
2018-12-18T18:48:52.903Z,95832.60
2018-12-18T18:51:21.669Z,95836.64
2018-12-18T18:53:51.205Z,95838.83
2018-12-18T18:56:20.467Z,95833.59
2018-12-18T18:58:49.795Z,95838.80
2018-12-18T19:01:18.171Z,95839.28
2018-12-18T19:03:46.725Z,95837.72
2018-12-18T19:06:15.044Z,95839.83
2018-12-18T19:08:43.691Z,95839.04
2018-12-18T19:11:12.820Z,95840.01
2018-12-18T19:13:41.499Z,95842.64
2018-12-18T19:16:09.945Z,95836.73
2018-12-18T19:18:38.606Z,95832.44
2018-12-18T19:21:07.001Z,95847.02
2018-12-18T19:23:35.413Z,95846.43
2018-12-18T19:26:04.001Z,95848.38
2018-12-18T19:28:32.984Z,95852.56
2018-12-18T19:31:01.318Z,95842.62
2018-12-18T19:33:29.557Z,95849.80
2018-12-18T19:35:57.771Z,95847.36
2018-12-18T19:38:26.125Z,95864.52
2018-12-18T19:40:54.492Z,95862.17
2018-12-18T19:43:22.819Z,95857.53
2018-12-18T19:45:51.772Z,95866.20
2018-12-18T19:48:20.252Z,95858.77
2018-12-18T19:50:48.552Z,95859.63
2018-12-18T19:53:16.899Z,95866.36
2018-12-18T19:55:45.172Z,95863.37
2018-12-18T19:58:13.433Z,95872.61
2018-12-18T20:00:41.718Z,95861.05
2018-12-18T20:03:11.033Z,95862.53
2018-12-18T20:05:39.442Z,95859.20
2018-12-18T20:08:10.197Z,95866.05
2018-12-18T20:10:38.457Z,95864.13
2018-12-18T20:13:07.460Z,95867.68
2018-12-18T20:15:36.133Z,95869.17
2018-12-18T20:18:04.614Z,95861.27
2018-12-18T20:20:33.292Z,95831.78
2018-12-18T20:23:01.736Z,95857.84
2018-12-18T20:25:30.089Z,95861.63
2018-12-18T20:27:58.694Z,95866.83
2018-12-18T20:30:27.069Z,95865.50
2018-12-18T20:32:55.921Z,95863.94
2018-12-18T20:35:24.322Z,95867.80
2018-12-18T20:37:52.809Z,95864.24
2018-12-18T20:40:21.388Z,95864.95
2018-12-18T20:42:49.834Z,95860.96
2018-12-18T20:45:18.349Z,95863.08
2018-12-18T20:47:58.040Z,95858.08
2018-12-18T20:50:26.953Z,95856.31
2018-12-18T20:52:55.283Z,95863.35
2018-12-18T20:55:23.680Z,95860.27
2018-12-18T20:57:52.085Z,95861.94
2018-12-18T21:00:20.451Z,95859.55
2018-12-18T21:02:48.764Z,95857.88
2018-12-18T21:05:17.111Z,95862.91
2018-12-18T21:07:45.597Z,95864.24
2018-12-18T21:10:13.895Z,95860.76
2018-12-18T21:12:42.430Z,95866.67
2018-12-18T21:15:10.805Z,95861.63
2018-12-18T21:17:39.274Z,95866.63
2018-12-18T21:20:08.292Z,95861.66
2018-12-18T21:22:36.664Z,95861.13
2018-12-18T21:25:05.761Z,95863.08
2018-12-18T21:27:34.048Z,95862.59
2018-12-18T21:30:02.521Z,95859.28
2018-12-18T21:32:31.402Z,95862.30
2018-12-18T21:35:00.023Z,95854.99
2018-12-18T21:37:28.504Z,95850.50
2018-12-18T21:39:56.925Z,95840.03
2018-12-18T21:42:25.485Z,95851.73
2018-12-18T21:44:53.759Z,95850.07
2018-12-18T21:47:22.265Z,95842.33
2018-12-18T21:49:50.691Z,95843.94
2018-12-18T21:52:19.224Z,95838.14
2018-12-18T21:54:47.603Z,95837.86
2018-12-18T21:57:15.847Z,95834.63
2018-12-18T21:59:44.139Z,95843.03
2018-12-18T22:02:12.760Z,95840.27
2018-12-18T22:04:41.077Z,95838.58
2018-12-18T22:07:23.899Z,95830.92
2018-12-18T22:09:52.106Z,95839.22
2018-12-18T22:12:20.459Z,95838.84
2018-12-18T22:14:49.063Z,95842.49
2018-12-18T22:17:17.331Z,95842.56
2018-12-18T22:19:45.550Z,95845.75
2018-12-18T22:22:13.886Z,95842.05
2018-12-18T22:24:42.236Z,95846.12
2018-12-18T22:27:10.484Z,95843.78
2018-12-18T22:29:38.915Z,95842.64
2018-12-18T22:32:07.133Z,95838.73
2018-12-18T22:34:35.378Z,95840.26
2018-12-18T22:37:03.705Z,95851.20
2018-12-18T22:39:32.217Z,95830.64
2018-12-18T22:42:00.856Z,95845.14
2018-12-18T22:44:29.196Z,95832.21
2018-12-18T22:46:57.733Z,95838.11
2018-12-18T22:49:26.691Z,95833.38
2018-12-18T22:51:55.728Z,95843.89
2018-12-18T22:54:24.099Z,95829.21
2018-12-18T22:56:52.444Z,95830.93
2018-12-18T22:59:20.983Z,95820.49
2018-12-18T23:01:49.382Z,95823.00
2018-12-18T23:04:17.651Z,95816.87
2018-12-18T23:06:46.058Z,95812.92
2018-12-18T23:09:15.639Z,95812.95
2018-12-18T23:11:44.017Z,95811.83
2018-12-18T23:14:12.343Z,95809.64
2018-12-18T23:16:40.848Z,95810.42
2018-12-18T23:19:09.327Z,95803.13
2018-12-18T23:21:37.764Z,95809.13
2018-12-18T23:24:06.068Z,95804.13
2018-12-18T23:26:34.643Z,95810.11
2018-12-18T23:29:02.843Z,95808.98
2018-12-18T23:31:31.337Z,95800.00
2018-12-18T23:34:00.774Z,95808.47
2018-12-18T23:36:29.272Z,95802.22
2018-12-18T23:38:57.632Z,95801.06
2018-12-18T23:41:26.046Z,95800.73
2018-12-18T23:43:54.372Z,95803.63
2018-12-18T23:46:22.732Z,95800.97
2018-12-18T23:48:51.106Z,95809.19
2018-12-18T23:51:19.275Z,95800.90
2018-12-18T23:53:47.426Z,95805.96
2018-12-18T23:56:15.843Z,95809.31
2018-12-18T23:58:44.221Z,95805.23
