createdAt,value
2023-04-01T00:00:39.699Z,23.72
2023-04-01T00:01:39.779Z,23.72
2023-04-01T00:02:39.859Z,23.72
2023-04-01T00:03:39.880Z,23.72
2023-04-01T00:04:39.784Z,23.72
2023-04-01T00:05:39.721Z,23.71
2023-04-01T00:06:39.760Z,23.71
2023-04-01T00:07:39.716Z,23.72
2023-04-01T00:08:39.775Z,23.71
2023-04-01T00:09:39.771Z,23.72
2023-04-01T00:10:39.816Z,23.72
2023-04-01T00:11:39.805Z,23.72
2023-04-01T00:12:39.833Z,23.72
2023-04-01T00:13:39.826Z,23.71
2023-04-01T00:14:39.847Z,23.71
2023-04-01T00:15:39.860Z,23.72
2023-04-01T00:16:39.870Z,23.71
2023-04-01T00:17:39.880Z,23.71
2023-04-01T00:18:39.867Z,23.71
2023-04-01T00:19:39.849Z,23.71
2023-04-01T00:20:39.890Z,23.71
2023-04-01T00:21:39.866Z,23.71
2023-04-01T00:22:39.870Z,23.71
2023-04-01T00:23:39.876Z,23.71
2023-04-01T00:24:39.842Z,23.70
2023-04-01T00:25:39.847Z,23.71
2023-04-01T00:26:39.810Z,23.70
2023-04-01T00:27:39.903Z,23.70
2023-04-01T00:28:39.842Z,23.70
2023-04-01T00:29:39.859Z,23.70
2023-04-01T00:30:39.846Z,23.69
2023-04-01T00:31:39.888Z,23.70
2023-04-01T00:32:39.864Z,23.70
2023-04-01T00:33:39.858Z,23.70
2023-04-01T00:34:39.845Z,23.69
2023-04-01T00:35:39.837Z,23.70
2023-04-01T00:36:39.862Z,23.70
2023-04-01T00:37:39.840Z,23.70
2023-04-01T00:38:39.864Z,23.70
2023-04-01T00:39:39.865Z,23.70
2023-04-01T00:40:39.834Z,23.70
2023-04-01T00:41:39.943Z,23.70
2023-04-01T00:42:39.860Z,23.70
2023-04-01T00:43:39.866Z,23.70
2023-04-01T00:44:39.845Z,23.69
2023-04-01T00:45:39.851Z,23.69
2023-04-01T00:46:39.859Z,23.69
2023-04-01T00:47:39.864Z,23.69
2023-04-01T00:48:40.156Z,23.70
2023-04-01T00:49:39.792Z,23.69
2023-04-01T00:50:39.815Z,23.69
2023-04-01T00:51:39.818Z,23.69
2023-04-01T00:52:39.819Z,23.69
2023-04-01T00:53:39.822Z,23.69
2023-04-01T00:54:39.825Z,23.70
2023-04-01T00:55:39.903Z,23.69
2023-04-01T00:56:39.799Z,23.70
2023-04-01T00:57:39.809Z,23.69
2023-04-01T00:58:39.797Z,23.69
2023-04-01T00:59:39.802Z,23.68
2023-04-01T01:00:39.810Z,23.68
2023-04-01T01:01:39.761Z,23.68
2023-04-01T01:02:39.853Z,23.68
2023-04-01T01:03:39.777Z,23.67
2023-04-01T01:04:39.819Z,23.68
2023-04-01T01:05:48.789Z,23.68
2023-04-01T01:06:40.789Z,23.68
2023-04-01T01:07:39.768Z,23.67
2023-04-01T01:08:39.701Z,23.67
2023-04-01T01:09:39.667Z,23.67
2023-04-01T01:10:39.620Z,23.68
2023-04-01T01:11:43.592Z,23.68
2023-04-01T01:12:39.555Z,23.68
2023-04-01T01:13:39.549Z,23.68
2023-04-01T01:14:39.506Z,23.67
2023-04-01T01:15:39.457Z,23.68
2023-04-01T01:16:39.422Z,23.68
2023-04-01T01:17:39.467Z,23.68
2023-04-01T01:18:39.392Z,23.68
2023-04-01T01:19:39.363Z,23.68
2023-04-01T01:20:39.301Z,23.67
2023-04-01T01:21:39.290Z,23.67
2023-04-01T01:22:39.253Z,23.67
2023-04-01T01:23:39.223Z,23.67
2023-04-01T01:24:39.226Z,23.66
2023-04-01T01:25:39.162Z,23.67
2023-04-01T01:26:39.123Z,23.66
2023-04-01T01:27:39.119Z,23.66
2023-04-01T01:28:39.056Z,23.67
2023-04-01T01:29:39.024Z,23.67
2023-04-01T01:30:39.019Z,23.67
2023-04-01T01:31:38.984Z,23.66
2023-04-01T01:32:38.997Z,23.67
2023-04-01T01:33:38.928Z,23.67
2023-04-01T01:34:38.869Z,23.67
2023-04-01T01:35:38.841Z,23.67
2023-04-01T01:36:38.804Z,23.68
2023-04-01T01:37:38.769Z,23.67
2023-04-01T01:38:38.762Z,23.66
2023-04-01T01:39:38.734Z,23.67
2023-04-01T01:40:38.680Z,23.67
2023-04-01T01:41:38.665Z,23.66
2023-04-01T01:42:38.638Z,23.67
2023-04-01T01:43:38.615Z,23.67
2023-04-01T01:44:38.568Z,23.67
2023-04-01T01:45:38.511Z,23.67
2023-04-01T01:46:38.601Z,23.67
2023-04-01T01:47:38.509Z,23.66
2023-04-01T01:48:38.438Z,23.66
2023-04-01T01:49:38.402Z,23.66
2023-04-01T01:50:38.405Z,23.66
2023-04-01T01:51:38.333Z,23.67
2023-04-01T01:52:38.283Z,23.66
2023-04-01T01:53:38.297Z,23.66
2023-04-01T01:54:38.270Z,23.67
2023-04-01T01:55:38.243Z,23.67
2023-04-01T01:56:38.266Z,23.67
2023-04-01T01:57:38.234Z,23.68
2023-04-01T01:58:38.250Z,23.67
2023-04-01T01:59:38.255Z,23.67
2023-04-01T02:00:38.274Z,23.67
2023-04-01T02:01:38.265Z,23.67
2023-04-01T02:02:38.244Z,23.67
2023-04-01T02:03:38.219Z,23.67
2023-04-01T02:04:38.276Z,23.68
2023-04-01T02:05:38.222Z,23.67
2023-04-01T02:06:38.224Z,23.67
2023-04-01T02:07:38.216Z,23.66
2023-04-01T02:08:38.195Z,23.67
2023-04-01T02:09:38.175Z,23.66
2023-04-01T02:10:38.226Z,23.67
2023-04-01T02:11:38.252Z,23.67
2023-04-01T02:12:38.175Z,23.67
2023-04-01T02:13:38.176Z,23.67
2023-04-01T02:14:38.184Z,23.66
2023-04-01T02:15:38.188Z,23.67
2023-04-01T02:16:38.176Z,23.67
2023-04-01T02:17:38.176Z,23.67
2023-04-01T02:18:38.140Z,23.66
2023-04-01T02:19:38.154Z,23.66
2023-04-01T02:20:38.136Z,23.66
2023-04-01T02:21:38.147Z,23.66
2023-04-01T02:22:38.105Z,23.66
2023-04-01T02:23:38.110Z,23.65
2023-04-01T02:24:38.129Z,23.66
2023-04-01T02:25:38.142Z,23.65
2023-04-01T02:26:38.116Z,23.66
2023-04-01T02:27:38.107Z,23.65
2023-04-01T02:28:38.064Z,23.65
2023-04-01T02:29:38.049Z,23.65
2023-04-01T02:30:38.014Z,23.65
2023-04-01T02:31:38.035Z,23.65
2023-04-01T02:32:38.129Z,23.64
2023-04-01T02:33:37.991Z,23.65
2023-04-01T02:34:38.011Z,23.65
2023-04-01T02:35:37.998Z,23.65
2023-04-01T02:36:37.987Z,23.65
2023-04-01T02:37:39.250Z,23.64
2023-04-01T02:38:37.933Z,23.64
2023-04-01T02:39:37.930Z,23.64
2023-04-01T02:40:37.950Z,23.64
2023-04-01T02:41:37.936Z,23.64
2023-04-01T02:42:37.974Z,23.64
2023-04-01T02:43:37.979Z,23.64
2023-04-01T02:44:37.979Z,23.63
2023-04-01T02:45:37.966Z,23.64
2023-04-01T02:46:37.975Z,23.63
2023-04-01T02:47:38.050Z,23.63
2023-04-01T02:48:37.957Z,23.63
2023-04-01T02:49:37.920Z,23.64
2023-04-01T02:50:37.937Z,23.64
2023-04-01T02:51:37.934Z,23.63
2023-04-01T02:52:37.938Z,23.63
2023-04-01T02:53:37.940Z,23.63
2023-04-01T02:54:37.899Z,23.64
2023-04-01T02:55:37.897Z,23.64
2023-04-01T02:56:37.918Z,23.64
2023-04-01T02:57:37.921Z,23.64
2023-04-01T02:58:37.909Z,23.64
2023-04-01T02:59:37.874Z,23.64
2023-04-01T03:00:37.887Z,23.64
2023-04-01T03:01:37.959Z,23.64
2023-04-01T03:02:37.981Z,23.64
2023-04-01T03:03:37.925Z,23.64
2023-04-01T03:04:37.902Z,23.64
2023-04-01T03:05:37.913Z,23.64
2023-04-01T03:06:37.992Z,23.64
2023-04-01T03:07:37.963Z,23.64
2023-04-01T03:08:37.981Z,23.64
2023-04-01T03:09:38.025Z,23.64
2023-04-01T03:10:38.010Z,23.63
2023-04-01T03:11:38.014Z,23.64
2023-04-01T03:12:38.042Z,23.63
2023-04-01T03:13:38.078Z,23.63
2023-04-01T03:14:38.080Z,23.63
2023-04-01T03:15:38.063Z,23.63
2023-04-01T03:16:38.104Z,23.62
2023-04-01T03:17:38.173Z,23.62
2023-04-01T03:18:38.044Z,23.62
2023-04-01T03:19:38.022Z,23.62
2023-04-01T03:20:38.036Z,23.63
2023-04-01T03:21:38.024Z,23.63
2023-04-01T03:22:38.369Z,23.62
2023-04-01T03:23:38.028Z,23.63
2023-04-01T03:24:38.020Z,23.62
2023-04-01T03:25:38.002Z,23.63
2023-04-01T03:26:37.983Z,23.62
2023-04-01T03:27:37.969Z,23.62
2023-04-01T03:28:37.960Z,23.62
2023-04-01T03:29:37.985Z,23.62
2023-04-01T03:30:37.996Z,23.61
2023-04-01T03:31:37.966Z,23.62
2023-04-01T03:32:37.979Z,23.61
2023-04-01T03:33:37.957Z,23.62
2023-04-01T03:34:37.944Z,23.62
2023-04-01T03:35:37.944Z,23.62
2023-04-01T03:36:37.929Z,23.61
2023-04-01T03:37:37.880Z,23.62
2023-04-01T03:38:37.942Z,23.61
2023-04-01T03:39:37.891Z,23.61
2023-04-01T03:40:37.853Z,23.61
2023-04-01T03:41:37.862Z,23.61
2023-04-01T03:42:37.965Z,23.61
2023-04-01T03:43:37.850Z,23.60
2023-04-01T03:44:37.824Z,23.60
2023-04-01T03:45:37.812Z,23.60
2023-04-01T03:46:37.943Z,23.61
2023-04-01T03:47:37.834Z,23.61
2023-04-01T03:48:37.762Z,23.61
2023-04-01T03:49:37.774Z,23.60
2023-04-01T03:50:37.778Z,23.61
2023-04-01T03:51:37.742Z,23.60
2023-04-01T03:52:37.751Z,23.60
2023-04-01T03:53:37.722Z,23.61
2023-04-01T03:54:37.753Z,23.60
2023-04-01T03:55:37.750Z,23.60
2023-04-01T03:56:37.731Z,23.60
2023-04-01T03:57:37.721Z,23.60
2023-04-01T03:58:37.712Z,23.60
2023-04-01T03:59:37.689Z,23.60
2023-04-01T04:00:37.666Z,23.60
2023-04-01T04:01:37.648Z,23.60
2023-04-01T04:02:37.795Z,23.60
2023-04-01T04:03:37.721Z,23.60
2023-04-01T04:04:37.659Z,23.58
2023-04-01T04:05:37.610Z,23.60
2023-04-01T04:06:37.609Z,23.60
2023-04-01T04:07:38.199Z,23.59
2023-04-01T04:08:37.586Z,23.59
2023-04-01T04:09:37.582Z,23.59
2023-04-01T04:10:37.553Z,23.59
2023-04-01T04:11:37.556Z,23.59
2023-04-01T04:12:37.683Z,23.59
2023-04-01T04:13:37.844Z,23.59
2023-04-01T04:14:37.762Z,23.59
2023-04-01T04:15:37.600Z,23.60
2023-04-01T04:16:37.600Z,23.60
2023-04-01T04:17:37.648Z,23.60
2023-04-01T04:18:37.672Z,23.60
2023-04-01T04:19:37.618Z,23.59
2023-04-01T04:20:37.630Z,23.59
2023-04-01T04:21:37.625Z,23.59
2023-04-01T04:22:37.615Z,23.60
2023-04-01T04:23:37.595Z,23.59
2023-04-01T04:24:37.589Z,23.59
2023-04-01T04:25:37.533Z,23.59
2023-04-01T04:26:37.518Z,23.59
2023-04-01T04:27:37.522Z,23.59
2023-04-01T04:28:37.517Z,23.60
2023-04-01T04:29:37.524Z,23.60
2023-04-01T04:30:37.489Z,23.59
2023-04-01T04:31:37.551Z,23.60
2023-04-01T04:32:37.548Z,23.58
2023-04-01T04:33:37.484Z,23.59
2023-04-01T04:34:37.489Z,23.59
2023-04-01T04:35:37.470Z,23.59
2023-04-01T04:36:37.489Z,23.58
2023-04-01T04:37:37.470Z,23.59
2023-04-01T04:38:37.455Z,23.59
2023-04-01T04:39:37.435Z,23.59
2023-04-01T04:40:37.439Z,23.58
2023-04-01T04:41:37.661Z,23.58
2023-04-01T04:42:37.439Z,23.59
2023-04-01T04:43:37.433Z,23.59
2023-04-01T04:44:37.437Z,23.58
2023-04-01T04:45:37.416Z,23.57
2023-04-01T04:46:37.446Z,23.58
2023-04-01T04:47:37.427Z,23.58
2023-04-01T04:48:37.419Z,23.57
2023-04-01T04:49:37.412Z,23.58
2023-04-01T04:50:37.414Z,23.58
2023-04-01T04:51:37.434Z,23.58
2023-04-01T04:52:37.403Z,23.58
2023-04-01T04:53:37.397Z,23.58
2023-04-01T04:54:37.417Z,23.58
2023-04-01T04:55:37.390Z,23.58
2023-04-01T04:56:37.371Z,23.58
2023-04-01T04:57:37.362Z,23.58
2023-04-01T04:58:37.361Z,23.58
2023-04-01T04:59:37.372Z,23.58
2023-04-01T05:00:37.339Z,23.57
2023-04-01T05:01:37.402Z,23.58
2023-04-01T05:02:37.397Z,23.57
2023-04-01T05:03:37.351Z,23.57
2023-04-01T05:04:37.367Z,23.57
2023-04-01T05:05:37.332Z,23.58
2023-04-01T05:06:37.328Z,23.58
2023-04-01T05:07:37.326Z,23.58
2023-04-01T05:08:37.289Z,23.58
2023-04-01T05:09:37.296Z,23.57
2023-04-01T05:10:37.288Z,23.57
2023-04-01T05:11:37.256Z,23.56
2023-04-01T05:12:37.285Z,23.56
2023-04-01T05:13:37.263Z,23.57
2023-04-01T05:14:37.264Z,23.57
2023-04-01T05:15:37.292Z,23.57
2023-04-01T05:16:37.344Z,23.57
2023-04-01T05:17:37.297Z,23.57
2023-04-01T05:18:37.315Z,23.57
2023-04-01T05:19:37.328Z,23.57
2023-04-01T05:20:37.261Z,23.57
2023-04-01T05:21:37.306Z,23.57
2023-04-01T05:22:37.338Z,23.57
2023-04-01T05:23:37.358Z,23.58
2023-04-01T05:24:37.419Z,23.57
2023-04-01T05:25:37.441Z,23.57
2023-04-01T05:26:37.437Z,23.58
2023-04-01T05:27:37.434Z,23.58
2023-04-01T05:28:37.445Z,23.57
2023-04-01T05:29:37.446Z,23.57
2023-04-01T05:30:37.440Z,23.57
2023-04-01T05:31:37.440Z,23.56
2023-04-01T05:32:37.463Z,23.57
2023-04-01T05:33:37.431Z,23.57
2023-04-01T05:34:37.398Z,23.57
2023-04-01T05:35:37.418Z,23.58
2023-04-01T05:36:37.376Z,23.58
2023-04-01T05:37:37.390Z,23.57
2023-04-01T05:38:37.388Z,23.58
2023-04-01T05:39:37.372Z,23.57
2023-04-01T05:40:37.374Z,23.57
2023-04-01T05:41:37.331Z,23.57
2023-04-01T05:42:38.354Z,23.58
2023-04-01T05:43:37.379Z,23.57
2023-04-01T05:44:37.354Z,23.58
2023-04-01T05:45:37.346Z,23.58
2023-04-01T05:46:37.345Z,23.59
2023-04-01T05:47:37.365Z,23.58
2023-04-01T05:48:37.340Z,23.58
2023-04-01T05:49:37.338Z,23.58
2023-04-01T05:50:37.318Z,23.58
2023-04-01T05:51:37.298Z,23.59
2023-04-01T05:52:37.294Z,23.59
2023-04-01T05:53:37.293Z,23.59
2023-04-01T05:54:37.290Z,23.60
2023-04-01T05:55:37.293Z,23.60
2023-04-01T05:56:37.270Z,23.60
2023-04-01T05:57:37.307Z,23.59
2023-04-01T05:58:37.252Z,23.60
2023-04-01T05:59:37.245Z,23.60
2023-04-01T06:00:37.246Z,23.60
2023-04-01T06:01:37.275Z,23.60
2023-04-01T06:02:37.357Z,23.60
2023-04-01T06:03:37.358Z,23.61
2023-04-01T06:04:37.242Z,23.62
2023-04-01T06:05:37.199Z,23.61
2023-04-01T06:06:37.177Z,23.62
2023-04-01T06:07:37.152Z,23.62
2023-04-01T06:08:37.194Z,23.62
2023-04-01T06:09:37.152Z,23.61
2023-04-01T06:10:37.141Z,23.62
2023-04-01T06:11:37.148Z,23.63
2023-04-01T06:12:37.103Z,23.62
2023-04-01T06:13:37.117Z,23.63
2023-04-01T06:14:37.108Z,23.64
2023-04-01T06:15:37.093Z,23.65
2023-04-01T06:16:37.100Z,23.67
2023-04-01T06:17:37.128Z,23.69
2023-04-01T06:18:37.092Z,23.71
2023-04-01T06:19:37.067Z,23.72
2023-04-01T06:20:37.076Z,23.75
2023-04-01T06:21:37.080Z,23.74
2023-04-01T06:22:37.119Z,23.74
2023-04-01T06:23:37.145Z,23.75
2023-04-01T06:24:37.121Z,23.74
2023-04-01T06:25:37.137Z,23.75
2023-04-01T06:26:37.144Z,23.76
2023-04-01T06:27:37.173Z,23.74
2023-04-01T06:28:37.177Z,23.74
2023-04-01T06:29:37.210Z,23.74
2023-04-01T06:30:37.134Z,23.74
2023-04-01T06:31:37.235Z,23.74
2023-04-01T06:32:37.175Z,23.74
2023-04-01T06:33:37.121Z,23.74
2023-04-01T06:34:37.164Z,23.73
2023-04-01T06:35:37.235Z,23.74
2023-04-01T06:36:37.191Z,23.73
2023-04-01T06:37:37.141Z,23.74
2023-04-01T06:38:37.120Z,23.73
2023-04-01T06:39:37.146Z,23.73
2023-04-01T06:40:37.150Z,23.73
2023-04-01T06:41:37.108Z,23.73
2023-04-01T06:42:37.122Z,23.73
2023-04-01T06:43:37.102Z,23.73
2023-04-01T06:44:37.045Z,23.72
2023-04-01T06:45:37.184Z,23.72
2023-04-01T06:46:37.052Z,23.73
2023-04-01T06:47:37.054Z,23.74
2023-04-01T06:48:37.033Z,23.74
2023-04-01T06:49:37.057Z,23.75
2023-04-01T06:50:37.072Z,23.76
2023-04-01T06:51:37.082Z,23.77
2023-04-01T06:52:37.106Z,23.78
2023-04-01T06:53:37.112Z,23.79
2023-04-01T06:54:37.127Z,23.80
2023-04-01T06:55:37.134Z,23.81
2023-04-01T06:56:37.153Z,23.84
2023-04-01T06:57:37.174Z,23.85
2023-04-01T06:58:37.150Z,23.87
2023-04-01T06:59:37.176Z,23.89
2023-04-01T07:00:37.162Z,23.92
2023-04-01T07:01:37.230Z,23.93
2023-04-01T07:02:37.239Z,23.93
2023-04-01T07:03:37.212Z,23.94
2023-04-01T07:04:37.257Z,23.95
2023-04-01T07:05:37.282Z,23.96
2023-04-01T07:06:37.334Z,23.95
2023-04-01T07:07:37.296Z,23.94
2023-04-01T07:08:37.368Z,23.94
2023-04-01T07:09:37.379Z,23.93
2023-04-01T07:10:37.424Z,23.94
2023-04-01T07:11:37.413Z,23.94
2023-04-01T07:12:37.460Z,23.95
2023-04-01T07:13:37.491Z,23.94
2023-04-01T07:14:37.799Z,23.94
2023-04-01T07:15:37.571Z,23.94
2023-04-01T07:16:37.571Z,23.94
2023-04-01T07:17:37.593Z,23.95
2023-04-01T07:18:38.021Z,23.94
2023-04-01T07:19:37.593Z,23.95
2023-04-01T07:20:37.589Z,23.96
2023-04-01T07:21:37.623Z,23.96
2023-04-01T07:22:37.670Z,23.96
2023-04-01T07:23:37.681Z,23.96
2023-04-01T07:24:37.698Z,23.97
2023-04-01T07:25:37.739Z,23.97
2023-04-01T07:26:37.707Z,23.98
2023-04-01T07:27:37.725Z,24.01
2023-04-01T07:28:37.800Z,24.03
2023-04-01T07:29:37.771Z,24.04
2023-04-01T07:30:37.735Z,24.06
2023-04-01T07:31:37.866Z,24.06
2023-04-01T07:32:37.877Z,24.07
2023-04-01T07:33:37.775Z,24.06
2023-04-01T07:34:37.785Z,24.05
2023-04-01T07:35:37.845Z,24.05
2023-04-01T07:36:37.833Z,24.05
2023-04-01T07:37:37.870Z,24.04
2023-04-01T07:38:37.986Z,24.06
2023-04-01T07:39:37.898Z,24.06
2023-04-01T07:40:37.912Z,24.07
2023-04-01T07:41:37.923Z,24.07
2023-04-01T07:42:37.969Z,24.06
2023-04-01T07:43:37.976Z,24.06
2023-04-01T07:44:37.989Z,24.06
2023-04-01T07:45:38.005Z,24.06
2023-04-01T07:46:38.038Z,24.06
2023-04-01T07:47:38.076Z,24.05
2023-04-01T07:48:38.040Z,24.04
2023-04-01T07:49:38.021Z,24.05
2023-04-01T07:50:38.030Z,24.05
2023-04-01T07:51:38.069Z,24.04
2023-04-01T07:52:38.057Z,24.05
2023-04-01T07:53:38.067Z,24.05
2023-04-01T07:54:38.077Z,24.04
2023-04-01T07:55:38.120Z,24.04
2023-04-01T07:56:38.100Z,24.04
2023-04-01T07:57:38.132Z,24.03
2023-04-01T07:58:38.146Z,24.04
2023-04-01T07:59:38.140Z,24.03
2023-04-01T08:00:38.172Z,24.04
2023-04-01T08:01:38.162Z,24.04
2023-04-01T08:02:38.257Z,24.05
2023-04-01T08:03:38.380Z,24.07
2023-04-01T08:04:38.227Z,24.07
2023-04-01T08:05:38.238Z,24.08
2023-04-01T08:06:38.215Z,24.09
2023-04-01T08:07:38.298Z,24.09
2023-04-01T08:08:38.255Z,24.10
2023-04-01T08:09:38.277Z,24.11
2023-04-01T08:10:38.243Z,24.11
2023-04-01T08:11:38.292Z,24.12
2023-04-01T08:12:38.301Z,24.14
2023-04-01T08:13:38.290Z,24.14
2023-04-01T08:14:38.375Z,24.17
2023-04-01T08:15:38.331Z,24.19
2023-04-01T08:16:38.406Z,24.21
2023-04-01T08:17:38.376Z,24.24
2023-04-01T08:18:38.337Z,24.25
2023-04-01T08:19:38.343Z,24.27
2023-04-01T08:20:38.365Z,24.29
2023-04-01T08:21:38.349Z,24.31
2023-04-01T08:22:38.338Z,24.33
2023-04-01T08:23:38.375Z,24.34
2023-04-01T08:24:47.129Z,24.37
2023-04-01T08:25:39.314Z,24.38
2023-04-01T08:26:38.293Z,24.39
2023-04-01T08:27:38.299Z,24.41
2023-04-01T08:28:38.234Z,24.42
2023-04-01T08:29:38.163Z,24.43
2023-04-01T08:30:38.141Z,24.44
2023-04-01T08:31:38.149Z,24.45
2023-04-01T08:32:38.134Z,24.46
2023-04-01T08:33:38.009Z,24.48
2023-04-01T08:34:37.999Z,24.48
2023-04-01T08:35:38.802Z,24.49
2023-04-01T08:36:37.903Z,24.50
2023-04-01T08:37:37.880Z,24.50
2023-04-01T08:38:37.847Z,24.50
2023-04-01T08:39:37.803Z,24.51
2023-04-01T08:40:37.768Z,24.52
2023-04-01T08:41:37.746Z,24.53
2023-04-01T08:42:37.708Z,24.53
2023-04-01T08:43:37.690Z,24.53
2023-04-01T08:44:37.711Z,24.54
2023-04-01T08:45:37.809Z,24.55
2023-04-01T08:46:37.718Z,24.56
2023-04-01T08:47:37.841Z,24.57
2023-04-01T08:48:37.667Z,24.57
2023-04-01T08:49:37.680Z,24.58
2023-04-01T08:50:37.673Z,24.60
2023-04-01T08:51:37.644Z,24.61
2023-04-01T08:52:37.648Z,24.61
2023-04-01T08:53:37.633Z,24.62
2023-04-01T08:54:37.590Z,24.63
2023-04-01T08:55:37.604Z,24.64
2023-04-01T08:56:37.610Z,24.65
2023-04-01T08:57:37.564Z,24.66
2023-04-01T08:58:37.532Z,24.66
2023-04-01T08:59:37.561Z,24.67
2023-04-01T09:00:37.526Z,24.68
2023-04-01T09:01:37.523Z,24.69
2023-04-01T09:02:37.606Z,24.70
2023-04-01T09:03:37.571Z,24.71
2023-04-01T09:04:37.557Z,24.73
2023-04-01T09:05:37.463Z,24.74
2023-04-01T09:06:37.432Z,24.76
2023-04-01T09:07:37.428Z,24.77
2023-04-01T09:08:37.393Z,24.79
2023-04-01T09:09:37.379Z,24.79
2023-04-01T09:10:37.365Z,24.80
2023-04-01T09:11:37.401Z,24.81
2023-04-01T09:12:37.357Z,24.83
2023-04-01T09:13:37.309Z,24.84
2023-04-01T09:14:37.294Z,24.85
2023-04-01T09:15:37.482Z,24.85
2023-04-01T09:16:37.329Z,24.86
2023-04-01T09:17:37.240Z,24.86
2023-04-01T09:18:37.227Z,24.87
2023-04-01T09:19:37.175Z,24.88
2023-04-01T09:20:37.162Z,24.89
2023-04-01T09:21:37.120Z,24.89
2023-04-01T09:22:37.123Z,24.90
2023-04-01T09:23:37.115Z,24.91
2023-04-01T09:24:37.078Z,24.92
2023-04-01T09:25:37.069Z,24.93
2023-04-01T09:26:37.056Z,24.93
2023-04-01T09:27:37.048Z,24.94
2023-04-01T09:28:37.025Z,24.96
2023-04-01T09:29:37.032Z,24.96
2023-04-01T09:30:37.053Z,24.98
2023-04-01T09:31:37.092Z,24.98
2023-04-01T09:32:37.087Z,24.98
2023-04-01T09:33:37.065Z,25.00
2023-04-01T09:34:37.049Z,25.01
2023-04-01T09:35:37.061Z,25.02
2023-04-01T09:36:37.035Z,25.04
2023-04-01T09:37:37.006Z,25.05
2023-04-01T09:38:37.011Z,25.05
2023-04-01T09:39:37.004Z,25.04
2023-04-01T09:40:36.987Z,25.05
2023-04-01T09:41:36.928Z,25.04
2023-04-01T09:42:36.920Z,25.04
2023-04-01T09:43:36.927Z,25.04
2023-04-01T09:44:36.900Z,25.01
2023-04-01T09:45:36.890Z,25.02
2023-04-01T09:46:36.928Z,25.03
2023-04-01T09:47:36.896Z,25.05
2023-04-01T09:48:36.868Z,25.06
2023-04-01T09:49:36.879Z,25.08
2023-04-01T09:50:36.888Z,25.08
2023-04-01T09:51:36.868Z,25.06
2023-04-01T09:52:36.859Z,25.05
2023-04-01T09:53:36.836Z,25.05
2023-04-01T09:54:36.839Z,25.04
2023-04-01T09:55:36.825Z,25.05
2023-04-01T09:56:36.826Z,25.05
2023-04-01T09:57:36.816Z,25.02
2023-04-01T09:58:43.970Z,25.01
2023-04-01T09:59:37.736Z,25.00
2023-04-01T10:00:36.652Z,25.01
2023-04-01T10:01:36.679Z,24.99
2023-04-01T10:02:36.586Z,24.98
2023-04-01T10:03:36.547Z,24.97
2023-04-01T10:04:36.487Z,24.95
2023-04-01T10:05:36.583Z,24.96
2023-04-01T10:06:36.393Z,24.94
2023-04-01T10:07:36.365Z,24.93
2023-04-01T10:08:36.333Z,24.93
2023-04-01T10:09:36.271Z,24.93
2023-04-01T10:10:36.219Z,24.94
2023-04-01T10:11:36.163Z,24.93
2023-04-01T10:12:36.110Z,24.93
2023-04-01T10:13:36.102Z,24.91
2023-04-01T10:14:36.055Z,24.91
2023-04-01T10:15:36.303Z,24.90
2023-04-01T10:16:36.598Z,24.90
2023-04-01T10:17:36.007Z,24.89
2023-04-01T10:18:35.920Z,24.87
2023-04-01T10:19:35.920Z,24.87
2023-04-01T10:20:35.864Z,24.86
2023-04-01T10:21:35.874Z,24.86
2023-04-01T10:22:35.834Z,24.86
2023-04-01T10:23:35.808Z,24.84
2023-04-01T10:24:35.847Z,24.83
2023-04-01T10:25:36.030Z,24.83
2023-04-01T10:26:35.746Z,24.85
2023-04-01T10:27:35.725Z,24.84
2023-04-01T10:28:35.759Z,24.85
2023-04-01T10:29:35.742Z,24.85
2023-04-01T10:30:35.710Z,24.85
2023-04-01T10:31:35.777Z,24.84
2023-04-01T10:32:35.647Z,24.83
2023-04-01T10:33:35.655Z,24.82
2023-04-01T10:34:35.644Z,24.81
2023-04-01T10:35:36.085Z,24.81
2023-04-01T10:36:35.630Z,24.84
2023-04-01T10:37:35.640Z,24.84
2023-04-01T10:38:35.601Z,24.85
2023-04-01T10:39:35.574Z,24.87
2023-04-01T10:40:35.607Z,24.87
2023-04-01T10:41:35.531Z,24.87
2023-04-01T10:42:35.507Z,24.88
2023-04-01T10:43:35.493Z,24.88
2023-04-01T10:44:35.519Z,24.89
2023-04-01T10:45:35.841Z,24.87
2023-04-01T10:46:35.596Z,24.88
2023-04-01T10:47:35.504Z,24.88
2023-04-01T10:48:35.428Z,24.89
2023-04-01T10:49:35.402Z,24.89
2023-04-01T10:50:35.362Z,24.89
2023-04-01T10:51:35.373Z,24.88
2023-04-01T10:52:35.316Z,24.87
2023-04-01T10:53:35.288Z,24.86
2023-04-01T10:54:35.298Z,24.88
2023-04-01T10:55:35.482Z,24.89
2023-04-01T10:56:35.241Z,24.88
2023-04-01T10:57:35.293Z,24.87
2023-04-01T10:58:35.181Z,24.86
2023-04-01T10:59:35.190Z,24.88
2023-04-01T11:00:35.133Z,24.89
2023-04-01T11:01:35.161Z,24.90
2023-04-01T11:02:35.195Z,24.91
2023-04-01T11:03:35.210Z,24.94
2023-04-01T11:04:35.045Z,24.96
2023-04-01T11:05:35.274Z,24.96
2023-04-01T11:06:35.825Z,24.98
2023-04-01T11:07:34.958Z,25.00
2023-04-01T11:08:34.949Z,25.03
2023-04-01T11:09:34.925Z,25.03
2023-04-01T11:10:34.931Z,25.05
2023-04-01T11:11:34.890Z,25.06
2023-04-01T11:12:34.879Z,25.06
2023-04-01T11:13:34.843Z,25.07
2023-04-01T11:14:34.839Z,25.08
2023-04-01T11:15:35.038Z,25.09
2023-04-01T11:16:34.933Z,25.10
2023-04-01T11:17:34.829Z,25.11
2023-04-01T11:18:34.788Z,25.13
2023-04-01T11:19:34.787Z,25.14
2023-04-01T11:20:34.820Z,25.14
2023-04-01T11:21:34.776Z,25.14
2023-04-01T11:22:34.790Z,25.15
2023-04-01T11:23:34.773Z,25.16
2023-04-01T11:24:34.776Z,25.16
2023-04-01T11:25:34.922Z,25.18
2023-04-01T11:26:34.805Z,25.18
2023-04-01T11:27:34.799Z,25.19
2023-04-01T11:28:34.815Z,25.18
2023-04-01T11:29:34.795Z,25.18
2023-04-01T11:30:34.796Z,25.16
2023-04-01T11:31:34.844Z,25.15
2023-04-01T11:32:34.832Z,25.15
2023-04-01T11:33:34.770Z,25.14
2023-04-01T11:34:34.767Z,25.13
2023-04-01T11:35:35.311Z,25.14
2023-04-01T11:36:34.772Z,25.14
2023-04-01T11:37:34.731Z,25.15
2023-04-01T11:38:34.738Z,25.15
2023-04-01T11:39:34.694Z,25.15
2023-04-01T11:40:34.733Z,25.14
2023-04-01T11:41:34.737Z,25.13
2023-04-01T11:42:34.707Z,25.13
2023-04-01T11:43:34.714Z,25.16
2023-04-01T11:44:34.690Z,25.17
2023-04-01T11:45:34.937Z,25.19
2023-04-01T11:46:34.724Z,25.19
2023-04-01T11:47:34.688Z,25.20
2023-04-01T11:48:34.607Z,25.20
2023-04-01T11:49:34.616Z,25.22
2023-04-01T11:50:34.608Z,25.21
2023-04-01T11:51:34.607Z,25.20
2023-04-01T11:52:34.578Z,25.19
2023-04-01T11:53:34.596Z,25.18
2023-04-01T11:54:34.539Z,25.17
2023-04-01T11:55:34.808Z,25.17
2023-04-01T11:56:34.490Z,25.17
2023-04-01T11:57:34.546Z,25.17
2023-04-01T11:58:34.485Z,25.15
2023-04-01T11:59:34.496Z,25.16
2023-04-01T12:00:34.499Z,25.15
2023-04-01T12:01:34.517Z,25.16
2023-04-01T12:02:34.559Z,25.16
2023-04-01T12:03:34.639Z,25.17
2023-04-01T12:04:34.579Z,25.18
2023-04-01T12:05:34.829Z,25.17
2023-04-01T12:06:34.479Z,25.15
2023-04-01T12:07:34.460Z,25.13
2023-04-01T12:08:34.461Z,25.13
2023-04-01T12:09:34.430Z,25.13
2023-04-01T12:10:34.427Z,25.12
2023-04-01T12:11:34.409Z,25.11
2023-04-01T12:12:34.409Z,25.11
2023-04-01T12:13:34.342Z,25.10
2023-04-01T12:14:34.331Z,25.10
2023-04-01T12:15:34.604Z,25.11
2023-04-01T12:16:34.320Z,25.13
2023-04-01T12:17:34.264Z,25.12
2023-04-01T12:18:34.226Z,25.12
2023-04-01T12:19:34.185Z,25.11
2023-04-01T12:20:34.190Z,25.11
2023-04-01T12:21:34.210Z,25.10
2023-04-01T12:22:34.156Z,25.10
2023-04-01T12:23:34.140Z,25.09
2023-04-01T12:24:34.112Z,25.09
2023-04-01T12:25:34.295Z,25.08
2023-04-01T12:26:34.084Z,25.07
2023-04-01T12:27:34.023Z,25.08
2023-04-01T12:28:34.054Z,25.06
2023-04-01T12:29:34.049Z,25.06
2023-04-01T12:30:34.033Z,25.06
2023-04-01T12:31:34.074Z,25.06
2023-04-01T12:32:34.031Z,25.05
2023-04-01T12:33:35.058Z,25.05
2023-04-01T12:34:34.045Z,25.05
2023-04-01T12:35:34.187Z,25.04
2023-04-01T12:36:34.046Z,25.04
2023-04-01T12:37:34.031Z,25.03
2023-04-01T12:38:34.017Z,25.03
2023-04-01T12:39:34.009Z,25.02
2023-04-01T12:40:34.214Z,25.02
2023-04-01T12:41:33.944Z,25.01
2023-04-01T12:42:33.920Z,25.01
2023-04-01T12:43:33.916Z,25.00
2023-04-01T12:44:33.912Z,25.00
2023-04-01T12:45:34.147Z,25.00
2023-04-01T12:46:33.858Z,24.99
2023-04-01T12:47:33.889Z,24.98
2023-04-01T12:48:33.795Z,24.97
2023-04-01T12:49:33.781Z,24.97
2023-04-01T12:50:33.768Z,24.97
2023-04-01T12:51:33.738Z,24.97
2023-04-01T12:52:33.682Z,24.96