createdAt,value
2023-01-29T00:22:03.820Z,4.1
2023-01-29T00:52:21.129Z,3.5
2023-01-29T01:22:38.958Z,4.8
2023-01-29T01:52:57.402Z,5.5
2023-01-29T02:23:15.001Z,6.7
2023-01-29T02:53:32.586Z,14.3
2023-01-29T03:23:50.303Z,8.4
2023-01-29T03:54:09.195Z,12.7
2023-01-29T04:24:26.366Z,7.9
2023-01-29T04:54:43.872Z,13.6
2023-01-29T05:25:05.456Z,7.9
2023-01-29T05:55:25.168Z,7.9
2023-01-29T06:25:44.775Z,7.5
2023-01-29T06:56:02.499Z,7.6
2023-01-29T07:26:19.370Z,7.3
2023-01-29T07:56:37.413Z,7.2
2023-01-29T08:26:56.787Z,9.3
2023-01-29T08:57:16.126Z,8.8
2023-01-29T09:27:34.079Z,12.8
2023-01-29T09:57:51.339Z,7.9
2023-01-29T10:28:10.913Z,6.4
2023-01-29T10:58:31.274Z,11.5
2023-01-29T11:28:51.924Z,5.5
2023-01-29T11:59:09.731Z,6.4
2023-01-29T12:29:29.794Z,7.7
2023-01-29T12:59:46.076Z,9.7
2023-01-29T13:30:00.713Z,7.1
2023-01-29T14:00:14.407Z,8.7
2023-01-29T14:30:31.600Z,8.3
2023-01-29T15:00:48.619Z,9
2023-01-29T15:31:05.348Z,7.8
2023-01-29T16:01:22.630Z,7.3
2023-01-29T16:31:39.615Z,9
2023-01-29T17:01:56.996Z,12.5
2023-01-29T17:32:17.915Z,11.6
2023-01-29T18:02:36.171Z,14.5
2023-01-29T18:32:53.911Z,17.8
2023-01-29T19:03:12.416Z,12.8
2023-01-29T19:33:30.349Z,14.2
2023-01-29T20:03:48.788Z,15.3
2023-01-29T20:34:08.608Z,21.9
2023-01-29T21:04:27.759Z,20.4
2023-01-29T21:34:45.507Z,27.4
2023-01-29T22:05:17.493Z,23.2
2023-01-29T22:35:26.434Z,19.2
2023-01-29T23:05:45.005Z,25.2
2023-01-29T23:36:03.319Z,23.2
