createdAt,value
2023-03-07T00:00:51.904Z,99290.28
2023-03-07T00:01:55.263Z,99292.27
2023-03-07T00:02:57.736Z,99287.11
2023-03-07T00:04:02.761Z,99289.66
2023-03-07T00:05:09.222Z,99281.09
2023-03-07T00:06:13.574Z,99281.94
2023-03-07T00:07:18.207Z,99282.92
2023-03-07T00:08:21.411Z,99288.22
2023-03-07T00:09:25.592Z,99282.27
2023-03-07T00:10:28.108Z,99294.30
2023-03-07T00:11:34.206Z,99292.59
2023-03-07T00:12:37.632Z,99283.11
2023-03-07T00:13:40.780Z,99286.64
2023-03-07T00:14:44.002Z,99290.05
2023-03-07T00:15:47.621Z,99285.80
2023-03-07T00:16:51.913Z,99288.41
2023-03-07T00:17:54.320Z,99278.36
2023-03-07T00:18:57.429Z,99277.64
2023-03-07T00:19:59.752Z,99289.61
2023-03-07T00:21:06.629Z,99280.12
2023-03-07T00:22:14.545Z,99278.43
2023-03-07T00:23:17.787Z,99271.56
2023-03-07T00:24:21.917Z,99275.03
2023-03-07T00:25:25.142Z,99268.95
2023-03-07T00:26:28.739Z,99274.11
2023-03-07T00:27:32.548Z,99268.95
2023-03-07T00:28:36.683Z,99264.07
2023-03-07T00:29:39.031Z,99262.24
2023-03-07T00:30:42.436Z,99254.12
2023-03-07T00:31:49.687Z,99250.52
2023-03-07T00:32:53.311Z,99254.91
2023-03-07T00:33:56.607Z,99254.18
2023-03-07T00:35:02.014Z,99253.20
2023-03-07T00:36:14.158Z,99244.58
2023-03-07T00:37:20.464Z,99246.56
2023-03-07T00:38:24.101Z,99246.75
2023-03-07T00:39:27.594Z,99242.69
2023-03-07T00:40:30.276Z,99243.61
2023-03-07T00:41:33.562Z,99237.75
2023-03-07T00:42:36.981Z,99240.48
2023-03-07T00:43:39.652Z,99234.47
2023-03-07T00:44:43.044Z,99233.75
2023-03-07T00:45:46.525Z,99233.12
2023-03-07T00:46:49.225Z,99238.34
2023-03-07T00:47:53.458Z,99229.59
2023-03-07T00:48:56.853Z,99239.04
2023-03-07T00:50:00.138Z,99230.51
2023-03-07T00:51:03.897Z,99235.52
2023-03-07T00:52:10.501Z,99228.34
2023-03-07T00:53:13.826Z,99238.22
2023-03-07T00:54:16.992Z,99233.12
2023-03-07T00:55:21.123Z,99227.95
2023-03-07T00:56:24.408Z,99227.67
2023-03-07T00:57:28.796Z,99231.08
2023-03-07T00:58:35.337Z,99223.23
2023-03-07T00:59:39.675Z,99226.64
2023-03-07T01:00:43.917Z,99230.09
2023-03-07T01:01:48.515Z,99222.86
2023-03-07T01:02:51.943Z,99228.58
2023-03-07T01:03:55.906Z,99229.38
2023-03-07T01:04:59.666Z,99220.55
2023-03-07T01:06:03.482Z,99214.34
2023-03-07T01:07:08.493Z,99212.71
2023-03-07T01:08:13.199Z,99214.34
2023-03-07T01:09:16.818Z,99218.37
2023-03-07T01:10:22.308Z,99214.12
2023-03-07T01:11:26.231Z,99214.80
2023-03-07T01:12:30.781Z,99213.56
2023-03-07T01:13:35.958Z,99213.14
2023-03-07T01:14:41.958Z,99204.25
2023-03-07T01:15:45.213Z,99208.95
2023-03-07T01:16:49.837Z,99200.92
2023-03-07T01:17:53.736Z,99204.25
2023-03-07T01:18:59.365Z,99201.20
2023-03-07T01:20:08.823Z,99199.52
2023-03-07T01:21:17.182Z,99195.75
2023-03-07T01:22:20.825Z,99193.80
2023-03-07T01:23:23.487Z,99193.92
2023-03-07T01:24:26.349Z,99194.45
2023-03-07T01:25:29.342Z,99197.48
2023-03-07T01:26:37.692Z,99191.77
2023-03-07T01:27:41.254Z,99184.84
2023-03-07T01:28:44.905Z,99193.09
2023-03-07T01:29:50.540Z,99187.50
2023-03-07T01:30:56.160Z,99193.75
2023-03-07T01:32:00.446Z,99181.52
2023-03-07T01:33:05.059Z,99182.51
2023-03-07T01:34:07.610Z,99186.23
2023-03-07T01:35:12.376Z,99185.19
2023-03-07T01:36:25.792Z,99190.42
2023-03-07T01:37:31.817Z,99182.38
2023-03-07T01:38:35.767Z,99181.22
2023-03-07T01:39:41.129Z,99182.84
2023-03-07T01:40:45.349Z,99177.48
2023-03-07T01:41:49.607Z,99182.65
2023-03-07T01:42:55.289Z,99184.41
2023-03-07T01:44:03.986Z,99179.25
2023-03-07T01:45:10.660Z,99180.23
2023-03-07T01:46:20.530Z,99177.82
2023-03-07T01:47:25.191Z,99176.30
2023-03-07T01:48:30.164Z,99176.36
2023-03-07T01:49:34.728Z,99175.52
2023-03-07T01:50:43.236Z,99175.38
2023-03-07T01:51:51.420Z,99172.66
2023-03-07T01:52:57.127Z,99174.36
2023-03-07T01:54:05.393Z,99164.27
2023-03-07T01:55:10.583Z,99167.80
2023-03-07T01:56:15.275Z,99168.30
2023-03-07T01:57:19.400Z,99163.41
2023-03-07T01:58:22.543Z,99165.04
2023-03-07T01:59:29.065Z,99157.98
2023-03-07T02:00:35.986Z,99160.80
2023-03-07T02:01:39.735Z,99154.58
2023-03-07T02:02:45.822Z,99163.41
2023-03-07T02:03:51.597Z,99156.67
2023-03-07T02:04:58.858Z,99155.53
2023-03-07T02:06:04.345Z,99155.34
2023-03-07T02:07:10.679Z,99150.18
2023-03-07T02:08:15.219Z,99153.58
2023-03-07T02:09:24.301Z,99162.33
2023-03-07T02:10:28.193Z,99152.92
2023-03-07T02:11:36.350Z,99150.18
2023-03-07T02:12:40.881Z,99150.38
2023-03-07T02:13:44.872Z,99143.38
2023-03-07T02:14:50.666Z,99144.30
2023-03-07T02:15:54.507Z,99150.31
2023-03-07T02:16:58.103Z,99150.31
2023-03-07T02:18:02.757Z,99147.14
2023-03-07T02:19:07.297Z,99141.06
2023-03-07T02:20:12.689Z,99144.53
2023-03-07T02:21:22.968Z,99139.30
2023-03-07T02:22:27.123Z,99142.83
2023-03-07T02:23:31.341Z,99148.71
2023-03-07T02:24:39.886Z,99141.06
2023-03-07T02:25:44.722Z,99143.74
2023-03-07T02:26:50.852Z,99137.80
2023-03-07T02:27:55.616Z,99135.25
2023-03-07T02:29:00.461Z,99133.78
2023-03-07T02:30:05.934Z,99129.47
2023-03-07T02:31:10.501Z,99129.73
2023-03-07T02:32:15.102Z,99138.34
2023-03-07T02:33:18.982Z,99136.84
2023-03-07T02:34:29.695Z,99135.20
2023-03-07T02:35:35.133Z,99129.23
2023-03-07T02:36:38.920Z,99133.80
2023-03-07T02:37:46.086Z,99136.66
2023-03-07T02:38:51.764Z,99128.04
2023-03-07T02:39:56.537Z,99130.02
2023-03-07T02:41:00.859Z,99134.58
2023-03-07T02:42:09.412Z,99128.52
2023-03-07T02:43:14.863Z,99136.75
2023-03-07T02:44:17.745Z,99129.69
2023-03-07T02:45:21.992Z,99127.75
2023-03-07T02:46:26.487Z,99128.90
2023-03-07T02:47:33.288Z,99127.05
2023-03-07T02:48:38.992Z,99125.34
2023-03-07T02:49:42.186Z,99130.38
2023-03-07T02:50:45.449Z,99126.02
2023-03-07T02:51:48.876Z,99127.05
2023-03-07T02:52:52.368Z,99126.92
2023-03-07T02:53:55.662Z,99119.22
2023-03-07T02:55:01.461Z,99120.80
2023-03-07T02:56:07.165Z,99118.80
2023-03-07T02:57:12.415Z,99116.87
2023-03-07T02:58:17.095Z,99122.10
2023-03-07T02:59:19.979Z,99114.79
2023-03-07T03:00:23.900Z,99118.13
2023-03-07T03:01:26.597Z,99113.03
2023-03-07T03:02:33.001Z,99107.57
2023-03-07T03:03:35.909Z,99106.72
2023-03-07T03:04:41.533Z,99109.33
2023-03-07T03:05:45.292Z,99112.79
2023-03-07T03:06:50.151Z,99110.06
2023-03-07T03:07:54.587Z,99109.33
2023-03-07T03:09:00.807Z,99103.27
2023-03-07T03:10:05.672Z,99110.06
2023-03-07T03:11:10.222Z,99103.14
2023-03-07T03:12:16.044Z,99097.77
2023-03-07T03:13:21.647Z,99102.98
2023-03-07T03:14:25.085Z,99103.05
2023-03-07T03:15:29.055Z,99095.38
2023-03-07T03:16:34.745Z,99093.61
2023-03-07T03:17:39.931Z,99098.11
2023-03-07T03:18:42.798Z,99095.62
2023-03-07T03:19:46.618Z,99089.61
2023-03-07T03:20:50.029Z,99089.55
2023-03-07T03:21:53.478Z,99088.77
2023-03-07T03:22:58.708Z,99093.06
2023-03-07T03:24:08.888Z,99090.40
2023-03-07T03:25:13.863Z,99088.64
2023-03-07T03:26:19.368Z,99079.97
2023-03-07T03:27:22.860Z,99085.97
2023-03-07T03:28:27.310Z,99085.84
2023-03-07T03:29:30.914Z,99086.76
2023-03-07T03:30:36.706Z,99086.70
2023-03-07T03:31:39.477Z,99096.16
2023-03-07T03:32:44.467Z,99083.88
2023-03-07T03:33:51.830Z,99087.20
2023-03-07T03:34:57.110Z,99083.69
2023-03-07T03:36:01.440Z,99095.03
2023-03-07T03:37:05.266Z,99093.34
2023-03-07T03:38:07.822Z,99097.64
2023-03-07T03:39:11.265Z,99088.91
2023-03-07T03:40:18.068Z,99090.16
2023-03-07T03:41:22.513Z,99089.19
2023-03-07T03:42:25.809Z,99087.61
2023-03-07T03:43:30.696Z,99077.11
2023-03-07T03:44:34.757Z,99079.66
2023-03-07T03:45:38.737Z,99081.14
2023-03-07T03:46:43.924Z,99077.62
2023-03-07T03:47:49.078Z,99080.35
2023-03-07T03:48:56.359Z,99081.08
2023-03-07T03:50:01.224Z,99076.33
2023-03-07T03:51:06.873Z,99082.91
2023-03-07T03:52:10.145Z,99080.05
2023-03-07T03:53:14.890Z,99078.91
2023-03-07T03:54:17.534Z,99080.41
2023-03-07T03:55:23.744Z,99082.96
2023-03-07T03:56:29.275Z,99080.22
2023-03-07T03:57:33.774Z,99077.38
2023-03-07T03:58:37.853Z,99080.65
2023-03-07T03:59:41.327Z,99072.75
2023-03-07T04:00:44.821Z,99082.16
2023-03-07T04:01:48.315Z,99081.92
2023-03-07T04:02:51.210Z,99076.70
2023-03-07T04:03:54.197Z,99078.20
2023-03-07T04:05:01.592Z,99067.69
2023-03-07T04:06:05.402Z,99076.38
2023-03-07T04:07:08.155Z,99082.15
2023-03-07T04:08:11.889Z,99082.21
2023-03-07T04:09:14.740Z,99077.58
2023-03-07T04:10:20.137Z,99079.14
2023-03-07T04:11:24.584Z,99078.84
2023-03-07T04:12:29.023Z,99074.52
2023-03-07T04:13:34.095Z,99075.17
2023-03-07T04:14:37.521Z,99080.33
2023-03-07T04:15:41.102Z,99064.58
2023-03-07T04:16:44.657Z,99074.25
2023-03-07T04:17:47.901Z,99076.59
2023-03-07T04:18:53.676Z,99077.14
2023-03-07T04:19:58.656Z,99066.75
2023-03-07T04:21:03.642Z,99075.78
2023-03-07T04:22:06.416Z,99077.34
2023-03-07T04:23:09.820Z,99073.09
2023-03-07T04:24:15.110Z,99076.63
2023-03-07T04:25:18.706Z,99076.80
2023-03-07T04:26:21.053Z,99082.42
2023-03-07T04:27:24.460Z,99079.67
2023-03-07T04:28:28.584Z,99073.28
2023-03-07T04:29:32.766Z,99077.84
2023-03-07T04:30:41.687Z,99071.69
2023-03-07T04:31:48.171Z,99074.91
2023-03-07T04:32:53.654Z,99070.77
2023-03-07T04:33:57.608Z,99074.91
2023-03-07T04:35:04.350Z,99067.13
2023-03-07T04:36:08.206Z,99067.06
2023-03-07T04:37:11.379Z,99068.76
2023-03-07T04:38:17.686Z,99067.06
2023-03-07T04:39:21.609Z,99076.53
2023-03-07T04:40:25.074Z,99066.99
2023-03-07T04:41:27.902Z,99068.76
2023-03-07T04:42:37.872Z,99063.39
2023-03-07T04:43:41.479Z,99067.70
2023-03-07T04:44:46.032Z,99062.47
2023-03-07T04:45:49.682Z,99070.59
2023-03-07T04:46:53.457Z,99066.22
2023-03-07T04:47:57.169Z,99068.55
2023-03-07T04:49:01.941Z,99062.26
2023-03-07T04:50:09.924Z,99067.23
2023-03-07T04:51:15.471Z,99072.26
2023-03-07T04:52:18.837Z,99062.72
2023-03-07T04:53:22.012Z,99061.80
2023-03-07T04:54:25.302Z,99059.73
2023-03-07T04:55:29.884Z,99057.87
2023-03-07T04:56:35.657Z,99070.20
2023-03-07T04:57:38.018Z,99055.11
2023-03-07T04:58:43.772Z,99052.56
2023-03-07T04:59:47.111Z,99058.50
2023-03-07T05:00:51.520Z,99052.12
2023-03-07T05:01:55.910Z,99052.81
2023-03-07T05:02:59.503Z,99055.36
2023-03-07T05:04:02.964Z,99052.90
2023-03-07T05:05:08.515Z,99048.19
2023-03-07T05:06:14.508Z,99055.19
2023-03-07T05:07:19.268Z,99055.74
2023-03-07T05:08:23.402Z,99051.36
2023-03-07T05:09:26.696Z,99053.56
2023-03-07T05:10:31.130Z,99055.19
2023-03-07T05:11:35.480Z,99056.11
2023-03-07T05:12:41.893Z,99051.50
2023-03-07T05:13:46.038Z,99058.58
2023-03-07T05:14:51.102Z,99046.33
2023-03-07T05:15:55.612Z,99046.91
2023-03-07T05:16:59.064Z,99048.87
2023-03-07T05:18:02.885Z,99045.27
2023-03-07T05:19:07.542Z,99047.94
2023-03-07T05:20:13.111Z,99051.45
2023-03-07T05:21:17.602Z,99047.92
2023-03-07T05:22:23.264Z,99054.73
2023-03-07T05:23:29.492Z,99052.04
2023-03-07T05:24:32.268Z,99048.19
2023-03-07T05:25:35.877Z,99049.42
2023-03-07T05:26:39.485Z,99041.52
2023-03-07T05:27:43.293Z,99043.21
2023-03-07T05:28:48.894Z,99051.77
2023-03-07T05:29:52.356Z,99045.11
2023-03-07T05:30:55.973Z,99041.36
2023-03-07T05:31:59.518Z,99048.06
2023-03-07T05:33:05.768Z,99044.24
2023-03-07T05:34:13.214Z,99047.79
2023-03-07T05:35:18.379Z,99047.63
2023-03-07T05:36:21.879Z,99047.55
2023-03-07T05:37:25.392Z,99043.00
2023-03-07T05:38:28.588Z,99048.58
2023-03-07T05:39:32.307Z,99042.41
2023-03-07T05:40:37.186Z,99045.27
2023-03-07T05:41:40.919Z,99052.73
2023-03-07T05:42:44.834Z,99050.67
2023-03-07T05:43:48.516Z,99056.20
2023-03-07T05:44:52.233Z,99041.47
2023-03-07T05:45:56.285Z,99040.44
2023-03-07T05:46:59.989Z,99045.15
2023-03-07T05:48:03.823Z,99039.19
2023-03-07T05:49:07.842Z,99043.31
2023-03-07T05:50:10.999Z,99046.62
2023-03-07T05:51:18.698Z,99038.30
2023-03-07T05:52:22.305Z,99037.67
2023-03-07T05:53:25.808Z,99040.86
2023-03-07T05:54:28.478Z,99038.91
2023-03-07T05:55:32.734Z,99041.68
2023-03-07T05:56:35.280Z,99036.22
2023-03-07T05:57:39.638Z,99044.98
2023-03-07T05:58:44.380Z,99054.30
2023-03-07T05:59:47.663Z,99056.80
2023-03-07T06:00:52.536Z,99055.58
2023-03-07T06:01:57.946Z,99054.05
2023-03-07T06:03:05.173Z,99052.19
2023-03-07T06:04:08.536Z,99050.02
2023-03-07T06:05:11.988Z,99059.64
2023-03-07T06:06:15.185Z,99060.48
2023-03-07T06:07:20.668Z,99062.65
2023-03-07T06:08:23.468Z,99064.84
2023-03-07T06:09:28.606Z,99065.45
2023-03-07T06:10:33.648Z,99071.29
2023-03-07T06:11:37.501Z,99075.92
2023-03-07T06:12:40.932Z,99068.64
2023-03-07T06:13:44.014Z,99080.28
2023-03-07T06:14:47.291Z,99074.20
2023-03-07T06:15:55.006Z,99067.44
2023-03-07T06:16:59.949Z,99069.31
2023-03-07T06:18:04.894Z,99067.12
2023-03-07T06:19:08.204Z,99071.36
2023-03-07T06:20:13.261Z,99069.19
2023-03-07T06:21:17.617Z,99065.69
2023-03-07T06:22:22.182Z,99065.77
2023-03-07T06:23:26.229Z,99062.85
2023-03-07T06:24:29.484Z,99065.95
2023-03-07T06:25:32.775Z,99066.50
2023-03-07T06:26:36.498Z,99065.13
2023-03-07T06:27:40.111Z,99066.83
2023-03-07T06:28:43.754Z,99069.63
2023-03-07T06:29:49.941Z,99076.69
2023-03-07T06:30:52.400Z,99071.45
2023-03-07T06:31:55.804Z,99073.98
2023-03-07T06:33:03.380Z,99068.10
2023-03-07T06:34:07.083Z,99063.37
2023-03-07T06:35:12.792Z,99066.09
2023-03-07T06:36:21.350Z,99067.69
2023-03-07T06:37:29.168Z,99069.03
2023-03-07T06:38:34.378Z,99073.97
2023-03-07T06:39:39.356Z,99074.33
2023-03-07T06:40:43.268Z,99071.63
2023-03-07T06:41:49.764Z,99076.33
2023-03-07T06:42:53.643Z,99073.45
2023-03-07T06:43:57.154Z,99076.84
2023-03-07T06:45:02.233Z,99070.27
2023-03-07T06:46:06.358Z,99068.70
2023-03-07T06:47:12.540Z,99070.30
2023-03-07T06:48:16.164Z,99071.70
2023-03-07T06:49:19.664Z,99063.54
2023-03-07T06:50:33.433Z,99070.02
2023-03-07T06:51:28.554Z,99068.63
2023-03-07T06:52:33.211Z,99069.38
2023-03-07T06:53:35.764Z,99060.47
2023-03-07T06:54:39.198Z,99068.00
2023-03-07T06:55:44.149Z,99070.55
2023-03-07T06:56:48.818Z,99055.67
2023-03-07T06:57:55.010Z,99059.42
2023-03-07T06:58:59.566Z,99055.28
2023-03-07T07:00:05.065Z,99058.96
2023-03-07T07:01:19.525Z,99057.77
2023-03-07T07:02:23.880Z,99055.84
2023-03-07T07:03:28.625Z,99050.41
2023-03-07T07:04:34.051Z,99055.44
2023-03-07T07:05:37.628Z,99052.70
2023-03-07T07:06:41.019Z,99051.77
2023-03-07T07:07:45.713Z,99047.61
2023-03-07T07:08:50.430Z,99045.54
2023-03-07T07:09:54.752Z,99047.66
2023-03-07T07:11:00.260Z,99053.67
2023-03-07T07:12:05.995Z,99050.77
2023-03-07T07:13:12.634Z,99037.73
2023-03-07T07:14:16.939Z,99035.47
2023-03-07T07:15:21.592Z,99047.87
2023-03-07T07:16:26.778Z,99050.50
2023-03-07T07:17:30.263Z,99042.89
2023-03-07T07:18:34.091Z,99038.42
2023-03-07T07:19:36.650Z,99036.32
2023-03-07T07:20:41.414Z,99043.06
2023-03-07T07:21:46.363Z,99036.03
2023-03-07T07:22:49.886Z,99048.23
2023-03-07T07:23:54.544Z,99051.70
2023-03-07T07:24:58.908Z,99043.91
2023-03-07T07:26:01.650Z,99039.98
2023-03-07T07:27:04.846Z,99041.22
2023-03-07T07:28:10.325Z,99049.13
2023-03-07T07:29:15.342Z,99050.19
2023-03-07T07:30:18.799Z,99041.13
2023-03-07T07:31:22.366Z,99044.31
2023-03-07T07:32:27.192Z,99035.31
2023-03-07T07:33:31.930Z,99039.81
2023-03-07T07:34:35.532Z,99037.19
2023-03-07T07:35:39.682Z,99041.05
2023-03-07T07:36:43.389Z,99037.17
2023-03-07T07:37:46.267Z,99051.33
2023-03-07T07:38:50.258Z,99042.70
2023-03-07T07:39:54.454Z,99044.84
2023-03-07T07:41:00.151Z,99042.02
2023-03-07T07:42:03.524Z,99045.28
2023-03-07T07:43:10.170Z,99045.11
2023-03-07T07:44:17.559Z,99039.51
2023-03-07T07:45:23.644Z,99033.93
2023-03-07T07:46:30.317Z,99039.19
2023-03-07T07:47:33.890Z,99033.64
2023-03-07T07:48:37.305Z,99032.13
2023-03-07T07:49:41.230Z,99032.80
2023-03-07T07:50:44.416Z,99033.37
2023-03-07T07:51:47.610Z,99030.92
2023-03-07T07:52:52.648Z,99027.67
2023-03-07T07:53:56.083Z,99028.94
2023-03-07T07:54:59.535Z,99033.98
2023-03-07T07:56:04.033Z,99034.07
2023-03-07T07:57:07.751Z,99035.03
2023-03-07T07:58:11.354Z,99031.56
2023-03-07T07:59:13.918Z,99032.16
2023-03-07T08:00:19.662Z,99028.61
2023-03-07T08:01:24.784Z,99032.16
2023-03-07T08:02:30.825Z,99031.31
2023-03-07T08:03:33.929Z,99030.16
2023-03-07T08:04:36.457Z,99024.33
2023-03-07T08:05:43.378Z,99022.04
2023-03-07T08:06:47.995Z,99028.39
2023-03-07T08:07:51.378Z,99025.25
2023-03-07T08:08:55.495Z,99028.92
2023-03-07T08:09:58.674Z,99021.70
2023-03-07T08:11:02.082Z,99030.36
2023-03-07T08:12:07.020Z,99027.66
2023-03-07T08:13:14.322Z,99027.83
2023-03-07T08:14:17.916Z,99029.68
2023-03-07T08:15:25.391Z,99024.95
2023-03-07T08:16:29.345Z,99021.22
2023-03-07T08:17:32.002Z,99018.73
2023-03-07T08:18:35.429Z,99018.23
2023-03-07T08:19:37.634Z,99022.72
2023-03-07T08:20:42.099Z,99014.28
2023-03-07T08:21:45.596Z,99019.61
2023-03-07T08:22:49.556Z,99021.73
2023-03-07T08:23:53.959Z,99020.56
2023-03-07T08:24:58.021Z,99024.97
2023-03-07T08:26:06.190Z,99018.70
2023-03-07T08:27:12.220Z,99027.34
2023-03-07T08:28:14.462Z,99032.50
2023-03-07T08:29:18.403Z,99028.27
2023-03-07T08:30:24.071Z,99031.23
2023-03-07T08:31:29.010Z,99030.98
2023-03-07T08:32:32.782Z,99028.19
2023-03-07T08:33:36.274Z,99025.34
2023-03-07T08:34:39.568Z,99028.59
2023-03-07T08:35:44.474Z,99031.29
2023-03-07T08:36:47.723Z,99037.55
2023-03-07T08:37:52.888Z,99026.98
2023-03-07T08:38:55.379Z,99032.56
2023-03-07T08:39:58.658Z,99031.09
2023-03-07T08:41:06.039Z,99028.30
2023-03-07T08:42:11.658Z,99037.24
2023-03-07T08:43:15.965Z,99034.19
2023-03-07T08:44:18.401Z,99027.16
2023-03-07T08:45:22.864Z,99018.73
2023-03-07T08:46:26.584Z,99026.34
2023-03-07T08:47:29.347Z,99031.89
2023-03-07T08:48:33.300Z,99026.26
2023-03-07T08:49:37.629Z,99028.91
2023-03-07T08:50:41.811Z,99027.41
2023-03-07T08:51:47.033Z,99027.59
2023-03-07T08:52:57.430Z,99030.20
2023-03-07T08:54:01.348Z,99031.60
2023-03-07T08:55:05.479Z,99032.83
2023-03-07T08:56:10.622Z,99030.02
2023-03-07T08:57:15.096Z,99030.31
2023-03-07T08:58:18.710Z,99027.50
2023-03-07T08:59:22.095Z,99031.13
2023-03-07T09:00:25.640Z,99029.28
2023-03-07T09:01:28.742Z,99033.93
2023-03-07T09:02:31.245Z,99027.54
2023-03-07T09:03:35.697Z,99028.06
2023-03-07T09:04:39.456Z,99034.20
2023-03-07T09:05:41.661Z,99026.02
2023-03-07T09:06:44.434Z,99030.55
2023-03-07T09:07:46.643Z,99029.20
2023-03-07T09:08:50.826Z,99023.95
2023-03-07T09:09:55.215Z,99024.80
2023-03-07T09:11:04.198Z,99032.11
2023-03-07T09:12:15.030Z,99031.57
2023-03-07T09:13:18.699Z,99027.62
2023-03-07T09:14:22.353Z,99030.56
2023-03-07T09:15:26.586Z,99031.33
2023-03-07T09:16:33.143Z,99021.78
2023-03-07T09:17:38.198Z,99018.80
2023-03-07T09:18:41.373Z,99018.37
2023-03-07T09:19:43.599Z,99014.81
2023-03-07T09:20:48.393Z,99019.64
2023-03-07T09:21:54.813Z,99021.30
2023-03-07T09:22:59.064Z,99023.98
2023-03-07T09:24:02.320Z,99027.84
2023-03-07T09:25:07.974Z,99017.85
2023-03-07T09:26:11.038Z,99022.72
2023-03-07T09:27:14.118Z,99018.98
2023-03-07T09:28:18.387Z,99022.72
2023-03-07T09:29:21.585Z,99020.17
2023-03-07T09:30:26.984Z,99026.83
2023-03-07T09:31:30.238Z,99024.14
2023-03-07T09:32:34.500Z,99028.03
2023-03-07T09:33:39.142Z,99025.59
2023-03-07T09:34:45.452Z,99025.03
2023-03-07T09:35:50.135Z,99029.27
2023-03-07T09:36:53.613Z,99027.77
2023-03-07T09:37:55.967Z,99027.86
2023-03-07T09:39:00.727Z,99023.02
2023-03-07T09:40:07.514Z,99020.47
2023-03-07T09:41:11.808Z,99028.72
2023-03-07T09:42:37.497Z,99033.70
2023-03-07T09:43:45.503Z,99034.13
2023-03-07T09:45:07.862Z,99037.48
2023-03-07T09:46:32.052Z,99029.62
2023-03-07T09:47:42.342Z,99036.98
2023-03-07T09:48:59.643Z,99040.05
2023-03-07T09:50:05.208Z,99032.76
2023-03-07T09:51:12.025Z,99035.72
2023-03-07T09:52:17.345Z,99040.34
2023-03-07T09:53:31.529Z,99041.75
2023-03-07T09:54:35.845Z,99035.31
2023-03-07T09:55:42.618Z,99034.95
2023-03-07T09:56:54.476Z,99035.21
2023-03-07T09:58:01.520Z,99043.02
2023-03-07T09:59:22.473Z,99040.27
2023-03-07T10:00:32.759Z,99034.66
2023-03-07T10:01:38.576Z,99042.42
2023-03-07T10:02:47.708Z,99038.80
2023-03-07T10:03:54.751Z,99044.44
2023-03-07T10:05:08.300Z,99038.45
2023-03-07T10:06:12.376Z,99043.06
2023-03-07T10:07:17.163Z,99051.42
2023-03-07T10:08:25.809Z,99046.09
2023-03-07T10:09:29.643Z,99044.00
2023-03-07T10:10:35.082Z,99045.44
2023-03-07T10:11:58.833Z,99050.90
2023-03-07T10:13:21.930Z,99044.89
2023-03-07T10:14:45.690Z,99046.16
2023-03-07T10:15:52.098Z,99044.81
2023-03-07T10:17:14.215Z,99040.27
2023-03-07T10:18:19.283Z,99035.41
2023-03-07T10:19:34.466Z,99037.66
2023-03-07T10:20:43.533Z,99040.34
2023-03-07T10:21:51.842Z,99030.97
2023-03-07T10:22:59.112Z,99031.50
2023-03-07T10:24:13.359Z,99033.28
2023-03-07T10:25:21.250Z,99027.43
2023-03-07T10:26:32.694Z,99030.11
2023-03-07T10:27:36.105Z,99024.80
2023-03-07T10:28:42.749Z,99029.88
2023-03-07T10:29:47.590Z,99025.66
2023-03-07T10:30:54.017Z,99032.39
2023-03-07T10:32:09.599Z,99024.81
2023-03-07T10:33:14.974Z,99030.50
2023-03-07T10:34:27.132Z,99025.50
2023-03-07T10:35:45.363Z,99023.71
2023-03-07T10:37:59.240Z,99021.54
2023-03-07T10:39:09.642Z,99025.77
2023-03-07T10:40:14.710Z,99026.52
2023-03-07T10:41:24.569Z,99020.28
2023-03-07T10:42:30.073Z,99019.34
2023-03-07T10:43:36.120Z,99013.47
2023-03-07T10:44:40.639Z,99016.23
2023-03-07T10:45:43.831Z,99017.59
2023-03-07T10:46:55.315Z,99012.00
2023-03-07T10:47:52.918Z,99010.58
2023-03-07T10:48:57.154Z,99013.84
2023-03-07T10:50:16.541Z,99013.08
2023-03-07T10:51:27.704Z,99014.11
2023-03-07T10:52:42.165Z,99021.77
2023-03-07T10:53:48.495Z,99022.73
2023-03-07T10:54:52.489Z,99019.48
2023-03-07T10:56:15.957Z,99019.94
2023-03-07T10:57:21.024Z,99013.59
2023-03-07T10:58:27.034Z,99010.64
2023-03-07T10:59:30.540Z,99022.85
2023-03-07T11:00:33.873Z,99011.17
2023-03-07T11:01:38.945Z,99014.63
2023-03-07T11:02:45.056Z,99009.75
2023-03-07T11:03:55.854Z,99009.02
2023-03-07T11:04:59.140Z,99019.19
2023-03-07T11:06:02.958Z,99021.05
2023-03-07T11:07:12.129Z,99018.73
2023-03-07T11:08:30.433Z,99020.24
2023-03-07T11:09:34.161Z,99018.07
2023-03-07T11:10:40.996Z,99022.09
2023-03-07T11:11:49.125Z,99016.03
2023-03-07T11:12:52.814Z,99023.92
2023-03-07T11:14:07.199Z,99013.97
2023-03-07T11:15:12.480Z,99020.50
2023-03-07T11:16:21.736Z,99018.86
2023-03-07T11:17:44.256Z,99019.48
2023-03-07T11:18:50.967Z,99016.60
2023-03-07T11:19:55.312Z,99017.52
2023-03-07T11:20:59.117Z,99016.14
2023-03-07T11:22:05.449Z,99011.36
2023-03-07T11:23:18.556Z,99013.16
2023-03-07T11:24:25.711Z,99013.75
2023-03-07T11:25:31.975Z,99016.28
2023-03-07T11:26:38.047Z,99022.30
2023-03-07T11:27:54.000Z,99021.20
2023-03-07T11:29:08.153Z,99019.56
2023-03-07T11:30:15.143Z,99014.47
2023-03-07T11:31:28.648Z,99016.90
2023-03-07T11:32:32.481Z,99017.48
2023-03-07T11:33:52.975Z,99023.16
2023-03-07T11:34:46.677Z,99015.08
2023-03-07T11:35:57.676Z,99014.28
2023-03-07T11:37:05.998Z,99016.92
2023-03-07T11:38:30.823Z,99012.98
2023-03-07T11:39:50.227Z,99017.53
2023-03-07T11:41:07.916Z,99012.78
2023-03-07T11:42:20.384Z,99016.83
2023-03-07T11:43:26.418Z,99020.06
2023-03-07T11:44:38.818Z,99017.67
2023-03-07T11:45:43.142Z,99025.36
2023-03-07T11:47:05.550Z,99033.17
2023-03-07T11:48:20.113Z,99025.64
2023-03-07T11:49:43.208Z,99025.13
2023-03-07T11:50:51.041Z,99024.83
2023-03-07T11:52:05.548Z,99026.75
2023-03-07T11:53:29.085Z,99019.94
2023-03-07T11:54:51.171Z,99033.09
2023-03-07T11:55:56.466Z,99022.75
2023-03-07T11:57:00.923Z,99032.86
2023-03-07T11:58:21.230Z,99036.83
2023-03-07T11:59:41.761Z,99035.07
2023-03-07T12:00:56.664Z,99043.54
2023-03-07T12:02:02.974Z,99034.17
2023-03-07T12:03:11.555Z,99034.26
2023-03-07T12:04:32.754Z,99034.63
2023-03-07T12:05:44.467Z,99037.94
2023-03-07T12:07:08.227Z,99030.97
2023-03-07T12:08:27.766Z,99041.98
2023-03-07T12:09:32.725Z,99040.61
2023-03-07T12:10:38.945Z,99038.67
2023-03-07T12:11:49.751Z,99038.67
2023-03-07T12:13:03.295Z,99036.27
2023-03-07T12:14:18.496Z,99035.08
2023-03-07T12:15:34.750Z,99046.63
2023-03-07T12:16:52.848Z,99042.92
2023-03-07T12:18:15.503Z,99054.48
2023-03-07T12:19:32.911Z,99047.70
2023-03-07T12:20:47.404Z,99047.59
2023-03-07T12:22:09.601Z,99044.30
2023-03-07T12:23:27.207Z,99048.19
2023-03-07T12:24:32.460Z,99053.63
2023-03-07T12:25:38.641Z,99052.11
2023-03-07T12:26:43.952Z,99045.36
2023-03-07T12:28:01.253Z,99051.72
2023-03-07T12:29:08.000Z,99047.59
2023-03-07T12:30:19.345Z,99046.05
2023-03-07T12:31:29.953Z,99044.09
2023-03-07T12:32:36.636Z,99048.17
2023-03-07T12:33:59.939Z,99047.04
2023-03-07T12:35:07.080Z,99045.56
2023-03-07T12:36:12.171Z,99045.95
2023-03-07T12:37:25.907Z,99045.66
2023-03-07T12:38:36.232Z,99041.75
2023-03-07T12:39:43.705Z,99044.64
2023-03-07T12:40:51.028Z,99053.30
2023-03-07T12:42:05.937Z,99052.52
2023-03-07T12:43:25.627Z,99054.63
2023-03-07T12:44:33.312Z,99046.52
2023-03-07T12:45:42.360Z,99043.31
2023-03-07T12:46:52.144Z,99042.92
2023-03-07T12:48:00.425Z,99041.41
2023-03-07T12:49:23.062Z,99048.97
2023-03-07T12:50:32.723Z,99043.25
2023-03-07T12:51:41.542Z,99049.69
2023-03-07T12:52:51.838Z,99047.77
2023-03-07T12:54:02.950Z,99043.95
2023-03-07T12:55:23.297Z,99045.53
2023-03-07T12:56:27.627Z,99046.30
2023-03-07T12:57:38.905Z,99053.91