createdAt,value
2019-05-13T00:02:17.537Z,99.90
2019-05-13T00:06:24.046Z,99.90
2019-05-13T00:10:30.081Z,99.90
2019-05-13T00:14:37.998Z,99.90
2019-05-13T00:18:44.606Z,99.90
2019-05-13T00:23:04.761Z,99.90
2019-05-13T00:27:28.969Z,99.90
2019-05-13T00:31:54.045Z,99.90
2019-05-13T00:36:18.905Z,99.90
2019-05-13T00:40:44.326Z,99.90
2019-05-13T00:45:09.625Z,99.90
2019-05-13T00:49:34.551Z,99.90
2019-05-13T00:53:58.893Z,99.90
2019-05-13T00:58:24.152Z,99.90
2019-05-13T01:02:47.886Z,99.90
2019-05-13T01:07:24.850Z,99.90
2019-05-13T01:11:38.473Z,99.90
2019-05-13T01:16:03.681Z,99.90
2019-05-13T01:20:29.572Z,99.90
2019-05-13T01:24:54.541Z,99.90
2019-05-13T01:29:18.871Z,99.90
2019-05-13T01:33:44.501Z,99.90
2019-05-13T01:38:09.003Z,99.90
2019-05-13T01:42:33.672Z,99.90
2019-05-13T01:46:58.289Z,99.90
2019-05-13T01:51:23.951Z,99.90
2019-05-13T01:55:34.007Z,99.90
2019-05-13T01:59:39.414Z,99.90
2019-05-13T02:03:45.539Z,99.90
2019-05-13T02:08:10.127Z,99.90
2019-05-13T02:12:34.742Z,99.90
2019-05-13T02:16:59.430Z,99.90
2019-05-13T02:21:24.206Z,99.90
2019-05-13T02:25:48.693Z,99.90
2019-05-13T02:30:16.117Z,99.90
2019-05-13T02:34:38.712Z,99.90
2019-05-13T02:39:04.467Z,99.90
2019-05-13T02:43:28.695Z,99.90
2019-05-13T02:47:53.478Z,99.90
2019-05-13T02:52:18.347Z,99.90
2019-05-13T02:56:43.134Z,99.90
2019-05-13T03:01:12.208Z,99.90
2019-05-13T03:05:34.595Z,99.90
2019-05-13T03:09:59.303Z,99.90
2019-05-13T03:14:24.203Z,99.90
2019-05-13T03:18:48.450Z,99.90
2019-05-13T03:23:13.711Z,99.90
2019-05-13T03:27:38.756Z,99.90
2019-05-13T03:32:06.715Z,99.90
2019-05-13T03:36:28.970Z,99.90
2019-05-13T03:40:54.455Z,99.90
2019-05-13T03:45:18.347Z,99.90
2019-05-13T03:49:44.427Z,99.90
2019-05-13T03:54:12.633Z,99.90
2019-05-13T03:58:18.145Z,99.90
2019-05-13T04:02:24.530Z,99.90
2019-05-13T04:06:32.368Z,99.90
2019-05-13T04:10:38.487Z,99.90
2019-05-13T04:14:45.357Z,99.90
2019-05-13T04:18:53.636Z,99.90
2019-05-13T04:23:02.926Z,94.50
2019-05-13T04:27:08.567Z,85.30
2019-05-13T04:31:16.299Z,69.80
2019-05-13T04:35:23.782Z,58.50
2019-05-13T04:39:44.407Z,53.50
2019-05-13T04:43:42.961Z,48.80
2019-05-13T04:47:47.902Z,44.90
2019-05-13T04:51:58.055Z,43.60
2019-05-13T04:56:04.577Z,41.70
2019-05-13T05:00:12.855Z,39.40
2019-05-13T05:04:45.371Z,38.20
2019-05-13T05:09:12.283Z,37.60
2019-05-13T05:13:43.486Z,36.60
2019-05-13T05:18:12.634Z,35.20
2019-05-13T05:22:42.005Z,34.30
2019-05-13T05:27:12.136Z,32.90
2019-05-13T05:31:41.418Z,31.20
2019-05-13T05:36:11.740Z,30.80
2019-05-13T05:40:30.979Z,30.40
2019-05-13T05:44:32.541Z,29.00
2019-05-13T05:48:50.748Z,28.10
2019-05-13T05:52:58.555Z,28.00
2019-05-13T05:57:07.690Z,27.60
2019-05-13T06:01:16.623Z,27.60
2019-05-13T06:05:23.886Z,27.50
2019-05-13T06:09:32.223Z,27.40
2019-05-13T06:13:42.068Z,27.10
2019-05-13T06:18:07.105Z,26.60
2019-05-13T06:22:14.797Z,26.00
2019-05-13T06:26:23.558Z,25.80
2019-05-13T06:30:32.393Z,25.50
2019-05-13T06:34:38.689Z,25.30
2019-05-13T06:39:05.322Z,24.90
2019-05-13T06:43:31.434Z,24.10
2019-05-13T06:47:56.086Z,24.20
2019-05-13T06:52:05.420Z,24.00
2019-05-13T06:56:32.270Z,23.70
2019-05-13T07:00:58.326Z,23.30
2019-05-13T07:05:08.074Z,22.70
2019-05-13T07:09:33.201Z,22.60
2019-05-13T07:13:57.571Z,22.90
2019-05-13T07:18:22.190Z,22.40
2019-05-13T07:22:46.586Z,22.70
2019-05-13T07:26:54.481Z,22.80
2019-05-13T07:31:02.144Z,22.80
2019-05-13T07:35:13.363Z,22.00
2019-05-13T07:39:17.187Z,22.60
2019-05-13T07:43:23.546Z,22.10
2019-05-13T07:47:31.396Z,23.20
2019-05-13T07:51:38.844Z,23.70
2019-05-13T07:55:45.378Z,23.20
2019-05-13T08:00:06.717Z,22.50
2019-05-13T08:04:22.484Z,22.90
2019-05-13T08:08:22.638Z,22.20
2019-05-13T08:12:31.950Z,21.50
2019-05-13T08:16:38.703Z,21.60
2019-05-13T08:20:45.034Z,24.20
2019-05-13T08:24:55.602Z,25.00
2019-05-13T08:29:21.629Z,25.10
2019-05-13T08:33:45.673Z,27.50
2019-05-13T08:37:54.158Z,26.60
2019-05-13T08:42:12.832Z,25.70
2019-05-13T08:46:09.450Z,24.30
2019-05-13T08:50:34.342Z,23.70
2019-05-13T08:54:41.801Z,22.70
2019-05-13T08:58:49.238Z,22.20
2019-05-13T09:02:55.570Z,23.20
2019-05-13T09:07:03.982Z,24.30
2019-05-13T09:11:27.989Z,24.50
2019-05-13T09:15:34.375Z,24.70
2019-05-13T09:19:41.480Z,24.50
2019-05-13T09:23:47.891Z,23.80
2019-05-13T09:27:54.303Z,23.90
2019-05-13T09:32:12.382Z,24.20
2019-05-13T09:36:18.598Z,23.20
2019-05-13T09:40:25.174Z,21.80
2019-05-13T09:44:33.014Z,24.90
2019-05-13T09:48:39.425Z,26.10
2019-05-13T09:52:45.759Z,23.60
2019-05-13T09:56:52.218Z,21.80
2019-05-13T10:00:58.755Z,21.80
2019-05-13T10:05:07.129Z,21.50
2019-05-13T10:09:17.193Z,22.30
2019-05-13T10:13:23.501Z,23.10
2019-05-13T10:17:31.871Z,23.10
2019-05-13T10:21:38.233Z,20.90
2019-05-13T10:25:46.994Z,20.80
2019-05-13T10:29:54.466Z,21.50
2019-05-13T10:34:02.339Z,23.80
2019-05-13T10:38:13.475Z,23.00
2019-05-13T10:42:22.260Z,26.30
2019-05-13T10:46:28.985Z,23.90
2019-05-13T10:50:35.878Z,22.60
2019-05-13T10:54:43.469Z,21.40
2019-05-13T10:58:53.140Z,20.90
2019-05-13T11:03:05.420Z,21.60
2019-05-13T11:07:14.682Z,21.50
2019-05-13T11:11:41.397Z,22.20
2019-05-13T11:16:05.620Z,23.00
2019-05-13T11:20:32.269Z,24.60
2019-05-13T11:24:56.365Z,25.90
2019-05-13T11:29:06.915Z,30.00
2019-05-13T11:33:25.211Z,30.30
2019-05-13T11:37:32.019Z,33.80
2019-05-13T11:41:38.785Z,31.90
2019-05-13T11:45:45.117Z,31.00
2019-05-13T11:49:52.436Z,33.80
2019-05-13T11:54:17.838Z,34.60
2019-05-13T11:58:24.098Z,37.50
2019-05-13T12:02:32.645Z,32.90
2019-05-13T12:06:47.718Z,35.20
2019-05-13T12:10:46.682Z,35.40
2019-05-13T12:15:20.493Z,36.40
2019-05-13T12:19:03.445Z,37.70
2019-05-13T12:23:09.329Z,38.60
2019-05-13T12:27:15.818Z,39.70
2019-05-13T12:31:22.448Z,40.20
2019-05-13T12:35:32.251Z,39.90
2019-05-13T12:39:36.754Z,39.60
2019-05-13T12:43:43.163Z,38.80
2019-05-13T12:47:49.389Z,39.80
2019-05-13T12:56:03.878Z,38.70
2019-05-13T13:00:13.118Z,37.30
2019-05-13T13:04:19.305Z,35.90
2019-05-13T13:08:42.002Z,37.30
2019-05-13T13:12:36.094Z,38.30
2019-05-13T13:16:42.422Z,38.90
2019-05-13T13:20:58.122Z,39.50
2019-05-13T13:24:57.696Z,38.30
2019-05-13T13:29:04.124Z,39.10
2019-05-13T13:33:14.986Z,39.60
2019-05-13T13:37:21.927Z,39.90
2019-05-13T13:41:27.274Z,39.80
2019-05-13T13:45:43.895Z,40.40
2019-05-13T13:49:43.871Z,39.50
2019-05-13T13:53:49.359Z,40.40
2019-05-13T13:57:56.928Z,40.40
2019-05-13T14:02:05.578Z,40.00
2019-05-13T14:06:12.663Z,41.10
2019-05-13T14:07:08.797Z,38.50
2019-05-13T14:10:21.894Z,41.70
2019-05-13T14:14:27.383Z,42.30
2019-05-13T14:18:34.120Z,44.70
2019-05-13T14:22:41.891Z,44.60
2019-05-13T14:26:48.337Z,43.50
2019-05-13T14:30:54.627Z,41.10
2019-05-13T14:35:02.489Z,41.50
2019-05-13T14:39:09.661Z,40.40
2019-05-13T14:43:16.886Z,41.80
2019-05-13T14:47:23.151Z,39.50
2019-05-13T14:51:29.457Z,38.90
2019-05-13T14:55:35.711Z,38.60
2019-05-13T14:59:42.152Z,40.80
2019-05-13T15:03:48.508Z,39.40
2019-05-13T15:07:54.758Z,41.00
2019-05-13T15:12:02.133Z,41.60
2019-05-13T15:16:08.570Z,40.30
2019-05-13T15:20:15.271Z,40.90
2019-05-13T15:24:21.545Z,41.70
2019-05-13T15:28:27.817Z,42.70
2019-05-13T15:32:34.117Z,43.40
2019-05-13T15:36:41.939Z,44.30
2019-05-13T15:40:48.363Z,41.80
2019-05-13T15:44:54.668Z,42.50
2019-05-13T15:49:01.689Z,42.60
2019-05-13T15:53:08.114Z,42.20
2019-05-13T15:57:14.495Z,41.50
2019-05-13T16:01:22.967Z,41.60
2019-05-13T16:05:28.622Z,42.10
2019-05-13T16:09:35.098Z,40.00
2019-05-13T16:13:41.350Z,39.90
2019-05-13T16:17:47.678Z,41.10
2019-05-13T16:21:53.929Z,43.10
2019-05-13T16:26:01.626Z,42.50
2019-05-13T16:30:08.698Z,42.80
2019-05-13T16:34:14.937Z,43.30
2019-05-13T16:38:22.029Z,42.50
2019-05-13T16:42:28.559Z,43.90
2019-05-13T16:46:34.883Z,41.90
2019-05-13T16:50:41.849Z,39.20
2019-05-13T16:54:48.319Z,38.40
2019-05-13T16:58:54.658Z,38.70
2019-05-13T17:03:02.250Z,42.70
2019-05-13T17:07:08.694Z,45.40
2019-05-13T17:11:14.939Z,45.10
2019-05-13T17:15:21.347Z,46.40
2019-05-13T17:19:27.605Z,46.10
2019-05-13T17:23:46.254Z,46.30
2019-05-13T17:27:52.869Z,47.50
2019-05-13T17:31:59.500Z,52.10
2019-05-13T17:36:05.949Z,50.40
2019-05-13T17:40:12.837Z,52.00
2019-05-13T17:44:19.473Z,52.20
2019-05-13T17:48:33.113Z,52.50
2019-05-13T17:52:38.578Z,52.90
2019-05-13T17:56:45.872Z,53.40
2019-05-13T18:00:52.438Z,54.40
2019-05-13T18:04:58.694Z,55.10
2019-05-13T18:09:07.290Z,56.30
2019-05-13T18:13:13.601Z,57.60
2019-05-13T18:17:21.518Z,60.60
2019-05-13T18:21:27.998Z,64.50
2019-05-13T18:25:34.761Z,67.40
2019-05-13T18:29:42.366Z,70.30
2019-05-13T18:33:50.967Z,72.50
2019-05-13T18:38:02.677Z,76.00
2019-05-13T18:42:11.609Z,78.60
2019-05-13T18:46:21.690Z,83.70
2019-05-13T18:50:27.726Z,86.80
2019-05-13T18:54:36.138Z,89.80
2019-05-13T18:58:42.023Z,91.20
2019-05-13T19:02:48.441Z,92.50
2019-05-13T19:06:54.737Z,94.10
2019-05-13T19:11:01.435Z,95.20
2019-05-13T19:15:08.027Z,95.50
2019-05-13T19:19:16.982Z,95.80
2019-05-13T19:23:22.297Z,97.00
2019-05-13T19:27:28.673Z,97.30
2019-05-13T19:31:34.771Z,98.00
2019-05-13T19:35:47.125Z,98.90
2019-05-13T19:39:53.254Z,99.90
2019-05-13T19:44:01.483Z,99.90
2019-05-13T19:48:07.194Z,99.90
2019-05-13T19:52:13.387Z,99.90
2019-05-13T19:56:21.453Z,99.90
2019-05-13T20:00:28.922Z,99.90
2019-05-13T20:04:35.102Z,99.90
2019-05-13T20:08:41.338Z,99.90
2019-05-13T20:12:47.714Z,99.90
2019-05-13T20:17:03.559Z,99.90
2019-05-13T20:21:11.207Z,99.90
2019-05-13T20:25:19.250Z,99.90
2019-05-13T20:29:25.473Z,99.50
2019-05-13T20:33:32.295Z,99.90
2019-05-13T20:37:40.319Z,99.90
2019-05-13T20:41:46.558Z,99.20
2019-05-13T20:45:52.598Z,99.40
2019-05-13T20:50:02.203Z,99.90
2019-05-13T20:54:06.977Z,99.00
2019-05-13T20:58:13.250Z,98.70
2019-05-13T21:02:22.136Z,98.40
2019-05-13T21:06:27.771Z,98.40
2019-05-13T21:10:33.805Z,99.50
2019-05-13T21:14:41.429Z,99.90
2019-05-13T21:18:47.690Z,99.90
2019-05-13T21:22:54.234Z,99.90
2019-05-13T21:27:01.944Z,99.90
2019-05-13T21:31:08.656Z,99.90
2019-05-13T21:35:14.947Z,99.90
2019-05-13T21:39:22.637Z,99.90
2019-05-13T21:43:28.610Z,99.90
2019-05-13T21:47:35.001Z,99.90
2019-05-13T21:51:42.001Z,99.90
2019-05-13T21:55:48.349Z,99.90
2019-05-13T21:59:54.314Z,99.90
2019-05-13T22:04:01.727Z,99.90
2019-05-13T22:08:09.140Z,99.90
2019-05-13T22:12:15.269Z,99.90
2019-05-13T22:16:21.587Z,99.90
2019-05-13T22:20:27.975Z,99.90
2019-05-13T22:24:34.007Z,99.90
2019-05-13T22:28:41.775Z,99.90
2019-05-13T22:32:47.993Z,99.90
2019-05-13T22:36:55.116Z,99.90
2019-05-13T22:41:01.408Z,99.90
2019-05-13T22:45:07.682Z,99.90
2019-05-13T22:49:13.785Z,99.90
2019-05-13T22:53:21.223Z,99.90
2019-05-13T22:57:27.225Z,99.90
2019-05-13T23:01:34.665Z,99.90
2019-05-13T23:05:41.613Z,99.90
2019-05-13T23:09:48.058Z,99.90
2019-05-13T23:14:06.384Z,99.90
2019-05-13T23:18:01.881Z,99.90
2019-05-13T23:22:07.822Z,99.90
2019-05-13T23:26:14.431Z,99.90
2019-05-13T23:30:20.469Z,99.90
2019-05-13T23:34:26.518Z,99.90
2019-05-13T23:38:32.613Z,99.90
2019-05-13T23:42:39.721Z,99.90
2019-05-13T23:47:04.419Z,99.90
2019-05-13T23:51:12.753Z,99.90
2019-05-13T23:55:18.289Z,99.90
2019-05-13T23:59:24.263Z,99.90
