createdAt,value
2022-11-08T00:00:41.253Z,100180.75
2022-11-08T00:03:10.908Z,100172.91
2022-11-08T00:05:58.041Z,100173.69
2022-11-08T00:08:44.720Z,100179.03
2022-11-08T00:11:31.803Z,100172.19
2022-11-08T00:14:01.767Z,100176.53
2022-11-08T00:16:33.299Z,100178.94
2022-11-08T00:19:02.729Z,100168.91
2022-11-08T00:21:32.422Z,100164.97
2022-11-08T00:24:02.281Z,100161.69
2022-11-08T00:26:31.805Z,100163.81
2022-11-08T00:29:01.549Z,100163.78
2022-11-08T00:31:31.053Z,100159.03
2022-11-08T00:34:02.075Z,100158.78
2022-11-08T00:36:31.810Z,100157.31
2022-11-08T00:39:01.381Z,100162.75
2022-11-08T00:41:31.197Z,100153.50
2022-11-08T00:44:00.649Z,100163.06
2022-11-08T00:46:30.281Z,100159.13
2022-11-08T00:48:59.894Z,100162.53
2022-11-08T00:51:30.797Z,100159.66
2022-11-08T00:54:00.845Z,100153.06
2022-11-08T00:56:32.228Z,100147.84
2022-11-08T00:59:01.890Z,100153.06
2022-11-08T01:01:31.618Z,100156.50
2022-11-08T01:04:01.396Z,100160.53
2022-11-08T01:06:32.319Z,100148.84
2022-11-08T01:09:01.881Z,100148.63
2022-11-08T01:11:31.723Z,100149.59
2022-11-08T01:14:02.267Z,100151.50
2022-11-08T01:16:34.105Z,100156.50
2022-11-08T01:19:03.688Z,100153.31
2022-11-08T01:21:34.557Z,100148.31
2022-11-08T01:24:04.246Z,100149.31
2022-11-08T01:26:33.975Z,100142.78
2022-11-08T01:29:03.509Z,100148.09
2022-11-08T01:31:33.317Z,100139.16
2022-11-08T01:34:02.880Z,100144.16
2022-11-08T01:36:32.417Z,100143.00
2022-11-08T01:39:03.419Z,100139.59
2022-11-08T01:41:32.978Z,100145.53
2022-11-08T01:44:02.525Z,100136.41
2022-11-08T01:46:36.293Z,100136.00
2022-11-08T01:49:14.981Z,100135.88
2022-11-08T01:51:48.932Z,100142.69
2022-11-08T01:54:25.199Z,100144.16
2022-11-08T01:56:56.159Z,100146.19
2022-11-08T01:59:25.879Z,100141.28
2022-11-08T02:01:55.649Z,100137.03
2022-11-08T02:04:25.521Z,100136.41
2022-11-08T02:06:55.163Z,100149.69
2022-11-08T02:09:26.543Z,100139.06
2022-11-08T02:11:57.105Z,100139.56
2022-11-08T02:14:27.185Z,100142.56
2022-11-08T02:16:57.237Z,100138.06
2022-11-08T02:19:32.961Z,100135.75
2022-11-08T02:22:04.584Z,100138.81
2022-11-08T02:24:35.701Z,100141.59
2022-11-08T02:27:05.825Z,100147.03
2022-11-08T02:29:36.426Z,100148.09
2022-11-08T02:32:06.582Z,100135.44
2022-11-08T02:34:37.636Z,100143.81
2022-11-08T02:37:07.884Z,100141.56
2022-11-08T02:39:38.726Z,100146.44
2022-11-08T02:42:08.295Z,100138.94
2022-11-08T02:44:37.761Z,100144.91
2022-11-08T02:47:07.307Z,100142.13
2022-11-08T02:49:36.819Z,100142.31
2022-11-08T02:52:06.669Z,100136.28
2022-11-08T02:54:36.180Z,100138.53
2022-11-08T02:57:07.106Z,100126.19
2022-11-08T02:59:36.596Z,100134.91
2022-11-08T03:02:06.239Z,100127.66
2022-11-08T03:04:35.894Z,100125.78
2022-11-08T03:07:05.574Z,100127.44
2022-11-08T03:09:35.129Z,100126.84
2022-11-08T03:12:07.254Z,100117.25
2022-11-08T03:14:37.251Z,100133.53
2022-11-08T03:17:07.326Z,100129.78
2022-11-08T03:19:36.992Z,100131.28
2022-11-08T03:22:06.558Z,100126.09
2022-11-08T03:24:36.181Z,100125.66
2022-11-08T03:27:08.347Z,100135.78
2022-11-08T03:29:37.881Z,100132.13
2022-11-08T03:32:07.412Z,100140.75
2022-11-08T03:34:36.917Z,100134.53
2022-11-08T03:37:06.480Z,100138.06
2022-11-08T03:39:35.964Z,100140.00
2022-11-08T03:42:05.531Z,100138.81
2022-11-08T03:44:36.499Z,100133.59
2022-11-08T03:47:06.169Z,100132.56
2022-11-08T03:49:35.698Z,100131.94
2022-11-08T03:52:05.402Z,100127.22
2022-11-08T03:54:34.887Z,100126.63
2022-11-08T03:57:04.466Z,100132.66
2022-11-08T03:59:34.012Z,100133.19
2022-11-08T04:02:04.944Z,100136.38
2022-11-08T04:04:34.513Z,100133.00
2022-11-08T04:07:04.034Z,100127.47
2022-11-08T04:09:33.568Z,100133.41
2022-11-08T04:12:22.622Z,100133.63
2022-11-08T04:15:10.104Z,100127.88
2022-11-08T04:17:55.657Z,100125.53
2022-11-08T04:20:43.930Z,100129.28
2022-11-08T04:23:13.470Z,100129.16
2022-11-08T04:25:43.787Z,100123.63
2022-11-08T04:28:13.696Z,100131.72
2022-11-08T04:30:43.220Z,100122.69
2022-11-08T04:33:14.337Z,100126.63
2022-11-08T04:35:43.969Z,100125.78
2022-11-08T04:38:14.965Z,100132.16
2022-11-08T04:40:44.701Z,100129.38
2022-11-08T04:43:14.534Z,100138.09
2022-11-08T04:45:44.181Z,100136.81
2022-11-08T04:48:15.361Z,100132.16
2022-11-08T04:50:45.199Z,100129.69
2022-11-08T04:53:14.698Z,100137.97
2022-11-08T04:55:44.261Z,100143.53
2022-11-08T04:58:13.828Z,100139.59
2022-11-08T05:00:43.373Z,100136.91
2022-11-08T05:03:12.873Z,100136.41
2022-11-08T05:05:43.850Z,100133.53
2022-11-08T05:08:13.379Z,100143.28
2022-11-08T05:10:42.860Z,100140.41
2022-11-08T05:13:13.384Z,100137.13
2022-11-08T05:15:43.387Z,100135.53
2022-11-08T05:18:13.005Z,100141.50
2022-11-08T05:21:01.444Z,100146.31
2022-11-08T05:23:31.069Z,100142.16
2022-11-08T05:26:01.060Z,100150.22
2022-11-08T05:28:30.518Z,100154.88
2022-11-08T05:31:00.218Z,100161.22
2022-11-08T05:33:29.834Z,100167.34
2022-11-08T05:36:05.841Z,100165.63
2022-11-08T05:38:36.299Z,100169.78
2022-11-08T05:41:06.494Z,100171.16
2022-11-08T05:43:36.038Z,100177.84
2022-11-08T05:46:05.819Z,100173.47
2022-11-08T05:48:35.390Z,100181.34
2022-11-08T05:51:06.654Z,100183.38
2022-11-08T05:53:36.450Z,100193.53
2022-11-08T05:56:06.305Z,100196.19
2022-11-08T05:58:36.477Z,100208.09
2022-11-08T06:01:07.049Z,100210.50
2022-11-08T06:03:37.089Z,100207.06
2022-11-08T06:06:09.283Z,100212.19
2022-11-08T06:08:39.288Z,100210.63
2022-11-08T06:11:10.020Z,100220.16
2022-11-08T06:13:39.904Z,100220.72
2022-11-08T06:16:10.539Z,100225.00
2022-11-08T06:18:40.624Z,100224.34
2022-11-08T06:21:12.919Z,100219.56
2022-11-08T06:23:42.526Z,100231.56
2022-11-08T06:26:12.452Z,100238.06
2022-11-08T06:28:42.299Z,100231.81
2022-11-08T06:31:11.849Z,100234.94
2022-11-08T06:33:41.418Z,100234.19
2022-11-08T06:36:12.433Z,100235.97
2022-11-08T06:38:42.123Z,100238.28
2022-11-08T06:41:16.265Z,100243.69
2022-11-08T06:43:45.771Z,100237.28
2022-11-08T06:46:15.536Z,100240.50
2022-11-08T06:48:45.059Z,100246.19
2022-11-08T06:51:16.095Z,100243.47
2022-11-08T06:53:45.690Z,100241.22
2022-11-08T06:56:15.513Z,100244.25
2022-11-08T06:58:45.067Z,100243.19
2022-11-08T07:01:14.653Z,100243.47
2022-11-08T07:03:44.390Z,100242.03
2022-11-08T07:06:14.027Z,100240.59
2022-11-08T07:08:45.167Z,100228.22
2022-11-08T07:11:14.929Z,100236.50
2022-11-08T07:13:45.055Z,100240.06
2022-11-08T07:16:15.375Z,100237.44
2022-11-08T07:18:46.157Z,100241.41
2022-11-08T07:21:15.797Z,100233.66
2022-11-08T07:23:48.618Z,100242.91
2022-11-08T07:26:18.311Z,100238.53
2022-11-08T07:28:47.918Z,100244.38
2022-11-08T07:31:21.609Z,100236.72
2022-11-08T07:33:51.309Z,100239.50
2022-11-08T07:36:20.814Z,100233.66
2022-11-08T07:38:52.677Z,100230.53
2022-11-08T07:41:22.415Z,100236.31
2022-11-08T07:43:51.943Z,100235.81
2022-11-08T07:46:21.442Z,100232.94
2022-11-08T07:48:51.028Z,100225.88
2022-11-08T07:51:20.731Z,100234.09
2022-11-08T07:53:54.133Z,100227.53
2022-11-08T07:56:23.624Z,100221.34
2022-11-08T07:58:53.297Z,100220.34
2022-11-08T08:01:22.848Z,100222.66
2022-11-08T08:03:52.365Z,100223.50
2022-11-08T08:06:22.125Z,100219.25
2022-11-08T08:08:55.576Z,100221.41
2022-11-08T08:11:29.469Z,100222.00
2022-11-08T08:14:02.764Z,100220.78
2022-11-08T08:16:32.795Z,100217.34
2022-11-08T08:19:02.305Z,100221.97
2022-11-08T08:21:31.866Z,100223.66
2022-11-08T08:24:03.275Z,100223.59
2022-11-08T08:26:32.984Z,100219.91
2022-11-08T08:29:02.505Z,100225.44
2022-11-08T08:31:32.128Z,100225.13
2022-11-08T08:34:01.613Z,100227.50
2022-11-08T08:36:31.085Z,100222.00
2022-11-08T08:39:00.922Z,100226.41
2022-11-08T08:41:32.048Z,100231.78
2022-11-08T08:44:01.603Z,100230.94
2022-11-08T08:46:31.206Z,100229.28
2022-11-08T08:49:00.735Z,100224.84
2022-11-08T08:51:30.366Z,100232.06
2022-11-08T08:53:59.882Z,100228.56
2022-11-08T08:56:29.746Z,100224.41
2022-11-08T09:01:50.383Z,100224.97
2022-11-08T09:04:19.916Z,100217.91
2022-11-08T09:06:49.786Z,100223.91
2022-11-08T09:09:19.374Z,100220.25
2022-11-08T09:11:49.765Z,100220.03
2022-11-08T09:14:21.022Z,100214.44
2022-11-08T09:16:51.084Z,100217.28
2022-11-08T09:19:21.012Z,100214.03
2022-11-08T09:21:50.727Z,100211.94
2022-11-08T09:24:20.318Z,100215.31
2022-11-08T09:26:49.950Z,100215.59
2022-11-08T09:29:21.109Z,100218.28
2022-11-08T09:31:50.838Z,100219.41
2022-11-08T09:34:21.750Z,100218.72
2022-11-08T09:36:51.529Z,100217.44
2022-11-08T09:39:21.214Z,100212.50
2022-11-08T09:42:14.494Z,100204.59
2022-11-08T09:45:04.921Z,100207.97
2022-11-08T09:47:38.766Z,100213.78
2022-11-08T09:50:14.896Z,100215.88
2022-11-08T09:52:46.928Z,100206.88
2022-11-08T09:55:20.862Z,100206.00
2022-11-08T09:57:59.058Z,100205.16
2022-11-08T10:00:29.468Z,100201.06
2022-11-08T10:03:00.566Z,100201.91
2022-11-08T10:05:36.833Z,100208.28
2022-11-08T10:08:11.129Z,100204.88
2022-11-08T10:10:47.062Z,100198.41
2022-11-08T10:13:22.796Z,100199.66
2022-11-08T10:15:56.126Z,100192.59
2022-11-08T10:18:35.960Z,100200.94
2022-11-08T10:21:09.168Z,100194.59
2022-11-08T10:23:44.037Z,100183.72
2022-11-08T10:26:15.942Z,100186.25
2022-11-08T10:28:50.143Z,100190.75
2022-11-08T10:31:20.938Z,100187.94
2022-11-08T10:33:53.168Z,100189.63
2022-11-08T10:36:25.444Z,100182.16
2022-11-08T10:39:00.804Z,100183.56
2022-11-08T10:41:43.511Z,100182.41
2022-11-08T10:44:15.430Z,100184.81
2022-11-08T10:46:46.243Z,100182.56
2022-11-08T10:49:21.736Z,100183.56
2022-11-08T10:51:53.941Z,100180.91
2022-11-08T10:54:43.047Z,100178.63
2022-11-08T10:57:13.605Z,100174.38
2022-11-08T10:59:44.070Z,100168.72
2022-11-08T11:02:24.930Z,100171.16
2022-11-08T11:05:16.234Z,100160.25
2022-11-08T11:07:46.550Z,100151.06
2022-11-08T11:10:22.517Z,100152.47
2022-11-08T11:13:00.458Z,100150.34
2022-11-08T11:15:37.765Z,100150.34
2022-11-08T11:18:19.714Z,100141.56
2022-11-08T11:21:05.140Z,100141.13
2022-11-08T11:23:39.716Z,100142.41
2022-11-08T11:26:17.857Z,100139.72
2022-11-08T11:29:00.255Z,100129.41
2022-11-08T11:31:29.793Z,100132.91
2022-11-08T11:34:00.620Z,100131.50
2022-11-08T11:36:34.888Z,100121.13
2022-11-08T11:39:07.916Z,100127.38
2022-11-08T11:41:44.211Z,100120.00
2022-11-08T11:44:20.010Z,100121.72
2022-11-08T11:46:54.493Z,100126.25
2022-11-08T11:49:25.473Z,100114.63
2022-11-08T11:51:56.845Z,100112.97
2022-11-08T11:54:28.997Z,100128.78
2022-11-08T11:57:01.860Z,100120.13
2022-11-08T11:59:56.183Z,100127.06
2022-11-08T12:02:43.416Z,100120.28
2022-11-08T12:05:20.974Z,100121.53
2022-11-08T12:07:57.910Z,100118.84
2022-11-08T12:10:29.406Z,100116.00
2022-11-08T12:13:02.370Z,100119.13
2022-11-08T12:15:36.309Z,100115.44
2022-11-08T12:18:30.561Z,100113.06
2022-11-08T12:21:09.023Z,100113.22
2022-11-08T12:23:54.281Z,100111.06
2022-11-08T12:26:26.553Z,100103.56
2022-11-08T12:29:03.178Z,100102.84
2022-11-08T12:31:34.895Z,100107.78
2022-11-08T12:34:15.768Z,100114.00
2022-11-08T12:36:48.683Z,100109.75
2022-11-08T12:39:24.929Z,100106.25
2022-11-08T12:42:02.256Z,100102.72
2022-11-08T12:44:47.609Z,100104.38
2022-11-08T12:47:21.634Z,100104.38
2022-11-08T12:49:56.733Z,100105.41
2022-11-08T12:52:36.823Z,100097.19
2022-11-08T12:55:11.073Z,100103.56
2022-11-08T12:57:41.695Z,100098.88
2022-11-08T13:00:16.296Z,100099.03
2022-11-08T13:02:48.985Z,100104.38
2022-11-08T13:05:21.957Z,100099.88
2022-11-08T13:07:55.949Z,100101.19
2022-11-08T13:10:32.438Z,100106.53
2022-11-08T13:13:18.276Z,100112.34
2022-11-08T13:16:07.109Z,100112.59
2022-11-08T13:18:37.145Z,100100.16
2022-11-08T13:21:21.607Z,100094.94
2022-11-08T13:23:51.197Z,100093.94
2022-11-08T13:26:23.851Z,100098.63
2022-11-08T13:28:53.745Z,100093.41
2022-11-08T13:31:48.092Z,100098.78
2022-11-08T13:34:36.656Z,100103.56
2022-11-08T13:37:13.681Z,100099.47
2022-11-08T13:40:00.516Z,100098.94
2022-11-08T13:42:40.919Z,100107.59
2022-11-08T13:45:26.207Z,100102.50
2022-11-08T13:47:57.105Z,100107.03
2022-11-08T13:50:45.334Z,100111.41
2022-11-08T13:53:28.185Z,100105.03
2022-11-08T13:56:18.706Z,100105.44
2022-11-08T13:58:49.709Z,100102.75
2022-11-08T14:01:38.899Z,100105.03
2022-11-08T14:04:24.941Z,100109.56
2022-11-08T14:07:01.896Z,100111.56
2022-11-08T14:09:37.298Z,100105.63
2022-11-08T14:12:14.232Z,100110.16
2022-11-08T14:14:51.594Z,100105.03
2022-11-08T14:17:31.727Z,100100.97
2022-11-08T14:20:16.821Z,100108.59
2022-11-08T14:22:50.085Z,100099.88
2022-11-08T14:25:22.902Z,100109.88
2022-11-08T14:27:52.670Z,100107.34
2022-11-08T14:30:24.955Z,100103.13
2022-11-08T14:33:08.636Z,100106.81
2022-11-08T14:35:38.327Z,100116.16
2022-11-08T14:38:13.899Z,100113.59
2022-11-08T14:40:48.577Z,100109.38
2022-11-08T14:43:19.096Z,100115.03
2022-11-08T14:45:51.013Z,100107.28
2022-11-08T14:48:23.557Z,100073.00
2022-11-08T14:50:59.255Z,100107.72
2022-11-08T14:53:29.717Z,100117.03
2022-11-08T14:56:17.126Z,100112.13
2022-11-08T14:58:47.396Z,100112.50
2022-11-08T15:01:19.867Z,100114.50
2022-11-08T15:03:55.526Z,100113.97
2022-11-08T15:06:31.622Z,100124.97
2022-11-08T15:09:01.837Z,100119.03
2022-11-08T15:11:32.193Z,100121.28
2022-11-08T15:14:03.737Z,100131.63
2022-11-08T15:16:42.844Z,100126.69
2022-11-08T15:19:28.503Z,100133.47
2022-11-08T15:21:58.541Z,100125.84
2022-11-08T15:24:34.057Z,100129.66
2022-11-08T15:27:09.175Z,100135.28
2022-11-08T15:29:54.579Z,100133.72
2022-11-08T15:32:25.785Z,100135.00
2022-11-08T15:34:57.247Z,100133.56
2022-11-08T15:37:29.609Z,100133.84
2022-11-08T15:40:01.886Z,100134.09
2022-11-08T15:42:31.829Z,100139.03
2022-11-08T15:45:02.685Z,100138.47
2022-11-08T15:47:46.059Z,100141.84
2022-11-08T15:50:17.836Z,100146.63
2022-11-08T15:52:48.594Z,100147.75
2022-11-08T15:55:19.675Z,100149.44
2022-11-08T15:57:50.370Z,100149.00
2022-11-08T16:00:22.274Z,100161.28
2022-11-08T16:02:53.928Z,100153.34
2022-11-08T16:05:24.353Z,100155.31
2022-11-08T16:07:54.938Z,100154.03
2022-11-08T16:10:28.390Z,100158.56
2022-11-08T16:13:01.111Z,100157.81
2022-11-08T16:15:32.759Z,100158.50
2022-11-08T16:18:04.138Z,100159.75
2022-11-08T16:20:35.633Z,100159.34
2022-11-08T16:23:06.199Z,100169.31
2022-11-08T16:25:36.933Z,100167.88
2022-11-08T16:28:09.263Z,100165.34
2022-11-08T16:30:39.148Z,100163.06
2022-11-08T16:33:18.846Z,100170.66
2022-11-08T16:35:49.013Z,100172.88
2022-11-08T16:38:25.326Z,100167.81
2022-11-08T16:40:55.291Z,100171.97
2022-11-08T16:43:25.237Z,100176.78
2022-11-08T16:46:10.711Z,100189.81
2022-11-08T16:48:46.096Z,100183.09
2022-11-08T16:51:18.311Z,100183.22
2022-11-08T16:53:48.170Z,100186.03
2022-11-08T16:56:17.879Z,100181.31
2022-11-08T16:58:47.548Z,100184.91
2022-11-08T17:01:18.465Z,100189.53
2022-11-08T17:03:49.533Z,100184.19
2022-11-08T17:06:19.570Z,100180.94
2022-11-08T17:08:49.313Z,100188.81
2022-11-08T17:11:20.187Z,100186.53
2022-11-08T17:13:50.699Z,100194.69
2022-11-08T17:16:21.179Z,100188.75
2022-11-08T17:18:53.485Z,100200.44
2022-11-08T17:21:44.150Z,100200.31
2022-11-08T17:24:17.048Z,100197.91
2022-11-08T17:26:51.367Z,100205.06
2022-11-08T17:29:20.984Z,100205.31
2022-11-08T17:31:50.890Z,100210.69
2022-11-08T17:34:23.145Z,100207.03
2022-11-08T17:36:53.220Z,100202.22
2022-11-08T17:39:22.814Z,100193.00
2022-11-08T17:41:52.372Z,100196.75
2022-11-08T17:44:23.274Z,100203.22
2022-11-08T17:46:54.712Z,100206.16
2022-11-08T17:49:25.913Z,100210.03
2022-11-08T17:51:55.570Z,100212.38
2022-11-08T17:54:25.258Z,100208.88
2022-11-08T17:56:54.857Z,100205.97
2022-11-08T17:59:24.870Z,100216.16
2022-11-08T18:01:54.538Z,100212.66
2022-11-08T18:04:25.574Z,100220.34
2022-11-08T18:06:55.418Z,100223.84
2022-11-08T18:09:25.427Z,100228.22
2022-11-08T18:11:57.541Z,100226.78
2022-11-08T18:14:28.954Z,100229.06
2022-11-08T18:16:59.821Z,100229.69
2022-11-08T18:19:30.821Z,100232.00
2022-11-08T18:22:00.930Z,100230.03
2022-11-08T18:24:30.637Z,100229.81
2022-11-08T18:27:01.734Z,100227.50
2022-11-08T18:29:31.812Z,100231.00
2022-11-08T18:32:02.373Z,100222.41
2022-11-08T18:34:33.364Z,100227.50
2022-11-08T18:37:03.382Z,100227.97
2022-11-08T18:39:33.029Z,100236.56
2022-11-08T18:42:02.612Z,100229.53
2022-11-08T18:44:32.200Z,100232.09
2022-11-08T18:47:01.976Z,100234.88
2022-11-08T18:49:33.115Z,100230.00
2022-11-08T18:52:02.908Z,100240.63
2022-11-08T18:54:33.026Z,100238.84
2022-11-08T18:57:02.987Z,100238.72
2022-11-08T18:59:32.956Z,100240.88
2022-11-08T19:02:03.286Z,100246.97
2022-11-08T19:04:34.524Z,100248.75
2022-11-08T19:07:04.603Z,100247.91
2022-11-08T19:09:34.193Z,100260.19
2022-11-08T19:12:07.005Z,100261.94
2022-11-08T19:14:37.481Z,100263.59
2022-11-08T19:17:07.625Z,100270.38
2022-11-08T19:19:41.508Z,100263.03
2022-11-08T19:22:11.355Z,100273.88
2022-11-08T19:24:41.113Z,100262.91
2022-11-08T19:27:10.790Z,100270.47
2022-11-08T19:29:40.937Z,100273.81
2022-11-08T19:32:10.556Z,100272.22
2022-11-08T19:34:42.104Z,100268.59
2022-11-08T19:37:12.409Z,100274.22
2022-11-08T19:39:42.045Z,100272.81
2022-11-08T19:42:11.596Z,100278.03
2022-11-08T19:44:41.264Z,100277.53
2022-11-08T19:47:12.114Z,100274.50
2022-11-08T19:49:43.330Z,100274.75
2022-11-08T19:52:13.230Z,100275.47
2022-11-08T19:54:42.924Z,100284.41
2022-11-08T19:57:13.066Z,100277.06
2022-11-08T19:59:42.688Z,100272.31
2022-11-08T20:02:12.295Z,100279.25
2022-11-08T20:04:43.310Z,100279.25
2022-11-08T20:07:13.021Z,100279.09
2022-11-08T20:09:42.753Z,100285.03
2022-11-08T20:12:12.814Z,100284.38
2022-11-08T20:14:43.034Z,100291.00
2022-11-08T20:17:13.090Z,100284.19
2022-11-08T20:19:44.079Z,100282.41
2022-11-08T20:22:13.703Z,100286.06
2022-11-08T20:24:43.293Z,100285.88
2022-11-08T20:27:13.531Z,100286.59
2022-11-08T20:29:43.514Z,100284.81
2022-11-08T20:32:13.442Z,100293.34
2022-11-08T20:34:46.945Z,100282.59
2022-11-08T20:37:16.868Z,100289.22
2022-11-08T20:39:46.406Z,100286.13
2022-11-08T20:42:18.456Z,100286.47
2022-11-08T20:44:49.408Z,100292.50
2022-11-08T20:47:19.139Z,100290.28
2022-11-08T20:49:50.245Z,100287.94
2022-11-08T20:52:22.435Z,100292.13
2022-11-08T20:54:52.012Z,100286.56
2022-11-08T20:57:22.185Z,100282.84
2022-11-08T20:59:52.004Z,100287.72
2022-11-08T21:02:21.768Z,100287.94
2022-11-08T21:04:52.697Z,100292.72
2022-11-08T21:10:40.664Z,100300.72
2022-11-08T21:13:02.267Z,100296.28
2022-11-08T21:15:33.556Z,100288.28
2022-11-08T21:18:03.197Z,100292.84
2022-11-08T21:20:34.169Z,100298.06
2022-11-08T21:23:03.837Z,100307.31
2022-11-08T21:25:33.645Z,100300.53
2022-11-08T21:28:03.517Z,100299.03
2022-11-08T21:30:33.230Z,100305.09
2022-11-08T21:33:02.873Z,100298.81
2022-11-08T21:35:32.952Z,100297.53
2022-11-08T21:38:04.449Z,100304.97
2022-11-08T21:40:34.298Z,100302.88
2022-11-08T21:43:04.157Z,100301.16
2022-11-08T21:45:33.714Z,100297.66
2022-11-08T21:48:03.962Z,100297.31
2022-11-08T21:50:34.516Z,100308.19
2022-11-08T21:53:06.501Z,100302.41
2022-11-08T21:55:37.501Z,100298.06
2022-11-08T21:58:07.182Z,100299.88
2022-11-08T22:00:37.133Z,100303.19
2022-11-08T22:03:08.794Z,100306.81
2022-11-08T22:05:38.453Z,100308.91
2022-11-08T22:08:09.366Z,100306.88
2022-11-08T22:10:38.902Z,100311.97
2022-11-08T22:13:09.571Z,100311.75
2022-11-08T22:15:39.655Z,100315.81
2022-11-08T22:18:22.734Z,100319.13
2022-11-08T22:21:16.429Z,100318.19
2022-11-08T22:23:47.360Z,100317.31
2022-11-08T22:26:17.201Z,100324.97
2022-11-08T22:28:46.734Z,100325.63
2022-11-08T22:31:16.300Z,100323.38
2022-11-08T22:33:45.896Z,100323.19
2022-11-08T22:36:15.422Z,100321.66
2022-11-08T22:38:45.145Z,100327.56
2022-11-08T22:41:17.880Z,100333.75
2022-11-08T22:43:47.842Z,100331.56
2022-11-08T22:46:17.537Z,100325.41
2022-11-08T22:48:47.120Z,100326.13
2022-11-08T22:51:16.609Z,100325.94
2022-11-08T22:53:46.128Z,100317.47
2022-11-08T22:56:17.500Z,100322.78
2022-11-08T22:58:47.102Z,100327.94
2022-11-08T23:01:16.943Z,100322.38
2022-11-08T23:03:47.074Z,100320.66
2022-11-08T23:06:16.830Z,100322.59
2022-11-08T23:08:47.356Z,100322.50
2022-11-08T23:11:35.869Z,100324.00
2022-11-08T23:14:23.553Z,100329.88
2022-11-08T23:16:53.548Z,100326.06
2022-11-08T23:19:41.258Z,100323.91
2022-11-08T23:22:30.075Z,100319.50
2022-11-08T23:24:59.945Z,100319.63
2022-11-08T23:27:49.356Z,100316.69
2022-11-08T23:30:35.935Z,100332.53
2022-11-08T23:33:06.598Z,100332.78
2022-11-08T23:35:36.295Z,100327.53
2022-11-08T23:38:05.960Z,100331.16
2022-11-08T23:40:52.968Z,100336.06
2022-11-08T23:43:41.382Z,100341.38
2022-11-08T23:46:12.652Z,100344.03
2022-11-08T23:48:42.362Z,100339.66
2022-11-08T23:51:12.046Z,100346.53
2022-11-08T23:53:41.668Z,100343.88
2022-11-08T23:56:11.213Z,100354.81
2022-11-08T23:58:42.143Z,100348.81
