createdAt,value
2019-04-10T00:00:53.001Z,0.00
2019-04-10T00:01:53.044Z,0.00
2019-04-10T00:02:51.956Z,0.00
2019-04-10T00:03:51.937Z,0.00
2019-04-10T00:04:51.932Z,0.00
2019-04-10T00:05:52.148Z,0.00
2019-04-10T00:06:52.257Z,0.00
2019-04-10T00:07:51.892Z,0.00
2019-04-10T00:08:52.792Z,0.00
2019-04-10T00:09:51.904Z,0.00
2019-04-10T00:10:52.226Z,0.00
2019-04-10T00:11:51.879Z,0.00
2019-04-10T00:12:52.005Z,0.00
2019-04-10T00:13:51.830Z,0.00
2019-04-10T00:14:52.538Z,0.00
2019-04-10T00:15:52.781Z,0.00
2019-04-10T00:16:52.222Z,0.00
2019-04-10T00:17:51.801Z,0.00
2019-04-10T00:18:51.789Z,0.00
2019-04-10T00:19:51.935Z,0.00
2019-04-10T00:20:51.750Z,0.00
2019-04-10T00:21:51.754Z,0.00
2019-04-10T00:22:52.620Z,0.00
2019-04-10T00:23:51.724Z,0.00
2019-04-10T00:24:52.478Z,0.00
2019-04-10T00:25:51.690Z,0.00
2019-04-10T00:26:52.266Z,0.00
2019-04-10T00:27:52.698Z,0.00
2019-04-10T00:28:51.959Z,0.00
2019-04-10T00:29:52.315Z,0.00
2019-04-10T00:30:51.657Z,0.00
2019-04-10T00:31:51.634Z,0.00
2019-04-10T00:32:52.286Z,0.00
2019-04-10T00:33:51.609Z,0.00
2019-04-10T00:34:51.610Z,0.00
2019-04-10T00:35:51.976Z,0.00
2019-04-10T00:36:51.608Z,0.00
2019-04-10T00:37:51.566Z,0.00
2019-04-10T00:38:51.551Z,0.00
2019-04-10T00:39:51.538Z,0.00
2019-04-10T00:40:52.038Z,0.00
2019-04-10T00:41:52.537Z,0.00
2019-04-10T00:42:51.681Z,0.00
2019-04-10T00:43:51.498Z,0.00
2019-04-10T00:44:52.212Z,0.00
2019-04-10T00:45:51.517Z,0.00
2019-04-10T00:46:51.471Z,0.00
2019-04-10T00:47:51.472Z,0.00
2019-04-10T00:48:52.322Z,0.00
2019-04-10T00:49:51.436Z,0.00
2019-04-10T00:50:51.415Z,0.00
2019-04-10T00:51:52.249Z,0.00
2019-04-10T00:52:52.536Z,0.00
2019-04-10T00:53:51.724Z,0.00
2019-04-10T00:54:51.376Z,0.00
2019-04-10T00:55:52.302Z,0.00
2019-04-10T00:56:51.356Z,0.00
2019-04-10T00:57:51.922Z,0.00
2019-04-10T00:58:51.380Z,0.00
2019-04-10T00:59:51.347Z,0.00
2019-04-10T01:00:51.864Z,0.00
2019-04-10T01:01:52.103Z,0.00
2019-04-10T01:02:51.446Z,0.00
2019-04-10T01:03:51.319Z,0.00
2019-04-10T01:04:51.300Z,0.00
2019-04-10T01:05:51.346Z,0.00
2019-04-10T01:06:51.238Z,0.00
2019-04-10T01:07:51.923Z,0.00
2019-04-10T01:08:51.240Z,0.00
2019-04-10T01:09:51.227Z,0.00
2019-04-10T01:10:51.202Z,0.00
2019-04-10T01:11:51.704Z,0.00
2019-04-10T01:12:52.272Z,0.00
2019-04-10T01:13:51.722Z,0.00
2019-04-10T01:14:51.159Z,0.00
2019-04-10T01:15:51.151Z,0.00
2019-04-10T01:16:51.521Z,0.00
2019-04-10T01:17:51.156Z,0.00
2019-04-10T01:18:51.297Z,0.00
2019-04-10T01:19:52.271Z,0.00
2019-04-10T01:20:51.099Z,0.00
2019-04-10T01:21:51.087Z,0.00
2019-04-10T01:22:51.906Z,0.00
2019-04-10T01:23:51.135Z,0.00
2019-04-10T01:24:52.230Z,0.00
2019-04-10T01:25:51.046Z,0.00
2019-04-10T01:26:51.723Z,0.00
2019-04-10T01:27:51.975Z,0.00
2019-04-10T01:28:51.230Z,0.00
2019-04-10T01:29:51.528Z,0.00
2019-04-10T01:30:50.976Z,0.00
2019-04-10T01:31:51.331Z,0.00
2019-04-10T01:32:50.974Z,0.00
2019-04-10T01:33:50.955Z,0.00
2019-04-10T01:34:51.774Z,0.00
2019-04-10T01:35:50.955Z,0.00
2019-04-10T01:36:50.915Z,0.00
2019-04-10T01:37:56.160Z,0.00
2019-04-10T01:38:51.736Z,0.00
2019-04-10T01:39:50.895Z,0.00
2019-04-10T01:40:51.171Z,0.00
2019-04-10T01:41:50.861Z,0.00
2019-04-10T01:43:02.379Z,0.00
2019-04-10T01:43:51.115Z,0.00
2019-04-10T01:44:51.207Z,0.00
2019-04-10T01:45:51.534Z,0.00
2019-04-10T01:46:50.845Z,0.00
2019-04-10T01:47:51.217Z,0.00
2019-04-10T01:48:51.303Z,0.00
2019-04-10T01:49:50.766Z,0.00
2019-04-10T01:50:50.851Z,0.00
2019-04-10T01:51:51.805Z,0.00
2019-04-10T01:52:50.766Z,0.00
2019-04-10T01:53:50.728Z,0.00
2019-04-10T01:54:51.325Z,0.00
2019-04-10T01:55:51.378Z,0.00
2019-04-10T01:56:50.707Z,0.00
2019-04-10T01:57:50.697Z,0.00
2019-04-10T01:58:51.691Z,0.00
2019-04-10T01:59:50.649Z,0.00
2019-04-10T02:00:50.716Z,0.00
2019-04-10T02:01:50.651Z,0.00
2019-04-10T02:02:51.527Z,0.00
2019-04-10T02:03:50.641Z,0.00
2019-04-10T02:04:52.405Z,0.00
2019-04-10T02:05:50.582Z,0.00
2019-04-10T02:06:51.642Z,0.00
2019-04-10T02:08:01.199Z,0.00
2019-04-10T02:08:50.590Z,0.00
2019-04-10T02:09:50.566Z,0.00
2019-04-10T02:10:50.537Z,0.00
2019-04-10T02:11:50.517Z,0.00
2019-04-10T02:12:50.884Z,0.00
2019-04-10T02:13:50.516Z,0.00
2019-04-10T02:14:50.502Z,0.00
2019-04-10T02:15:50.502Z,0.00
2019-04-10T02:16:51.455Z,0.00
2019-04-10T02:17:50.454Z,0.00
2019-04-10T02:18:50.440Z,0.00
2019-04-10T02:19:50.457Z,0.00
2019-04-10T02:20:51.455Z,0.00
2019-04-10T02:21:50.445Z,0.00
2019-04-10T02:22:50.405Z,0.00
2019-04-10T02:23:50.380Z,0.00
2019-04-10T02:24:51.409Z,0.00
2019-04-10T02:25:50.401Z,0.00
2019-04-10T02:26:50.363Z,0.00
2019-04-10T02:27:50.897Z,0.00
2019-04-10T02:28:51.373Z,0.00
2019-04-10T02:29:50.321Z,0.00
2019-04-10T02:30:50.364Z,0.00
2019-04-10T02:31:51.151Z,0.00
2019-04-10T02:32:52.391Z,0.00
2019-04-10T02:33:51.771Z,0.00
2019-04-10T02:34:50.672Z,0.00
2019-04-10T02:35:50.361Z,0.00
2019-04-10T02:36:50.779Z,0.00
2019-04-10T02:37:54.984Z,0.00
2019-04-10T02:39:02.052Z,0.00
2019-04-10T02:39:55.626Z,0.00
2019-04-10T02:40:50.249Z,0.00
2019-04-10T02:41:50.192Z,0.00
2019-04-10T02:42:51.352Z,0.00
2019-04-10T02:43:51.384Z,0.00
2019-04-10T02:44:50.553Z,0.00
2019-04-10T02:45:51.155Z,0.00
2019-04-10T02:46:51.409Z,0.00
2019-04-10T02:47:50.905Z,0.00
2019-04-10T02:48:50.536Z,0.00
2019-04-10T02:49:50.109Z,0.00
2019-04-10T02:50:51.367Z,0.00
2019-04-10T02:51:51.799Z,0.00
2019-04-10T02:52:50.936Z,0.00
2019-04-10T02:53:51.757Z,0.00
2019-04-10T02:54:51.061Z,0.00
2019-04-10T02:55:51.548Z,0.00
2019-04-10T02:56:50.780Z,0.00
2019-04-10T02:57:50.106Z,0.00
2019-04-10T02:58:51.431Z,0.00
2019-04-10T02:59:51.222Z,0.00
2019-04-10T03:00:52.520Z,0.00
2019-04-10T03:01:51.700Z,0.00
2019-04-10T03:02:51.834Z,0.00
2019-04-10T03:03:50.285Z,0.00
2019-04-10T03:04:50.944Z,0.00
2019-04-10T03:05:51.033Z,0.00
2019-04-10T03:06:51.416Z,0.00
2019-04-10T03:07:50.241Z,0.00
2019-04-10T03:09:05.956Z,0.00
2019-04-10T03:10:02.282Z,0.00
2019-04-10T03:10:58.998Z,0.00
2019-04-10T03:11:49.911Z,0.00
2019-04-10T03:12:49.864Z,0.00
2019-04-10T03:13:51.109Z,0.00
2019-04-10T03:14:51.657Z,0.00
2019-04-10T03:15:50.378Z,0.00
2019-04-10T03:16:49.802Z,0.00
2019-04-10T03:17:50.441Z,0.00
2019-04-10T03:18:49.808Z,0.00
2019-04-10T03:19:49.816Z,0.00
2019-04-10T03:20:50.856Z,0.00
2019-04-10T03:21:49.741Z,0.00
2019-04-10T03:22:49.738Z,0.00
2019-04-10T03:23:49.774Z,0.00
2019-04-10T03:24:50.665Z,0.00
2019-04-10T03:25:49.698Z,0.00
2019-04-10T03:26:49.965Z,0.00
2019-04-10T03:27:50.365Z,0.00
2019-04-10T03:28:49.679Z,0.00
2019-04-10T03:29:49.663Z,0.00
2019-04-10T03:30:49.665Z,0.00
2019-04-10T03:31:51.769Z,0.00
2019-04-10T03:32:55.898Z,0.00
2019-04-10T03:33:54.438Z,0.00
2019-04-10T03:34:51.154Z,0.00
2019-04-10T03:35:49.631Z,0.00
2019-04-10T03:36:49.659Z,0.00
2019-04-10T03:37:50.736Z,0.00
2019-04-10T03:38:59.584Z,0.00
2019-04-10T03:39:51.012Z,0.00
2019-04-10T03:40:49.536Z,0.00
2019-04-10T03:41:50.518Z,0.00
2019-04-10T03:42:49.639Z,0.00
2019-04-10T03:43:50.087Z,0.00
2019-04-10T03:44:49.493Z,0.00
2019-04-10T03:45:49.476Z,0.00
2019-04-10T03:46:49.462Z,0.00
2019-04-10T03:47:49.484Z,0.00
2019-04-10T03:48:49.507Z,0.00
2019-04-10T03:49:49.860Z,0.00
2019-04-10T03:50:50.124Z,0.00
2019-04-10T03:51:49.406Z,0.00
2019-04-10T03:52:49.689Z,0.00
2019-04-10T03:53:49.411Z,0.00
2019-04-10T03:54:49.369Z,0.00
2019-04-10T03:55:49.575Z,0.00
2019-04-10T03:56:49.981Z,0.00
2019-04-10T03:57:49.356Z,0.00
2019-04-10T03:58:49.561Z,0.00
2019-04-10T03:59:49.730Z,0.00
2019-04-10T04:00:50.632Z,0.00
2019-04-10T04:01:49.323Z,0.00
2019-04-10T04:02:49.279Z,0.00
2019-04-10T04:03:49.281Z,0.00
2019-04-10T04:04:50.096Z,0.00
2019-04-10T04:05:49.242Z,0.00
2019-04-10T04:06:50.022Z,0.00
2019-04-10T04:07:49.217Z,0.00
2019-04-10T04:09:01.675Z,0.00
2019-04-10T04:09:50.223Z,0.00
2019-04-10T04:10:49.211Z,0.00
2019-04-10T04:11:50.204Z,0.00
2019-04-10T04:12:49.173Z,0.00
2019-04-10T04:13:50.054Z,0.00
2019-04-10T04:14:49.152Z,0.00
2019-04-10T04:15:49.137Z,0.00
2019-04-10T04:16:49.207Z,0.00
2019-04-10T04:17:49.148Z,0.00
2019-04-10T04:18:49.221Z,0.00
2019-04-10T04:19:49.090Z,0.00
2019-04-10T04:20:49.091Z,0.00
2019-04-10T04:21:50.222Z,0.00
2019-04-10T04:22:49.485Z,0.00
2019-04-10T04:23:49.089Z,0.00
2019-04-10T04:24:49.029Z,0.00
2019-04-10T04:25:49.029Z,0.00
2019-04-10T04:26:49.050Z,0.00
2019-04-10T04:27:49.658Z,0.00
2019-04-10T04:28:49.431Z,0.00
2019-04-10T04:29:49.855Z,0.00
2019-04-10T04:30:51.827Z,0.00
2019-04-10T04:31:48.964Z,0.00
2019-04-10T04:32:48.990Z,0.00
2019-04-10T04:33:49.033Z,0.00
2019-04-10T04:34:49.768Z,0.00
2019-04-10T04:35:48.934Z,0.00
2019-04-10T04:36:49.278Z,0.00
2019-04-10T04:37:48.921Z,0.00
2019-04-10T04:38:49.156Z,0.00
2019-04-10T04:39:48.892Z,0.00
2019-04-10T04:40:48.858Z,0.00
2019-04-10T04:41:49.855Z,0.00
2019-04-10T04:42:49.399Z,0.00
2019-04-10T04:43:50.107Z,0.00
2019-04-10T04:44:48.886Z,0.00
2019-04-10T04:45:48.838Z,0.00
2019-04-10T04:46:48.826Z,0.00
2019-04-10T04:47:48.774Z,0.00
2019-04-10T04:48:48.771Z,0.00
2019-04-10T04:49:48.765Z,0.00
2019-04-10T04:50:49.912Z,0.00
2019-04-10T04:51:48.750Z,5.62
2019-04-10T04:52:49.300Z,5.62
2019-04-10T04:53:48.714Z,5.62
2019-04-10T04:54:49.722Z,5.62
2019-04-10T04:55:48.699Z,5.62
2019-04-10T04:56:48.707Z,5.62
2019-04-10T04:57:49.175Z,5.62
2019-04-10T04:58:49.645Z,5.62
2019-04-10T04:59:48.641Z,5.62
2019-04-10T05:00:48.634Z,5.62
2019-04-10T05:01:48.904Z,11.25
2019-04-10T05:02:48.639Z,11.25
2019-04-10T05:03:48.592Z,11.25
2019-04-10T05:04:49.394Z,11.25
2019-04-10T05:05:48.580Z,11.25
2019-04-10T05:06:48.565Z,11.25
2019-04-10T05:07:57.554Z,11.25
2019-04-10T05:08:48.655Z,11.25
2019-04-10T05:09:48.530Z,11.25
2019-04-10T05:10:49.542Z,11.25
2019-04-10T05:11:48.973Z,11.25
2019-04-10T05:12:49.491Z,11.25
2019-04-10T05:13:48.996Z,11.25
2019-04-10T05:14:48.513Z,16.88
2019-04-10T05:15:49.244Z,16.88
2019-04-10T05:16:48.456Z,16.88
2019-04-10T05:17:49.326Z,16.88
2019-04-10T05:18:48.453Z,16.88
2019-04-10T05:19:48.432Z,16.88
2019-04-10T05:20:50.446Z,16.88
2019-04-10T05:21:48.396Z,16.88
2019-04-10T05:22:49.463Z,16.88
2019-04-10T05:23:49.275Z,16.88
2019-04-10T05:24:48.861Z,16.88
2019-04-10T05:25:48.365Z,16.88
2019-04-10T05:26:49.114Z,16.88
2019-04-10T05:27:48.996Z,16.88
2019-04-10T05:28:48.611Z,16.88
2019-04-10T05:29:48.315Z,16.88
2019-04-10T05:30:48.314Z,16.88
2019-04-10T05:31:48.949Z,16.88
2019-04-10T05:32:49.169Z,16.88
2019-04-10T05:33:49.136Z,16.88
2019-04-10T05:34:48.250Z,16.88
2019-04-10T05:35:48.829Z,16.88
2019-04-10T05:36:49.120Z,16.88
2019-04-10T05:37:48.233Z,22.50
2019-04-10T05:38:48.305Z,22.50
2019-04-10T05:39:50.805Z,22.50
2019-04-10T05:40:48.542Z,22.50
2019-04-10T05:41:48.418Z,22.50
2019-04-10T05:42:49.125Z,22.50
2019-04-10T05:43:48.920Z,28.12
2019-04-10T05:44:48.135Z,28.12
2019-04-10T05:45:48.617Z,28.12
2019-04-10T05:46:49.138Z,28.12
2019-04-10T05:47:48.117Z,33.75
2019-04-10T05:48:49.122Z,33.75
2019-04-10T05:49:49.081Z,33.75
2019-04-10T05:50:57.926Z,39.38
2019-04-10T05:51:48.062Z,39.38
2019-04-10T05:52:48.045Z,39.38
2019-04-10T05:53:51.053Z,45.00
2019-04-10T05:54:48.058Z,45.00
2019-04-10T05:55:48.046Z,45.00
2019-04-10T05:56:48.005Z,45.00
2019-04-10T05:57:48.982Z,50.62
2019-04-10T05:58:48.984Z,50.62
2019-04-10T05:59:48.086Z,50.62
2019-04-10T06:00:49.336Z,56.25
2019-04-10T06:01:48.538Z,56.25
2019-04-10T06:02:48.180Z,56.25
2019-04-10T06:03:49.079Z,56.25
2019-04-10T06:04:47.945Z,56.25
2019-04-10T06:05:48.642Z,61.88
2019-04-10T06:06:48.463Z,61.88
2019-04-10T06:07:47.878Z,61.88
2019-04-10T06:08:48.894Z,61.88
2019-04-10T06:09:55.824Z,67.50
2019-04-10T06:10:47.876Z,67.50
2019-04-10T06:11:48.955Z,67.50
2019-04-10T06:12:48.776Z,67.50
2019-04-10T06:13:48.570Z,67.50
2019-04-10T06:14:48.526Z,67.50
2019-04-10T06:15:47.800Z,67.50
2019-04-10T06:16:48.872Z,67.50
2019-04-10T06:17:48.924Z,73.12
2019-04-10T06:18:47.784Z,73.12
2019-04-10T06:19:48.884Z,67.50
2019-04-10T06:20:47.744Z,67.50
2019-04-10T06:21:48.186Z,67.50
2019-04-10T06:22:47.737Z,67.50
2019-04-10T06:23:47.744Z,67.50
2019-04-10T06:24:48.761Z,61.88
2019-04-10T06:25:47.863Z,61.88
2019-04-10T06:26:47.929Z,67.50
2019-04-10T06:27:48.403Z,67.50
2019-04-10T06:28:48.521Z,67.50
2019-04-10T06:29:47.741Z,73.12
2019-04-10T06:30:48.065Z,73.12
2019-04-10T06:31:47.658Z,73.12
2019-04-10T06:32:47.608Z,73.12
2019-04-10T06:33:48.575Z,78.75
2019-04-10T06:34:48.154Z,78.75
2019-04-10T06:35:47.598Z,78.75
2019-04-10T06:36:47.558Z,78.75
2019-04-10T06:37:48.402Z,78.75
2019-04-10T06:38:47.536Z,78.75
2019-04-10T06:39:47.550Z,78.75
2019-04-10T06:40:48.234Z,78.75
2019-04-10T06:41:48.671Z,78.75
2019-04-10T06:42:51.613Z,78.75
2019-04-10T06:43:47.527Z,73.12
2019-04-10T06:44:47.486Z,73.12
2019-04-10T06:45:48.255Z,73.12
2019-04-10T06:46:48.557Z,73.12
2019-04-10T06:47:48.606Z,73.12
2019-04-10T06:48:47.929Z,67.50
2019-04-10T06:49:47.862Z,73.12
2019-04-10T06:50:47.451Z,73.12
2019-04-10T06:51:47.408Z,73.12
2019-04-10T06:52:47.397Z,73.12
2019-04-10T06:53:58.672Z,73.12
2019-04-10T06:54:47.403Z,73.12
2019-04-10T06:55:47.348Z,73.12
2019-04-10T06:56:48.538Z,73.12
2019-04-10T06:57:53.036Z,73.12
2019-04-10T06:58:47.786Z,73.12
2019-04-10T06:59:48.234Z,73.12
2019-04-10T07:00:52.908Z,73.12
2019-04-10T07:01:52.864Z,73.12
2019-04-10T07:02:47.288Z,73.12
2019-04-10T07:03:58.688Z,73.12
2019-04-10T07:04:53.314Z,73.12
2019-04-10T07:06:00.423Z,78.75
2019-04-10T07:06:55.934Z,78.75
2019-04-10T07:07:54.579Z,78.75
2019-04-10T07:08:50.838Z,78.75
2019-04-10T07:09:47.473Z,84.38
2019-04-10T07:10:53.655Z,84.38
2019-04-10T07:11:53.445Z,84.38
2019-04-10T07:12:47.785Z,84.38
2019-04-10T07:13:47.151Z,84.38
2019-04-10T07:14:49.342Z,84.38
2019-04-10T07:15:47.140Z,84.38
2019-04-10T07:16:47.144Z,84.38
2019-04-10T07:17:47.170Z,84.38
2019-04-10T07:18:49.168Z,84.38
2019-04-10T07:19:47.307Z,84.38
2019-04-10T07:20:48.882Z,84.38
2019-04-10T07:21:47.163Z,84.38
2019-04-10T07:22:49.360Z,84.38
2019-04-10T07:23:47.037Z,84.38
2019-04-10T07:24:48.118Z,90.00
2019-04-10T07:25:48.321Z,90.00
2019-04-10T07:26:48.996Z,90.00
2019-04-10T07:27:47.835Z,95.62
2019-04-10T07:28:47.881Z,95.62
2019-04-10T07:29:50.764Z,95.62
2019-04-10T07:30:47.799Z,101.25
2019-04-10T07:31:46.971Z,106.88
2019-04-10T07:32:49.003Z,106.88
2019-04-10T07:33:50.037Z,106.88
2019-04-10T07:34:46.956Z,106.88
2019-04-10T07:35:46.914Z,106.88
2019-04-10T07:36:46.929Z,106.88
2019-04-10T07:37:52.598Z,106.88
2019-04-10T07:38:46.955Z,106.88
2019-04-10T07:39:46.885Z,112.50
2019-04-10T07:40:47.067Z,112.50
2019-04-10T07:41:47.360Z,112.50
2019-04-10T07:42:46.826Z,106.88
2019-04-10T07:43:50.196Z,106.88
2019-04-10T07:44:47.833Z,106.88
2019-04-10T07:45:46.830Z,106.88
2019-04-10T07:46:46.775Z,101.25
2019-04-10T07:47:46.770Z,95.62
2019-04-10T07:48:46.788Z,95.62
2019-04-10T07:49:46.757Z,90.00
2019-04-10T07:50:47.509Z,84.38
2019-04-10T07:51:47.711Z,84.38
2019-04-10T07:52:47.826Z,84.38
2019-04-10T07:53:46.968Z,84.38
2019-04-10T07:54:46.695Z,84.38
2019-04-10T07:55:58.374Z,78.75
2019-04-10T07:56:47.251Z,84.38
2019-04-10T07:57:48.770Z,90.00
2019-04-10T07:58:46.649Z,90.00
2019-04-10T07:59:46.667Z,95.62
2019-04-10T08:00:46.992Z,95.62
2019-04-10T08:01:47.425Z,95.62
2019-04-10T08:02:46.937Z,90.00
2019-04-10T08:03:47.833Z,90.00
2019-04-10T08:04:47.340Z,90.00
2019-04-10T08:05:48.187Z,90.00
2019-04-10T08:06:46.850Z,90.00
2019-04-10T08:07:47.294Z,90.00
2019-04-10T08:08:46.858Z,90.00
2019-04-10T08:09:46.522Z,84.38
2019-04-10T08:10:47.241Z,84.38
2019-04-10T08:11:46.865Z,84.38
2019-04-10T08:12:50.890Z,84.38
2019-04-10T08:13:47.082Z,84.38
2019-04-10T08:14:46.506Z,84.38
2019-04-10T08:15:46.472Z,90.00
2019-04-10T08:16:47.604Z,95.62
2019-04-10T08:17:49.362Z,106.88
2019-04-10T08:18:46.434Z,112.50
2019-04-10T08:19:46.446Z,118.12
2019-04-10T08:20:46.676Z,123.75
2019-04-10T08:21:46.482Z,123.75
2019-04-10T08:22:46.843Z,123.75
2019-04-10T08:23:46.549Z,123.75
2019-04-10T08:24:47.334Z,123.75
2019-04-10T08:25:47.394Z,123.75
2019-04-10T08:26:47.208Z,123.75
2019-04-10T08:27:46.325Z,123.75
2019-04-10T08:28:47.462Z,123.75
2019-04-10T08:29:46.298Z,123.75
2019-04-10T08:30:46.290Z,123.75
2019-04-10T08:31:46.304Z,123.75
2019-04-10T08:32:53.343Z,123.75
2019-04-10T08:33:47.425Z,118.12
2019-04-10T08:34:46.462Z,112.50
2019-04-10T08:35:47.392Z,112.50
2019-04-10T08:36:46.239Z,106.88
2019-04-10T08:37:46.317Z,106.88
2019-04-10T08:38:46.686Z,101.25
2019-04-10T08:39:48.180Z,101.25
2019-04-10T08:40:46.182Z,101.25
2019-04-10T08:41:46.190Z,95.62
2019-04-10T08:42:47.534Z,95.62
2019-04-10T08:43:46.197Z,95.62
2019-04-10T08:44:46.602Z,95.62
2019-04-10T08:45:50.007Z,95.62
2019-04-10T08:46:46.273Z,95.62
2019-04-10T08:47:46.107Z,101.25
2019-04-10T08:48:46.116Z,101.25
2019-04-10T08:49:46.067Z,106.88
2019-04-10T08:50:46.145Z,106.88
2019-04-10T08:51:46.116Z,106.88
2019-04-10T08:52:46.577Z,106.88
2019-04-10T08:53:46.694Z,112.50
2019-04-10T08:54:46.023Z,112.50
2019-04-10T08:55:46.279Z,118.12
2019-04-10T08:56:46.986Z,118.12
2019-04-10T08:57:46.011Z,118.12
2019-04-10T08:58:46.000Z,118.12
2019-04-10T08:59:47.209Z,118.12
2019-04-10T09:00:46.938Z,118.12
2019-04-10T09:01:47.272Z,118.12
2019-04-10T09:02:46.458Z,118.12
2019-04-10T09:03:46.789Z,118.12
2019-04-10T09:04:46.831Z,118.12
2019-04-10T09:05:46.905Z,118.12
2019-04-10T09:06:45.898Z,118.12
2019-04-10T09:07:46.456Z,112.50
2019-04-10T09:08:45.851Z,112.50
2019-04-10T09:09:45.884Z,118.12
2019-04-10T09:10:46.840Z,118.12
2019-04-10T09:11:45.850Z,118.12
2019-04-10T09:12:45.852Z,118.12
2019-04-10T09:13:46.465Z,112.50
2019-04-10T09:14:47.498Z,112.50
2019-04-10T09:15:45.886Z,112.50
2019-04-10T09:16:46.830Z,112.50
2019-04-10T09:17:45.816Z,112.50
2019-04-10T09:18:45.742Z,112.50
2019-04-10T09:19:46.406Z,112.50
2019-04-10T09:20:53.381Z,112.50
2019-04-10T09:21:45.802Z,112.50
2019-04-10T09:23:10.760Z,112.50
2019-04-10T09:23:51.782Z,106.88
2019-04-10T09:24:46.783Z,106.88
2019-04-10T09:25:45.670Z,106.88
2019-04-10T09:26:46.655Z,106.88
2019-04-10T09:27:46.299Z,106.88
2019-04-10T09:28:46.630Z,106.88
2019-04-10T09:29:46.514Z,106.88
2019-04-10T09:30:45.618Z,101.25
2019-04-10T09:31:46.089Z,101.25
2019-04-10T09:32:46.490Z,95.62
2019-04-10T09:33:45.594Z,90.00
2019-04-10T09:34:46.720Z,90.00
2019-04-10T09:35:46.767Z,90.00
2019-04-10T09:36:45.795Z,90.00
2019-04-10T09:37:46.314Z,90.00
2019-04-10T09:38:45.548Z,90.00
2019-04-10T09:39:45.530Z,90.00
2019-04-10T09:40:46.650Z,90.00
2019-04-10T09:41:46.048Z,90.00
2019-04-10T09:42:45.951Z,90.00
2019-04-10T09:43:45.617Z,90.00
2019-04-10T09:44:46.553Z,90.00
2019-04-10T09:45:45.899Z,90.00
2019-04-10T09:46:45.454Z,95.62
2019-04-10T09:47:45.863Z,90.00
2019-04-10T09:48:45.423Z,90.00
2019-04-10T09:49:47.043Z,90.00
2019-04-10T09:50:45.930Z,90.00
2019-04-10T09:51:45.877Z,95.62
2019-04-10T09:52:46.221Z,101.25
2019-04-10T09:53:45.475Z,101.25
2019-04-10T09:54:45.345Z,106.88
2019-04-10T09:55:45.328Z,106.88
2019-04-10T09:56:46.347Z,106.88
2019-04-10T09:57:45.342Z,106.88
2019-04-10T09:58:45.345Z,106.88
2019-04-10T09:59:46.091Z,112.50
2019-04-10T10:00:45.837Z,112.50
2019-04-10T10:01:46.417Z,118.12
2019-04-10T10:02:45.338Z,123.75
2019-04-10T10:03:45.421Z,123.75
2019-04-10T10:04:45.988Z,129.38
2019-04-10T10:05:45.229Z,129.38
2019-04-10T10:06:45.368Z,129.38
2019-04-10T10:07:45.263Z,129.38
2019-04-10T10:08:45.201Z,129.38
2019-04-10T10:09:45.226Z,135.00
2019-04-10T10:10:45.159Z,135.00
2019-04-10T10:11:45.201Z,135.00
2019-04-10T10:12:45.148Z,135.00
2019-04-10T10:13:45.876Z,135.00
2019-04-10T10:14:46.253Z,135.00
2019-04-10T10:15:45.351Z,135.00
2019-04-10T10:16:46.271Z,129.38
2019-04-10T10:17:45.124Z,129.38
2019-04-10T10:18:45.748Z,123.75
2019-04-10T10:19:46.011Z,118.12
2019-04-10T10:20:46.008Z,112.50
2019-04-10T10:21:45.069Z,106.88
2019-04-10T10:22:45.335Z,106.88
2019-04-10T10:23:45.024Z,101.25
2019-04-10T10:24:45.033Z,106.88
2019-04-10T10:25:45.727Z,112.50
2019-04-10T10:26:46.532Z,112.50
2019-04-10T10:27:44.991Z,106.88
2019-04-10T10:28:45.085Z,106.88
2019-04-10T10:29:45.947Z,101.25
2019-04-10T10:30:44.963Z,101.25
2019-04-10T10:31:44.939Z,101.25
2019-04-10T10:32:45.547Z,101.25
2019-04-10T10:33:45.903Z,95.62
2019-04-10T10:34:44.962Z,95.62
2019-04-10T10:35:44.949Z,95.62
2019-04-10T10:36:47.389Z,95.62
2019-04-10T10:37:44.879Z,90.00
2019-04-10T10:38:45.460Z,90.00
2019-04-10T10:39:45.174Z,84.38
2019-04-10T10:40:44.822Z,84.38
2019-04-10T10:41:44.843Z,78.75
2019-04-10T10:42:45.634Z,78.75
2019-04-10T10:43:44.833Z,78.75
2019-04-10T10:44:45.938Z,78.75
2019-04-10T10:45:45.039Z,73.12
2019-04-10T10:46:44.803Z,73.12
2019-04-10T10:47:44.763Z,78.75
2019-04-10T10:48:44.754Z,84.38
2019-04-10T10:49:44.739Z,90.00
2019-04-10T10:50:45.672Z,90.00
2019-04-10T10:51:44.746Z,84.38
2019-04-10T10:52:52.224Z,90.00
2019-04-10T10:53:44.691Z,84.38
2019-04-10T10:54:45.207Z,84.38
2019-04-10T10:55:45.516Z,84.38
2019-04-10T10:56:44.786Z,84.38
2019-04-10T10:57:44.689Z,90.00
2019-04-10T10:58:44.631Z,101.25
2019-04-10T10:59:44.625Z,95.62
2019-04-10T11:00:44.603Z,95.62
2019-04-10T11:01:44.590Z,95.62
2019-04-10T11:02:45.552Z,95.62
2019-04-10T11:03:44.642Z,95.62
2019-04-10T11:04:45.352Z,101.25
2019-04-10T11:05:44.604Z,101.25
2019-04-10T11:06:55.217Z,101.25
2019-04-10T11:07:45.519Z,101.25
2019-04-10T11:08:45.813Z,101.25
2019-04-10T11:09:44.533Z,95.62
2019-04-10T11:10:49.123Z,95.62
2019-04-10T11:11:45.509Z,90.00
2019-04-10T11:12:44.499Z,84.38
2019-04-10T11:13:44.514Z,84.38
2019-04-10T11:14:45.535Z,78.75
2019-04-10T11:15:45.939Z,78.75
2019-04-10T11:16:45.510Z,78.75
2019-04-10T11:17:44.715Z,84.38
2019-04-10T11:18:44.408Z,90.00
2019-04-10T11:19:45.577Z,90.00
2019-04-10T11:20:44.381Z,101.25
2019-04-10T11:21:45.128Z,106.88
2019-04-10T11:22:44.956Z,112.50
2019-04-10T11:23:44.346Z,118.12
2019-04-10T11:24:44.530Z,123.75
2019-04-10T11:25:44.325Z,123.75
2019-04-10T11:26:44.329Z,123.75
2019-04-10T11:27:44.368Z,118.12
2019-04-10T11:28:45.495Z,118.12
2019-04-10T11:29:45.451Z,112.50
2019-04-10T11:30:44.934Z,106.88
2019-04-10T11:31:45.786Z,106.88
2019-04-10T11:32:44.533Z,106.88
2019-04-10T11:33:49.801Z,106.88
2019-04-10T11:34:46.573Z,106.88
2019-04-10T11:35:45.756Z,101.25
2019-04-10T11:36:44.246Z,106.88
2019-04-10T11:38:46.481Z,101.25
2019-04-10T11:39:47.159Z,95.62
2019-04-10T11:40:45.687Z,95.62
2019-04-10T11:41:45.792Z,90.00
2019-04-10T11:42:44.748Z,90.00
2019-04-10T11:43:46.187Z,90.00
2019-04-10T11:44:46.603Z,95.62
2019-04-10T11:46:46.246Z,106.88
2019-04-10T11:47:44.988Z,112.50
2019-04-10T11:48:45.505Z,112.50
2019-04-10T11:49:45.187Z,112.50
2019-04-10T11:50:44.450Z,106.88
2019-04-10T11:51:46.188Z,106.88
2019-04-10T11:52:49.972Z,106.88
2019-04-10T11:53:50.945Z,95.62
2019-04-10T11:54:46.930Z,78.75
2019-04-10T11:55:50.189Z,67.50
2019-04-10T11:56:48.306Z,67.50
2019-04-10T11:57:45.853Z,67.50
2019-04-10T11:58:49.433Z,61.88
2019-04-10T11:59:47.389Z,61.88
2019-04-10T12:00:50.342Z,56.25
2019-04-10T12:01:46.775Z,56.25
2019-04-10T12:02:47.401Z,61.88
2019-04-10T12:03:49.047Z,73.12
2019-04-10T12:05:47.949Z,78.75
2019-04-10T12:06:47.810Z,78.75
2019-04-10T12:09:08.310Z,78.75
2019-04-10T12:11:44.851Z,73.12
2019-04-10T12:12:43.941Z,67.50
2019-04-10T12:13:43.790Z,67.50
2019-04-10T12:14:43.789Z,67.50
2019-04-10T12:15:44.876Z,67.50
2019-04-10T12:16:43.755Z,67.50
2019-04-10T12:17:44.445Z,61.88
2019-04-10T12:18:43.726Z,61.88
2019-04-10T12:19:44.584Z,67.50
2019-04-10T12:20:43.715Z,67.50
2019-04-10T12:21:44.218Z,67.50
2019-04-10T12:22:44.089Z,67.50
2019-04-10T12:23:43.691Z,61.88
2019-04-10T12:24:43.707Z,61.88
2019-04-10T12:25:43.657Z,61.88
2019-04-10T12:26:44.270Z,61.88
2019-04-10T12:27:43.644Z,61.88
2019-04-10T12:28:44.395Z,61.88
2019-04-10T12:29:43.642Z,56.25
2019-04-10T12:30:43.677Z,56.25
2019-04-10T12:31:44.016Z,56.25
2019-04-10T12:32:43.578Z,56.25
2019-04-10T12:33:44.410Z,56.25
2019-04-10T12:34:44.500Z,56.25
2019-04-10T12:35:43.545Z,56.25
2019-04-10T12:36:43.541Z,56.25
2019-04-10T12:37:43.517Z,56.25
2019-04-10T12:38:43.704Z,50.62
2019-04-10T12:39:43.525Z,50.62
2019-04-10T12:40:44.587Z,50.62
2019-04-10T12:41:43.643Z,50.62
2019-04-10T12:42:44.121Z,50.62
2019-04-10T12:43:43.451Z,50.62
2019-04-10T12:44:43.505Z,50.62
2019-04-10T12:45:44.392Z,50.62
2019-04-10T12:46:43.629Z,50.62
2019-04-10T12:47:43.403Z,50.62
2019-04-10T12:48:43.855Z,50.62
2019-04-10T12:49:43.601Z,50.62
2019-04-10T12:50:43.408Z,50.62
2019-04-10T12:51:43.703Z,50.62
2019-04-10T12:52:44.987Z,56.25
2019-04-10T12:53:43.629Z,56.25
2019-04-10T12:54:43.330Z,56.25
2019-04-10T12:55:43.790Z,56.25
2019-04-10T12:56:43.310Z,56.25
2019-04-10T12:57:43.510Z,50.62
2019-04-10T12:58:43.283Z,50.62
2019-04-10T12:59:43.651Z,50.62
2019-04-10T13:00:44.493Z,50.62
2019-04-10T13:01:43.265Z,50.62
2019-04-10T13:02:44.815Z,50.62
2019-04-10T13:03:43.227Z,50.62