createdAt,value
2023-01-20T00:02:01.715Z,52.25
2023-01-20T00:04:28.315Z,57.25
2023-01-20T00:06:54.816Z,47.00
2023-01-20T00:09:21.278Z,51.00
2023-01-20T00:11:48.096Z,52.50
2023-01-20T00:14:14.624Z,47.50
2023-01-20T00:16:41.064Z,48.25
2023-01-20T00:19:07.630Z,52.00
2023-01-20T00:21:35.121Z,55.00
2023-01-20T00:24:01.565Z,57.25
2023-01-20T00:26:27.912Z,59.75
2023-01-20T00:28:55.825Z,50.25
2023-01-20T00:31:23.978Z,55.50
2023-01-20T00:33:53.078Z,54.75
2023-01-20T00:36:23.517Z,61.00
2023-01-20T00:38:50.271Z,56.25
2023-01-20T00:41:17.272Z,50.75
2023-01-20T00:43:43.894Z,52.75
2023-01-20T00:46:12.893Z,44.00
2023-01-20T00:48:39.440Z,51.50
2023-01-20T00:51:08.566Z,47.00
2023-01-20T00:53:35.348Z,48.50
2023-01-20T00:56:03.407Z,53.00
2023-01-20T00:58:29.774Z,44.75
2023-01-20T01:00:58.125Z,53.00
2023-01-20T01:03:26.844Z,51.75
2023-01-20T01:06:18.879Z,47.00
2023-01-20T01:08:45.436Z,47.25
2023-01-20T01:11:12.478Z,46.75
2023-01-20T01:13:38.933Z,48.00
2023-01-20T01:16:09.485Z,55.75
2023-01-20T01:18:35.891Z,57.00
2023-01-20T01:21:06.239Z,49.50
2023-01-20T01:23:32.718Z,55.00
2023-01-20T01:25:59.160Z,56.25
2023-01-20T01:28:27.004Z,44.50
2023-01-20T01:30:53.513Z,49.25
2023-01-20T01:33:19.938Z,47.00
2023-01-20T01:35:54.572Z,48.75
2023-01-20T01:38:21.216Z,44.50
2023-01-20T01:40:51.567Z,45.00
2023-01-20T01:43:23.334Z,50.00
2023-01-20T01:45:49.916Z,43.75
2023-01-20T01:48:17.924Z,48.75
2023-01-20T01:50:46.549Z,52.25
2023-01-20T01:53:13.816Z,51.75
2023-01-20T01:55:43.471Z,56.50
2023-01-20T01:58:11.763Z,48.75
2023-01-20T02:00:38.958Z,49.00
2023-01-20T02:03:05.942Z,47.50
2023-01-20T02:05:33.011Z,54.50
2023-01-20T02:07:59.798Z,55.25
2023-01-20T02:10:26.354Z,54.25
2023-01-20T02:12:56.606Z,48.25
2023-01-20T02:15:27.827Z,48.00
2023-01-20T02:18:15.018Z,49.00
2023-01-20T02:21:08.499Z,61.50
2023-01-20T02:23:34.854Z,61.50
2023-01-20T02:26:03.958Z,60.25
2023-01-20T02:28:44.890Z,51.00
2023-01-20T02:31:16.990Z,37.50
2023-01-20T02:33:56.751Z,34.75
2023-01-20T02:36:32.535Z,53.25
2023-01-20T02:39:01.869Z,47.25
2023-01-20T02:42:00.534Z,49.00
2023-01-20T02:44:32.742Z,48.75
2023-01-20T02:47:19.249Z,46.75
2023-01-20T02:49:45.694Z,44.00
2023-01-20T02:52:14.814Z,47.75
2023-01-20T02:54:47.101Z,45.00
2023-01-20T02:57:15.811Z,46.00
2023-01-20T02:59:45.182Z,52.00
2023-01-20T03:02:17.662Z,55.00
2023-01-20T03:05:03.999Z,50.50
2023-01-20T03:07:32.628Z,45.00
2023-01-20T03:10:01.838Z,42.25
2023-01-20T03:12:30.947Z,47.50
2023-01-20T03:14:57.432Z,46.25
2023-01-20T03:17:23.984Z,46.50
2023-01-20T03:19:50.459Z,44.75
2023-01-20T03:22:17.743Z,50.25
2023-01-20T03:24:45.843Z,47.75
2023-01-20T03:27:12.723Z,43.00
2023-01-20T03:29:39.167Z,46.75
2023-01-20T03:32:07.238Z,42.25
2023-01-20T03:34:35.389Z,13.75
2023-01-20T03:37:02.757Z,42.00
2023-01-20T03:39:29.345Z,41.50
2023-01-20T03:42:11.184Z,44.75
2023-01-20T03:44:50.399Z,46.25
2023-01-20T03:47:16.772Z,48.25
2023-01-20T03:49:50.852Z,36.75
2023-01-20T03:52:48.427Z,45.50
2023-01-20T03:55:20.281Z,43.75
2023-01-20T03:58:05.658Z,44.50
2023-01-20T04:00:35.218Z,40.75
2023-01-20T04:03:05.125Z,39.25
2023-01-20T04:05:32.400Z,36.25
2023-01-20T04:08:01.907Z,42.75
2023-01-20T04:10:29.801Z,41.50
2023-01-20T04:12:56.252Z,43.00
2023-01-20T04:15:24.206Z,43.50
2023-01-20T04:17:50.643Z,43.00
2023-01-20T04:20:17.055Z,39.00
2023-01-20T04:22:43.539Z,33.75
2023-01-20T04:25:15.032Z,36.00
2023-01-20T04:27:41.607Z,46.25
2023-01-20T04:30:09.746Z,43.25
2023-01-20T04:32:36.129Z,33.75
2023-01-20T04:35:02.527Z,41.25
2023-01-20T04:37:29.008Z,40.25
2023-01-20T04:39:55.398Z,45.50
2023-01-20T04:42:21.724Z,44.50
2023-01-20T04:44:48.137Z,42.00
2023-01-20T04:47:14.529Z,44.50
2023-01-20T04:49:40.911Z,36.00
2023-01-20T04:52:07.278Z,41.00
2023-01-20T04:54:33.794Z,40.50
2023-01-20T04:57:00.154Z,34.25
2023-01-20T04:59:26.640Z,36.00
2023-01-20T05:01:53.200Z,40.25
2023-01-20T05:04:19.621Z,36.50
2023-01-20T05:06:46.095Z,39.75
2023-01-20T05:09:16.363Z,38.75
2023-01-20T05:11:43.069Z,37.00
2023-01-20T05:14:10.698Z,33.00
2023-01-20T05:16:37.047Z,41.25
2023-01-20T05:19:03.397Z,48.50
2023-01-20T05:21:29.863Z,42.00
2023-01-20T05:23:57.046Z,44.50
2023-01-20T05:26:24.233Z,44.00
2023-01-20T05:28:50.679Z,51.00
2023-01-20T05:31:17.222Z,47.50
2023-01-20T05:33:43.706Z,45.25
2023-01-20T05:36:10.884Z,34.25
2023-01-20T05:38:37.922Z,46.00
2023-01-20T05:41:05.979Z,56.50
2023-01-20T05:43:32.342Z,48.00
2023-01-20T05:45:58.941Z,39.00
2023-01-20T05:48:25.523Z,45.00
2023-01-20T05:50:52.198Z,43.25
2023-01-20T05:53:18.880Z,42.50
2023-01-20T05:55:45.606Z,38.00
2023-01-20T05:58:12.034Z,35.25
2023-01-20T06:00:38.795Z,36.00
2023-01-20T06:03:05.543Z,44.50
2023-01-20T06:05:32.058Z,38.00
2023-01-20T06:07:58.540Z,50.25
2023-01-20T06:10:27.932Z,53.75
2023-01-20T06:12:55.090Z,57.25
2023-01-20T06:15:23.767Z,59.50
2023-01-20T06:17:50.622Z,60.00
2023-01-20T06:20:17.346Z,53.50
2023-01-20T06:22:43.726Z,22.50
2023-01-20T06:25:10.203Z,55.50
2023-01-20T06:27:37.397Z,59.50
2023-01-20T06:30:04.936Z,60.25
2023-01-20T06:32:31.435Z,64.00
2023-01-20T06:34:57.822Z,72.50
2023-01-20T06:37:26.579Z,101.75
2023-01-20T06:39:53.014Z,105.75
2023-01-20T06:42:25.235Z,118.50
2023-01-20T06:44:51.839Z,103.75
2023-01-20T06:47:18.236Z,114.50
2023-01-20T06:49:44.598Z,89.00
2023-01-20T06:52:10.968Z,92.75
2023-01-20T06:54:37.418Z,82.50
2023-01-20T06:57:06.123Z,103.50
2023-01-20T06:59:32.503Z,77.50
2023-01-20T07:01:58.980Z,74.50
2023-01-20T07:04:25.388Z,74.00
2023-01-20T07:06:51.780Z,70.25
2023-01-20T07:09:20.446Z,74.00
2023-01-20T07:11:46.783Z,90.50
2023-01-20T07:14:13.310Z,80.25
2023-01-20T07:16:39.945Z,79.25
2023-01-20T07:19:06.426Z,76.50
2023-01-20T07:21:32.917Z,76.25
2023-01-20T07:24:02.660Z,81.50
2023-01-20T07:26:29.342Z,87.00
2023-01-20T07:28:57.431Z,83.00
2023-01-20T07:31:24.755Z,95.25
2023-01-20T07:33:51.612Z,104.25
2023-01-20T07:36:18.084Z,150.00
2023-01-20T07:38:47.114Z,186.33
2023-01-20T07:41:16.134Z,193.50
2023-01-20T07:43:43.362Z,202.00
2023-01-20T07:46:10.428Z,201.75
2023-01-20T07:48:37.143Z,190.00
2023-01-20T07:51:05.876Z,144.33
2023-01-20T07:53:33.130Z,156.67
2023-01-20T07:56:04.080Z,168.00
2023-01-20T07:58:30.515Z,162.00
2023-01-20T08:00:57.003Z,147.67
2023-01-20T08:03:25.366Z,110.75
2023-01-20T08:05:52.953Z,87.25
2023-01-20T08:08:19.337Z,60.50
2023-01-20T08:10:47.661Z,53.75
2023-01-20T08:13:14.143Z,85.25
2023-01-20T08:15:40.562Z,93.75
2023-01-20T08:18:06.905Z,79.00
2023-01-20T08:20:33.243Z,76.00
2023-01-20T08:22:59.692Z,72.25
2023-01-20T08:25:26.079Z,47.00
2023-01-20T08:27:52.376Z,60.75
2023-01-20T08:30:18.819Z,63.50
2023-01-20T08:32:47.425Z,60.50
2023-01-20T08:35:16.501Z,59.50
2023-01-20T08:37:43.063Z,55.00
2023-01-20T08:40:10.163Z,57.00
2023-01-20T08:42:37.206Z,60.50
2023-01-20T08:45:04.722Z,60.50
2023-01-20T08:47:31.320Z,62.75
2023-01-20T08:49:57.695Z,61.75
2023-01-20T08:52:24.122Z,70.25
2023-01-20T08:54:53.970Z,58.75
2023-01-20T08:57:20.418Z,51.50
2023-01-20T08:59:47.490Z,51.00
2023-01-20T09:02:16.440Z,48.25
2023-01-20T09:04:42.876Z,42.75
2023-01-20T09:07:11.321Z,54.50
2023-01-20T09:09:38.238Z,49.50
2023-01-20T09:12:05.308Z,57.00
2023-01-20T09:14:31.794Z,34.75
2023-01-20T09:16:58.424Z,64.00
2023-01-20T09:19:24.816Z,61.75
2023-01-20T09:21:51.157Z,72.75
2023-01-20T09:24:17.728Z,68.50
2023-01-20T09:26:45.283Z,63.00
2023-01-20T09:29:12.630Z,59.50
2023-01-20T09:31:40.954Z,55.00
2023-01-20T09:34:07.452Z,53.25
2023-01-20T09:36:33.821Z,57.75
2023-01-20T09:39:19.020Z,60.75
2023-01-20T09:42:07.841Z,51.75
2023-01-20T09:44:34.178Z,52.75
2023-01-20T09:47:21.741Z,49.50
2023-01-20T09:50:09.921Z,56.25
2023-01-20T09:52:58.222Z,51.50
2023-01-20T09:55:27.756Z,54.50
2023-01-20T09:58:13.150Z,53.25
2023-01-20T10:00:41.235Z,54.25
2023-01-20T10:03:17.931Z,55.50
2023-01-20T10:05:44.902Z,54.25
2023-01-20T10:08:11.322Z,48.50
2023-01-20T10:10:44.060Z,61.75
2023-01-20T10:13:30.756Z,54.75
2023-01-20T10:15:57.251Z,59.75
2023-01-20T10:18:39.750Z,58.75
2023-01-20T10:21:11.404Z,63.50
2023-01-20T10:23:45.288Z,56.25
2023-01-20T10:26:32.502Z,69.00
2023-01-20T10:28:59.268Z,56.50
2023-01-20T10:31:31.147Z,61.00
2023-01-20T10:34:00.682Z,57.50
2023-01-20T10:36:29.526Z,53.00
2023-01-20T10:38:58.675Z,53.75
2023-01-20T10:41:50.373Z,63.00
2023-01-20T10:44:17.027Z,65.75
2023-01-20T10:47:02.547Z,56.25
2023-01-20T10:49:34.838Z,62.75
2023-01-20T10:52:28.074Z,67.25
2023-01-20T10:55:01.414Z,68.50
2023-01-20T10:57:30.225Z,53.50
2023-01-20T11:00:00.239Z,60.25
2023-01-20T11:02:28.813Z,56.75
2023-01-20T11:05:01.444Z,60.00
2023-01-20T11:07:31.184Z,64.00
2023-01-20T11:09:59.999Z,62.00
2023-01-20T11:12:28.865Z,67.00
2023-01-20T11:14:56.037Z,57.50
2023-01-20T11:17:24.815Z,59.75
2023-01-20T11:19:53.646Z,57.75
2023-01-20T11:22:28.107Z,60.75
2023-01-20T11:24:55.992Z,58.00
2023-01-20T11:27:27.111Z,59.75
2023-01-20T11:29:59.034Z,55.75
2023-01-20T11:32:28.492Z,63.25
2023-01-20T11:34:58.194Z,65.75
2023-01-20T11:37:26.124Z,50.75
2023-01-20T11:39:55.477Z,58.00
2023-01-20T11:42:24.878Z,63.75
2023-01-20T11:45:20.319Z,63.50
2023-01-20T11:47:58.705Z,65.25
2023-01-20T11:50:28.306Z,78.25
2023-01-20T11:53:10.849Z,63.25
2023-01-20T11:55:44.780Z,52.75
2023-01-20T11:58:18.426Z,54.25
2023-01-20T12:00:44.831Z,53.00
2023-01-20T12:03:11.765Z,52.50
2023-01-20T12:05:54.733Z,51.50
2023-01-20T12:08:26.335Z,55.75
2023-01-20T12:10:56.000Z,58.25
2023-01-20T12:13:28.458Z,67.50
2023-01-20T12:15:55.922Z,60.00
2023-01-20T12:18:27.701Z,57.50
2023-01-20T12:21:08.163Z,61.75
2023-01-20T12:23:53.151Z,66.00
2023-01-20T12:26:29.265Z,62.50
2023-01-20T12:29:04.699Z,70.00
2023-01-20T12:31:31.982Z,71.25
2023-01-20T12:34:03.688Z,101.25
2023-01-20T12:36:38.381Z,75.50
2023-01-20T12:39:13.937Z,71.50
2023-01-20T12:42:03.913Z,70.00
2023-01-20T12:44:45.948Z,66.25
2023-01-20T12:47:12.359Z,65.00
2023-01-20T12:50:03.592Z,70.50
2023-01-20T12:52:42.838Z,58.75
2023-01-20T12:55:18.730Z,61.50
2023-01-20T12:58:07.198Z,58.00
2023-01-20T13:00:33.599Z,54.25
2023-01-20T13:03:18.676Z,58.25
2023-01-20T13:05:57.390Z,42.25
2023-01-20T13:08:42.654Z,50.00
2023-01-20T13:11:09.090Z,51.25
2023-01-20T13:13:58.726Z,48.25
2023-01-20T13:16:42.649Z,48.25
2023-01-20T13:19:16.702Z,49.25
2023-01-20T13:22:02.867Z,48.00
2023-01-20T13:24:34.199Z,42.75
2023-01-20T13:27:01.507Z,46.50
2023-01-20T13:29:36.931Z,48.00
2023-01-20T13:32:04.851Z,54.00
2023-01-20T13:34:35.061Z,55.50
2023-01-20T13:37:07.348Z,48.00
2023-01-20T13:39:39.821Z,47.50
2023-01-20T13:42:24.609Z,46.75
2023-01-20T13:45:14.947Z,45.00
2023-01-20T13:47:55.900Z,46.75
2023-01-20T13:50:24.283Z,44.00
2023-01-20T13:52:50.632Z,38.00
2023-01-20T13:55:27.498Z,46.75
2023-01-20T13:57:56.238Z,42.00
2023-01-20T14:00:22.776Z,47.25
2023-01-20T14:02:49.805Z,43.00
2023-01-20T14:05:23.903Z,40.25
2023-01-20T14:07:50.419Z,55.75
2023-01-20T14:10:19.052Z,54.50
2023-01-20T14:12:45.358Z,55.50
2023-01-20T14:15:25.747Z,48.25
2023-01-20T14:17:57.686Z,54.25
2023-01-20T14:20:25.493Z,40.25
2023-01-20T14:22:52.202Z,44.00
2023-01-20T14:25:25.627Z,47.75
2023-01-20T14:27:52.516Z,50.75
2023-01-20T14:30:22.079Z,47.25
2023-01-20T14:32:49.510Z,54.25
2023-01-20T14:35:27.420Z,57.75
2023-01-20T14:37:54.186Z,55.25
2023-01-20T14:40:31.175Z,52.50
2023-01-20T14:43:13.022Z,52.25
2023-01-20T14:45:42.347Z,60.00
2023-01-20T14:48:11.673Z,66.50
2023-01-20T14:50:39.777Z,49.00
2023-01-20T14:53:06.224Z,65.25
2023-01-20T14:55:36.919Z,64.75
2023-01-20T14:58:19.225Z,51.00
2023-01-20T15:00:46.578Z,51.00
2023-01-20T15:03:18.178Z,43.75
2023-01-20T15:05:55.560Z,48.25
2023-01-20T15:08:26.070Z,47.50
2023-01-20T15:11:11.732Z,53.00
2023-01-20T15:13:38.690Z,48.00
2023-01-20T15:16:17.494Z,44.75
2023-01-20T15:18:44.620Z,47.25
2023-01-20T15:21:27.192Z,44.25
2023-01-20T15:23:53.992Z,40.50
2023-01-20T15:26:25.863Z,51.25
2023-01-20T15:28:52.342Z,52.50
2023-01-20T15:31:18.995Z,52.50
2023-01-20T15:33:45.562Z,41.25
2023-01-20T15:36:23.774Z,55.75
2023-01-20T15:38:50.910Z,56.25
2023-01-20T15:41:17.433Z,111.25
2023-01-20T15:43:45.576Z,66.75
2023-01-20T15:46:12.483Z,65.50
2023-01-20T15:48:39.242Z,65.00
2023-01-20T15:51:07.175Z,65.50
2023-01-20T15:53:34.509Z,59.25
2023-01-20T15:56:01.107Z,58.50
2023-01-20T15:58:28.674Z,59.75
2023-01-20T16:00:56.231Z,59.75
2023-01-20T16:03:26.194Z,59.25
2023-01-20T16:05:53.413Z,53.50
2023-01-20T16:08:21.289Z,57.00
2023-01-20T16:10:47.922Z,54.25
2023-01-20T16:13:14.679Z,58.25
2023-01-20T16:15:44.508Z,57.75
2023-01-20T16:18:15.055Z,65.00
2023-01-20T16:20:42.197Z,57.00
2023-01-20T16:23:08.779Z,61.25
2023-01-20T16:25:35.390Z,50.50
2023-01-20T16:28:02.002Z,58.50
2023-01-20T16:30:28.397Z,57.00
2023-01-20T16:32:57.542Z,51.75
2023-01-20T16:35:25.468Z,54.25
2023-01-20T16:37:52.817Z,54.00
2023-01-20T16:40:20.387Z,57.50
2023-01-20T16:42:47.364Z,56.50
2023-01-20T16:45:31.793Z,50.50
2023-01-20T16:47:58.485Z,58.75
2023-01-20T16:50:27.932Z,58.00
2023-01-20T16:52:54.298Z,57.75
2023-01-20T16:55:20.747Z,54.25
2023-01-20T16:57:47.196Z,57.00
2023-01-20T17:00:15.662Z,59.25
2023-01-20T17:02:43.826Z,51.50
2023-01-20T17:05:10.175Z,52.50
2023-01-20T17:07:36.566Z,55.00
2023-01-20T17:10:03.464Z,51.50
2023-01-20T17:12:29.931Z,69.00
2023-01-20T17:14:56.355Z,68.00
2023-01-20T17:17:22.929Z,37.25
2023-01-20T17:19:49.371Z,64.50
2023-01-20T17:22:16.033Z,62.00
2023-01-20T17:24:42.421Z,62.00
2023-01-20T17:27:08.769Z,51.25
2023-01-20T17:29:35.586Z,50.00
2023-01-20T17:32:02.014Z,66.50
2023-01-20T17:34:29.668Z,66.75
2023-01-20T17:36:56.008Z,58.50
2023-01-20T17:39:22.348Z,77.00
2023-01-20T17:41:48.862Z,74.50
2023-01-20T17:44:15.263Z,64.50
2023-01-20T17:46:41.704Z,66.00
2023-01-20T17:49:08.806Z,66.50
2023-01-20T17:51:35.273Z,63.50
2023-01-20T17:54:03.832Z,64.00
2023-01-20T17:56:30.666Z,62.50
2023-01-20T17:58:57.150Z,61.75
2023-01-20T18:01:23.579Z,57.75
2023-01-20T18:03:50.956Z,63.75
2023-01-20T18:06:18.502Z,56.50
2023-01-20T18:08:49.378Z,62.50
2023-01-20T18:11:16.006Z,66.25
2023-01-20T18:13:44.996Z,63.50
2023-01-20T18:16:12.449Z,61.00
2023-01-20T18:18:39.525Z,58.50
2023-01-20T18:21:09.979Z,60.25
2023-01-20T18:23:39.058Z,56.00
2023-01-20T18:26:06.481Z,55.50
2023-01-20T18:28:33.577Z,46.50
2023-01-20T18:31:02.985Z,53.50
2023-01-20T18:33:29.465Z,52.50
2023-01-20T18:35:55.863Z,48.50
2023-01-20T18:38:22.468Z,42.00
2023-01-20T18:40:48.876Z,48.00
2023-01-20T18:43:15.296Z,46.00
2023-01-20T18:45:43.737Z,44.25
2023-01-20T18:48:10.151Z,45.75
2023-01-20T18:50:36.556Z,36.25
2023-01-20T18:53:02.966Z,39.00
2023-01-20T18:55:31.635Z,51.50
2023-01-20T18:57:58.052Z,44.75
2023-01-20T19:00:24.636Z,40.75
2023-01-20T19:02:52.225Z,17.00
2023-01-20T19:05:19.164Z,30.50
2023-01-20T19:07:49.453Z,38.75
2023-01-20T19:10:16.518Z,30.25
2023-01-20T19:12:43.222Z,28.00
2023-01-20T19:15:09.829Z,31.50
2023-01-20T19:17:36.466Z,37.25
2023-01-20T19:20:04.277Z,30.75
2023-01-20T19:22:30.891Z,30.00
2023-01-20T19:24:57.309Z,43.00
2023-01-20T19:27:26.461Z,57.00
2023-01-20T19:29:53.788Z,60.00
2023-01-20T19:32:20.199Z,43.50
2023-01-20T19:34:47.157Z,27.50
2023-01-20T19:37:13.485Z,29.50
2023-01-20T19:39:39.883Z,30.00
2023-01-20T19:42:06.202Z,17.00
2023-01-20T19:44:32.844Z,30.50
2023-01-20T19:47:04.173Z,25.50
2023-01-20T19:49:30.822Z,31.50
2023-01-20T19:51:57.398Z,24.75
2023-01-20T19:54:24.559Z,33.00
2023-01-20T19:56:51.109Z,39.00
2023-01-20T19:59:17.564Z,27.50
2023-01-20T20:01:44.089Z,35.50
2023-01-20T20:04:12.995Z,18.25
2023-01-20T20:06:46.078Z,37.75
2023-01-20T20:09:16.000Z,28.75
2023-01-20T20:11:43.122Z,31.00
2023-01-20T20:14:11.405Z,28.00
2023-01-20T20:16:38.617Z,32.00
2023-01-20T20:19:05.674Z,25.75
2023-01-20T20:21:32.322Z,28.50
2023-01-20T20:24:01.428Z,29.00
2023-01-20T20:26:30.126Z,27.50
2023-01-20T20:28:56.893Z,26.50
2023-01-20T20:31:29.294Z,28.00
2023-01-20T20:33:56.825Z,28.00
2023-01-20T20:36:23.196Z,25.75
2023-01-20T20:38:53.916Z,22.00
2023-01-20T20:41:20.738Z,35.25
2023-01-20T20:43:47.095Z,46.50
2023-01-20T20:46:15.029Z,27.75
2023-01-20T20:48:41.641Z,29.25
2023-01-20T20:51:09.194Z,22.50
2023-01-20T20:53:36.324Z,21.50
2023-01-20T20:56:06.673Z,28.00
2023-01-20T20:58:33.126Z,19.75
2023-01-20T21:01:04.121Z,28.25
2023-01-20T21:03:31.302Z,20.00
2023-01-20T21:05:58.068Z,13.00
2023-01-20T21:08:25.492Z,7.00
2023-01-20T21:10:52.386Z,22.00
2023-01-20T21:13:18.745Z,17.75
2023-01-20T21:15:54.170Z,17.25
2023-01-20T21:18:21.131Z,15.25
2023-01-20T21:20:53.668Z,18.00
2023-01-20T21:23:20.001Z,13.00
2023-01-20T21:25:46.509Z,19.50
2023-01-20T21:28:13.129Z,18.50
2023-01-20T21:30:39.623Z,15.75
2023-01-20T21:33:06.025Z,18.25
2023-01-20T21:35:32.634Z,18.25
2023-01-20T21:37:58.953Z,20.00
2023-01-20T21:40:25.346Z,15.00
2023-01-20T21:42:53.688Z,14.00
2023-01-20T21:45:20.024Z,18.75
2023-01-20T21:47:46.683Z,17.00
2023-01-20T21:50:31.498Z,20.00
2023-01-20T21:52:57.840Z,23.00
2023-01-20T21:55:24.282Z,22.00
2023-01-20T21:57:51.492Z,24.25
2023-01-20T22:00:18.625Z,10.50
2023-01-20T22:02:45.312Z,16.00
2023-01-20T22:05:12.442Z,23.25
2023-01-20T22:07:38.813Z,24.75
2023-01-20T22:10:05.436Z,15.75
2023-01-20T22:12:34.722Z,15.25
2023-01-20T22:15:01.702Z,18.00
2023-01-20T22:17:28.142Z,17.00
2023-01-20T22:19:54.969Z,22.50
2023-01-20T22:22:21.398Z,19.00
2023-01-20T22:24:50.109Z,19.00
2023-01-20T22:27:16.515Z,24.75
2023-01-20T22:29:42.822Z,17.50
2023-01-20T22:32:09.231Z,22.00
2023-01-20T22:34:35.623Z,15.50
2023-01-20T22:37:02.130Z,20.50
2023-01-20T22:39:28.929Z,18.25
2023-01-20T22:41:55.426Z,6.00
2023-01-20T22:44:21.845Z,12.25
2023-01-20T22:46:48.271Z,12.67
2023-01-20T22:49:14.730Z,5.50
2023-01-20T22:51:41.068Z,16.00
2023-01-20T22:54:10.639Z,27.50
2023-01-20T22:56:37.918Z,14.50
2023-01-20T22:59:04.420Z,15.00
2023-01-20T23:01:32.508Z,16.00
2023-01-20T23:04:00.208Z,21.50
2023-01-20T23:06:27.691Z,15.25
2023-01-20T23:08:54.085Z,20.75
2023-01-20T23:11:21.559Z,22.50
2023-01-20T23:13:48.280Z,7.00
2023-01-20T23:16:16.655Z,0.00
2023-01-20T23:18:45.694Z,23.50
2023-01-20T23:21:12.493Z,20.75
2023-01-20T23:23:39.036Z,11.00
2023-01-20T23:26:28.574Z,18.75
2023-01-20T23:28:55.560Z,19.00
2023-01-20T23:31:22.757Z,15.00
2023-01-20T23:33:49.637Z,3.25
2023-01-20T23:36:19.983Z,12.25
2023-01-20T23:38:46.790Z,15.50
2023-01-20T23:41:13.756Z,17.75
2023-01-20T23:43:41.007Z,17.00
2023-01-20T23:46:08.032Z,20.50
2023-01-20T23:48:35.390Z,21.00
2023-01-20T23:51:02.902Z,5.75
2023-01-20T23:53:30.837Z,8.67
2023-01-20T23:56:01.535Z,16.75
2023-01-20T23:58:28.312Z,15.00
