createdAt,value
2019-05-03T00:02:26.809Z,5.37
2019-05-03T00:05:15.426Z,5.00
2019-05-03T00:07:44.397Z,4.73
2019-05-03T00:10:14.018Z,5.47
2019-05-03T00:12:43.136Z,5.20
2019-05-03T00:15:37.050Z,5.23
2019-05-03T00:18:06.026Z,5.33
2019-05-03T00:20:34.923Z,4.93
2019-05-03T00:23:03.734Z,5.23
2019-05-03T00:25:32.761Z,4.97
2019-05-03T00:28:01.971Z,5.57
2019-05-03T00:30:32.019Z,6.10
2019-05-03T00:33:02.920Z,5.27
2019-05-03T00:35:51.962Z,5.10
2019-05-03T00:38:21.813Z,6.23
2019-05-03T00:40:52.351Z,6.00
2019-05-03T00:43:22.236Z,5.33
2019-05-03T00:45:51.798Z,5.83
2019-05-03T00:48:21.919Z,6.00
2019-05-03T00:50:51.753Z,6.30
2019-05-03T00:53:22.385Z,6.10
2019-05-03T00:55:52.468Z,5.93
2019-05-03T00:58:22.414Z,6.60
2019-05-03T01:00:52.451Z,5.70
2019-05-03T01:03:22.014Z,6.77
2019-05-03T01:05:52.739Z,6.30
2019-05-03T01:08:22.120Z,6.47
2019-05-03T01:10:51.672Z,6.03
2019-05-03T01:13:21.869Z,6.53
2019-05-03T01:16:00.125Z,5.90
2019-05-03T01:18:29.060Z,6.30
2019-05-03T01:20:57.921Z,6.57
2019-05-03T01:23:26.890Z,6.30
2019-05-03T01:25:55.704Z,6.47
2019-05-03T01:28:24.639Z,5.77
2019-05-03T01:30:53.457Z,5.43
2019-05-03T01:33:22.721Z,6.33
2019-05-03T01:35:51.888Z,6.17
2019-05-03T01:38:22.676Z,5.80
2019-05-03T01:40:52.261Z,5.77
2019-05-03T01:43:22.188Z,5.83
2019-05-03T01:45:51.861Z,6.10
2019-05-03T01:48:34.054Z,5.20
2019-05-03T01:51:18.753Z,5.67
2019-05-03T01:53:49.706Z,5.60
2019-05-03T01:56:19.346Z,5.10
2019-05-03T01:58:48.228Z,5.10
2019-05-03T02:01:42.217Z,4.83
2019-05-03T02:04:21.586Z,5.23
2019-05-03T02:06:53.173Z,5.87
2019-05-03T02:09:22.317Z,5.77
2019-05-03T02:11:52.603Z,4.90
2019-05-03T02:14:22.187Z,5.10
2019-05-03T02:16:52.330Z,5.40
2019-05-03T02:19:21.990Z,5.33
2019-05-03T02:21:52.363Z,4.97
2019-05-03T02:24:22.089Z,5.47
2019-05-03T02:26:52.822Z,5.33
2019-05-03T02:29:22.027Z,6.07
2019-05-03T02:31:53.350Z,5.90
2019-05-03T02:34:23.962Z,6.27
2019-05-03T02:36:53.794Z,6.67
2019-05-03T02:39:23.108Z,6.17
2019-05-03T02:41:58.715Z,5.77
2019-05-03T02:44:26.411Z,6.13
2019-05-03T02:47:16.232Z,6.07
2019-05-03T02:49:52.214Z,6.97
2019-05-03T02:52:37.677Z,6.13
2019-05-03T02:55:08.570Z,5.77
2019-05-03T02:57:37.718Z,6.67
2019-05-03T03:00:07.573Z,6.27
2019-05-03T03:02:36.921Z,6.47
2019-05-03T03:05:06.203Z,6.07
2019-05-03T03:07:37.623Z,5.87
2019-05-03T03:10:05.865Z,6.77
2019-05-03T03:12:35.639Z,6.10
2019-05-03T03:15:06.269Z,5.90
2019-05-03T03:17:36.384Z,5.83
2019-05-03T03:20:05.785Z,5.87
2019-05-03T03:22:36.456Z,5.87
2019-05-03T03:25:07.583Z,5.50
2019-05-03T03:27:38.275Z,5.63
2019-05-03T03:30:28.886Z,5.90
2019-05-03T03:32:57.716Z,5.20
2019-05-03T03:35:29.707Z,5.43
2019-05-03T03:37:58.924Z,5.27
2019-05-03T03:40:29.213Z,5.27
2019-05-03T03:42:59.206Z,5.90
2019-05-03T03:45:28.216Z,5.40
2019-05-03T03:47:57.374Z,5.87
2019-05-03T03:50:27.455Z,5.60
2019-05-03T03:52:57.311Z,5.03
2019-05-03T03:55:27.590Z,4.80
2019-05-03T03:57:57.448Z,5.10
2019-05-03T04:00:27.279Z,4.97
2019-05-03T04:02:56.953Z,5.10
2019-05-03T04:05:25.861Z,5.47
2019-05-03T04:07:56.037Z,5.00
2019-05-03T04:10:26.075Z,4.77
2019-05-03T04:12:56.104Z,4.43
2019-05-03T04:15:50.121Z,4.35
2019-05-03T04:18:25.563Z,4.63
2019-05-03T04:20:55.949Z,4.27
2019-05-03T04:23:26.463Z,4.50
2019-05-03T04:25:56.872Z,4.70
2019-05-03T04:28:26.275Z,4.30
2019-05-03T04:30:55.514Z,4.97
2019-05-03T04:33:26.891Z,4.70
2019-05-03T04:35:55.705Z,4.67
2019-05-03T04:38:25.596Z,3.87
2019-05-03T04:40:56.191Z,4.60
2019-05-03T04:43:26.518Z,3.72
2019-05-03T04:46:12.423Z,3.63
2019-05-03T04:48:41.682Z,3.57
2019-05-03T04:51:10.616Z,3.27
2019-05-03T04:53:45.320Z,3.93
2019-05-03T04:56:12.798Z,3.23
2019-05-03T04:58:41.656Z,3.90
2019-05-03T05:01:10.553Z,3.47
2019-05-03T05:03:39.515Z,4.47
2019-05-03T05:06:08.851Z,3.17
2019-05-03T05:08:37.676Z,3.97
2019-05-03T05:11:10.303Z,3.40
2019-05-03T05:13:38.327Z,3.27
2019-05-03T05:16:08.290Z,2.90
2019-05-03T05:18:41.670Z,3.27
2019-05-03T05:21:18.002Z,3.70
2019-05-03T05:24:00.857Z,3.80
2019-05-03T05:26:47.214Z,3.37
2019-05-03T05:29:18.894Z,3.13
2019-05-03T05:31:47.831Z,3.50
2019-05-03T05:34:16.705Z,3.90
2019-05-03T05:36:45.669Z,3.33
2019-05-03T05:39:18.850Z,2.93
2019-05-03T05:41:47.853Z,3.53
2019-05-03T05:44:16.895Z,2.40
2019-05-03T05:47:04.803Z,2.60
2019-05-03T05:50:05.030Z,3.00
2019-05-03T05:52:35.418Z,2.83
2019-05-03T05:55:25.305Z,3.50
2019-05-03T05:58:05.412Z,2.90
2019-05-03T06:00:48.522Z,3.23
2019-05-03T06:03:17.944Z,3.43
2019-05-03T06:05:47.136Z,2.83
2019-05-03T06:08:25.109Z,3.07
2019-05-03T06:11:16.443Z,2.80
2019-05-03T06:14:05.041Z,2.67
2019-05-03T06:16:53.122Z,2.67
2019-05-03T06:19:40.113Z,2.97
2019-05-03T06:22:39.721Z,2.47
2019-05-03T06:25:16.613Z,2.23
2019-05-03T06:27:45.967Z,3.17
2019-05-03T06:30:31.633Z,2.43
2019-05-03T06:33:00.481Z,2.83
2019-05-03T06:35:29.666Z,2.37
2019-05-03T06:37:58.478Z,2.20
2019-05-03T06:40:27.511Z,2.30
2019-05-03T06:43:08.357Z,2.30
2019-05-03T06:45:27.071Z,2.30
2019-05-03T06:47:56.113Z,2.53
2019-05-03T06:50:28.867Z,2.30
2019-05-03T06:52:59.940Z,2.10
2019-05-03T06:55:26.358Z,2.10
2019-05-03T06:57:55.223Z,2.00
2019-05-03T07:00:55.441Z,2.10
2019-05-03T07:03:44.991Z,2.27
2019-05-03T07:06:40.287Z,2.73
2019-05-03T07:09:26.418Z,2.70
2019-05-03T07:11:55.603Z,2.20
2019-05-03T07:14:25.239Z,2.70
2019-05-03T07:16:55.384Z,2.53
2019-05-03T07:19:25.003Z,2.07
2019-05-03T07:21:54.593Z,2.10
2019-05-03T07:24:24.854Z,2.30
2019-05-03T07:26:55.117Z,2.20
2019-05-03T07:29:25.500Z,2.40
2019-05-03T07:31:54.959Z,2.33
2019-05-03T07:34:24.761Z,2.30
2019-05-03T07:36:55.549Z,2.27
2019-05-03T07:39:24.668Z,2.17
2019-05-03T07:41:55.074Z,2.40
2019-05-03T07:44:25.559Z,2.47
2019-05-03T07:46:55.480Z,2.27
2019-05-03T07:49:25.024Z,2.77
2019-05-03T07:51:55.330Z,2.37
2019-05-03T07:54:24.877Z,2.70
2019-05-03T07:56:58.318Z,2.07
2019-05-03T07:59:27.206Z,2.10
2019-05-03T08:01:56.925Z,2.60
2019-05-03T08:04:25.870Z,2.23
2019-05-03T08:06:54.980Z,2.27
2019-05-03T08:09:24.608Z,2.20
2019-05-03T08:11:54.714Z,1.90
2019-05-03T08:14:25.233Z,2.10
2019-05-03T08:16:54.753Z,2.53
2019-05-03T08:19:26.861Z,2.30
2019-05-03T08:21:56.694Z,2.23
2019-05-03T08:24:25.424Z,2.00
2019-05-03T08:26:55.742Z,2.07
2019-05-03T08:29:25.067Z,1.67
2019-05-03T08:32:11.775Z,2.00
2019-05-03T08:35:04.461Z,1.97
2019-05-03T08:37:51.343Z,1.90
2019-05-03T08:40:21.223Z,2.23
2019-05-03T08:42:50.150Z,2.00
2019-05-03T08:45:18.957Z,2.10
2019-05-03T08:47:47.860Z,2.03
2019-05-03T08:50:21.363Z,1.80
2019-05-03T08:52:47.311Z,2.27
2019-05-03T08:55:16.596Z,1.90
2019-05-03T08:57:45.606Z,1.90
2019-05-03T09:00:16.694Z,2.10
2019-05-03T09:02:45.511Z,1.87
2019-05-03T09:05:15.742Z,1.90
2019-05-03T09:07:44.963Z,2.10
2019-05-03T09:10:42.666Z,1.80
2019-05-03T09:13:16.022Z,1.90
2019-05-03T09:15:45.372Z,2.20
2019-05-03T09:18:17.385Z,1.70
2019-05-03T09:20:45.999Z,1.93
2019-05-03T09:23:15.025Z,2.43
2019-05-03T09:25:45.814Z,2.10
2019-05-03T09:28:15.167Z,2.30
2019-05-03T09:30:44.711Z,2.13
2019-05-03T09:33:15.293Z,2.17
2019-05-03T09:35:45.722Z,1.97
2019-05-03T09:38:15.144Z,2.50
2019-05-03T09:40:45.453Z,2.27
2019-05-03T09:43:15.189Z,1.70
2019-05-03T09:45:45.767Z,1.97
2019-05-03T09:48:15.516Z,2.23
2019-05-03T09:50:45.211Z,2.17
2019-05-03T09:53:15.686Z,2.00
2019-05-03T09:55:44.820Z,2.43
2019-05-03T09:58:15.308Z,2.07
2019-05-03T10:00:44.703Z,1.90
2019-05-03T10:03:13.872Z,2.17
2019-05-03T10:05:42.671Z,2.40
2019-05-03T10:08:11.663Z,2.20
2019-05-03T10:10:58.303Z,2.00
2019-05-03T10:13:27.449Z,2.27
2019-05-03T10:15:56.779Z,2.47
2019-05-03T10:18:25.690Z,2.30
2019-05-03T10:20:56.084Z,2.00
2019-05-03T10:23:54.810Z,2.27
2019-05-03T10:26:24.641Z,2.30
2019-05-03T10:28:55.303Z,1.90
2019-05-03T10:31:27.041Z,1.80
2019-05-03T10:33:59.643Z,2.27
2019-05-03T10:36:28.391Z,2.10
2019-05-03T10:38:57.211Z,1.87
2019-05-03T10:41:26.242Z,2.27
2019-05-03T10:43:55.650Z,2.20
2019-05-03T10:46:25.118Z,2.03
2019-05-03T10:48:55.843Z,2.30
2019-05-03T10:51:27.181Z,2.13
2019-05-03T10:53:58.821Z,2.30
2019-05-03T10:56:45.232Z,1.90
2019-05-03T10:59:14.504Z,2.40
2019-05-03T11:01:54.928Z,1.87
2019-05-03T11:04:24.172Z,2.07
2019-05-03T11:06:54.936Z,1.90
2019-05-03T11:09:25.592Z,2.30
2019-05-03T11:11:55.487Z,2.33
2019-05-03T11:14:25.439Z,2.00
2019-05-03T11:16:55.259Z,1.90
2019-05-03T11:19:25.458Z,2.27
2019-05-03T11:21:54.894Z,2.30
2019-05-03T11:24:27.312Z,1.77
2019-05-03T11:26:56.058Z,2.20
2019-05-03T11:29:25.015Z,1.97
2019-05-03T11:32:09.440Z,2.10
2019-05-03T11:34:49.306Z,2.43
2019-05-03T11:37:40.007Z,2.20
2019-05-03T11:40:09.850Z,1.93
2019-05-03T11:42:38.695Z,2.00
2019-05-03T11:45:08.551Z,1.77
2019-05-03T11:47:37.338Z,2.00
2019-05-03T11:50:06.855Z,1.87
2019-05-03T11:52:35.772Z,2.20
2019-05-03T11:55:11.256Z,1.90
2019-05-03T11:57:35.963Z,2.17
2019-05-03T12:00:05.951Z,2.30
2019-05-03T12:03:04.949Z,2.07
2019-05-03T12:05:33.987Z,1.93
2019-05-03T12:08:02.875Z,2.40
2019-05-03T12:10:48.493Z,2.20
2019-05-03T12:13:07.250Z,1.90
2019-05-03T12:15:37.252Z,2.13
2019-05-03T12:18:08.609Z,2.10
2019-05-03T12:20:38.977Z,2.20
2019-05-03T12:23:09.988Z,1.90
2019-05-03T12:25:39.930Z,2.37
2019-05-03T12:28:09.498Z,2.33
2019-05-03T12:30:38.326Z,2.17
2019-05-03T12:33:07.664Z,2.10
2019-05-03T12:35:37.290Z,2.40
2019-05-03T12:38:06.132Z,2.20
2019-05-03T12:40:35.211Z,2.30
2019-05-03T12:43:06.014Z,2.43
2019-05-03T12:45:35.446Z,2.17
2019-05-03T12:48:05.340Z,2.40
2019-05-03T12:50:34.800Z,2.23
2019-05-03T12:53:04.799Z,2.77
2019-05-03T12:55:35.603Z,2.30
2019-05-03T12:58:06.398Z,2.33
2019-05-03T13:00:55.653Z,2.60
2019-05-03T13:03:55.351Z,2.80
2019-05-03T13:06:25.470Z,2.30
2019-05-03T13:08:54.841Z,2.43
2019-05-03T13:11:25.173Z,1.87
2019-05-03T13:13:55.645Z,2.27
2019-05-03T13:16:24.893Z,2.40
2019-05-03T13:18:55.351Z,2.33
2019-05-03T13:21:25.255Z,2.50
2019-05-03T13:23:54.786Z,2.60
2019-05-03T13:26:25.419Z,2.10
2019-05-03T13:28:55.276Z,2.03
2019-05-03T13:31:25.081Z,3.13
2019-05-03T13:33:54.959Z,2.53
2019-05-03T13:36:26.110Z,2.87
2019-05-03T13:39:09.882Z,2.00
2019-05-03T13:41:26.307Z,2.20
2019-05-03T13:43:55.160Z,2.13
2019-05-03T13:46:25.761Z,2.30
2019-05-03T13:48:55.453Z,2.37
2019-05-03T13:51:25.343Z,2.40
2019-05-03T13:53:55.022Z,2.33
2019-05-03T13:56:24.747Z,2.60
2019-05-03T13:58:55.120Z,2.00
2019-05-03T14:01:25.191Z,2.57
2019-05-03T14:03:54.559Z,2.17
2019-05-03T14:06:25.352Z,2.43
2019-05-03T14:08:54.824Z,2.13
2019-05-03T14:11:25.354Z,2.20
2019-05-03T14:13:55.223Z,2.30
2019-05-03T14:16:24.326Z,2.40
2019-05-03T14:18:56.163Z,2.33
2019-05-03T14:21:31.121Z,2.33
2019-05-03T14:24:15.769Z,2.40
2019-05-03T14:26:44.963Z,2.20
2019-05-03T14:29:14.894Z,2.43
2019-05-03T14:31:45.418Z,2.17
2019-05-03T14:34:17.001Z,2.30
2019-05-03T14:36:45.142Z,2.27
2019-05-03T14:39:15.086Z,1.77
2019-05-03T14:41:46.475Z,3.10
2019-05-03T14:44:18.167Z,2.33
2019-05-03T14:46:47.273Z,2.30
2019-05-03T14:49:16.465Z,2.10
2019-05-03T14:51:45.713Z,2.50
2019-05-03T14:54:15.170Z,2.23
2019-05-03T14:56:58.309Z,1.90
2019-05-03T14:59:46.185Z,1.80
2019-05-03T15:02:42.979Z,2.07
2019-05-03T15:05:01.935Z,1.63
2019-05-03T15:07:31.034Z,2.20
2019-05-03T15:09:59.865Z,1.87
2019-05-03T15:12:29.094Z,2.40
2019-05-03T15:14:58.269Z,2.10
2019-05-03T15:17:27.268Z,2.07
2019-05-03T15:19:56.295Z,1.80
2019-05-03T15:22:25.403Z,1.80
2019-05-03T15:24:54.657Z,1.90
2019-05-03T15:27:24.815Z,2.00
2019-05-03T15:29:55.486Z,1.77
2019-05-03T15:32:24.672Z,1.80
2019-05-03T15:34:55.377Z,2.03
2019-05-03T15:37:25.496Z,2.80
2019-05-03T15:39:54.982Z,2.30
2019-05-03T15:42:24.613Z,1.87
2019-05-03T15:45:14.535Z,1.70
2019-05-03T15:48:04.457Z,2.20
2019-05-03T15:50:35.389Z,1.97
2019-05-03T15:53:04.416Z,2.40
2019-05-03T15:55:33.687Z,1.93
2019-05-03T15:58:04.653Z,1.90
2019-05-03T16:00:33.236Z,2.03
2019-05-03T16:03:08.027Z,2.40
2019-05-03T16:05:32.674Z,2.00
2019-05-03T16:08:01.845Z,2.37
2019-05-03T16:10:31.002Z,2.20
2019-05-03T16:13:00.047Z,2.27
2019-05-03T16:15:28.971Z,2.25
2019-05-03T16:17:58.008Z,2.30
2019-05-03T16:20:27.186Z,2.23
2019-05-03T16:22:56.314Z,2.43
2019-05-03T16:25:25.572Z,2.27
2019-05-03T16:28:15.172Z,2.60
2019-05-03T16:30:49.273Z,2.87
2019-05-03T16:33:27.167Z,2.50
2019-05-03T16:35:48.733Z,4.17
2019-05-03T16:38:17.832Z,7.80
2019-05-03T16:40:46.785Z,3.20
2019-05-03T16:43:16.304Z,2.63
2019-05-03T16:45:45.250Z,9.47
2019-05-03T16:48:15.393Z,2.70
2019-05-03T16:50:46.612Z,2.70
2019-05-03T16:53:15.449Z,2.77
2019-05-03T16:55:44.408Z,2.70
2019-05-03T16:58:16.479Z,2.60
2019-05-03T17:00:44.713Z,3.20
2019-05-03T17:03:14.667Z,10.77
2019-05-03T17:06:01.117Z,12.20
2019-05-03T17:08:51.171Z,8.80
2019-05-03T17:11:21.082Z,5.87
2019-05-03T17:13:50.112Z,7.57
2019-05-03T17:16:20.684Z,4.63
2019-05-03T17:18:49.871Z,5.40
2019-05-03T17:21:18.758Z,9.40
2019-05-03T17:23:47.590Z,4.10
2019-05-03T17:26:17.634Z,3.60
2019-05-03T17:28:46.750Z,4.00
2019-05-03T17:31:15.743Z,4.13
2019-05-03T17:33:51.390Z,5.57
2019-05-03T17:36:15.739Z,6.73
2019-05-03T17:38:45.102Z,3.70
2019-05-03T17:41:34.622Z,2.73
2019-05-03T17:44:16.676Z,3.20
2019-05-03T17:46:45.600Z,2.30
2019-05-03T17:49:14.786Z,2.87
2019-05-03T17:52:21.268Z,2.60
2019-05-03T17:55:09.272Z,2.60
2019-05-03T17:57:49.868Z,2.40
2019-05-03T18:00:44.431Z,2.43
2019-05-03T18:03:14.366Z,2.87
2019-05-03T18:05:51.381Z,2.77
2019-05-03T18:08:38.118Z,4.70
2019-05-03T18:11:09.630Z,2.87
2019-05-03T18:13:39.255Z,2.50
2019-05-03T18:16:08.214Z,2.10
2019-05-03T18:18:37.228Z,2.67
2019-05-03T18:21:07.815Z,2.70
2019-05-03T18:23:36.855Z,2.33
2019-05-03T18:26:06.446Z,2.37
2019-05-03T18:28:35.707Z,2.50
2019-05-03T18:31:06.346Z,2.20
2019-05-03T18:33:36.231Z,2.27
2019-05-03T18:36:07.415Z,2.37
2019-05-03T18:38:39.821Z,2.17
2019-05-03T18:41:10.841Z,1.90
2019-05-03T18:44:08.087Z,2.13
2019-05-03T18:46:41.528Z,2.20
2019-05-03T18:49:10.618Z,2.00
2019-05-03T18:51:39.458Z,2.20
2019-05-03T18:54:08.434Z,2.90
2019-05-03T18:56:37.594Z,2.20
2019-05-03T18:59:07.233Z,2.23
2019-05-03T19:01:36.395Z,2.20
2019-05-03T19:04:31.100Z,2.27
2019-05-03T19:07:02.091Z,2.40
2019-05-03T19:09:40.072Z,2.47
2019-05-03T19:12:17.861Z,2.60
2019-05-03T19:14:46.920Z,2.60
2019-05-03T19:17:31.280Z,2.70
2019-05-03T19:20:00.298Z,2.30
2019-05-03T19:22:29.436Z,2.50
2019-05-03T19:24:58.965Z,2.53
2019-05-03T19:27:27.933Z,2.40
2019-05-03T19:29:57.013Z,2.57
2019-05-03T19:32:28.389Z,2.50
2019-05-03T19:34:57.465Z,2.40
2019-05-03T19:37:27.172Z,2.77
2019-05-03T19:39:56.164Z,2.47
2019-05-03T19:42:27.256Z,2.40
2019-05-03T19:44:56.204Z,5.13
2019-05-03T19:47:26.310Z,3.20
2019-05-03T19:49:55.285Z,2.40
2019-05-03T19:52:27.205Z,2.60
2019-05-03T19:54:56.260Z,3.10
2019-05-03T19:57:30.247Z,2.53
2019-05-03T19:59:59.353Z,2.47
2019-05-03T20:02:41.999Z,2.87
2019-05-03T20:05:30.773Z,2.63
2019-05-03T20:08:10.071Z,3.50
2019-05-03T20:10:40.010Z,2.70
2019-05-03T20:13:09.091Z,3.30
2019-05-03T20:15:38.083Z,3.23
2019-05-03T20:18:07.562Z,2.80
2019-05-03T20:20:36.388Z,2.73
2019-05-03T20:23:05.383Z,3.23
2019-05-03T20:25:35.151Z,3.07
2019-05-03T20:28:05.074Z,3.27
2019-05-03T20:30:34.818Z,3.40
2019-05-03T20:33:04.015Z,2.90
2019-05-03T20:35:33.037Z,2.93
2019-05-03T20:38:02.328Z,3.37
2019-05-03T20:40:35.016Z,3.20
2019-05-03T20:43:41.439Z,3.10
2019-05-03T20:46:17.159Z,3.00
2019-05-03T20:48:48.307Z,3.30
2019-05-03T20:51:17.334Z,3.37
2019-05-03T20:53:46.442Z,3.20
2019-05-03T20:56:15.517Z,3.00
2019-05-03T20:58:44.800Z,3.20
2019-05-03T21:01:15.284Z,3.00
2019-05-03T21:03:45.011Z,3.23
2019-05-03T21:06:15.237Z,3.17
2019-05-03T21:08:52.796Z,3.03
2019-05-03T21:11:14.938Z,3.00
2019-05-03T21:13:44.982Z,2.73
2019-05-03T21:16:26.289Z,2.53
2019-05-03T21:19:20.313Z,2.20
2019-05-03T21:21:52.521Z,2.23
2019-05-03T21:24:35.401Z,2.20
2019-05-03T21:27:05.073Z,2.17
2019-05-03T21:29:36.342Z,2.23
2019-05-03T21:32:05.238Z,2.23
2019-05-03T21:34:34.699Z,2.20
2019-05-03T21:37:03.684Z,2.10
2019-05-03T21:39:32.588Z,2.50
2019-05-03T21:42:01.453Z,2.50
2019-05-03T21:44:34.997Z,2.87
2019-05-03T21:47:21.759Z,2.57
2019-05-03T21:49:51.073Z,2.50
2019-05-03T21:52:19.911Z,3.10
2019-05-03T21:54:48.957Z,2.73
2019-05-03T21:57:17.837Z,2.83
2019-05-03T21:59:47.042Z,2.47
2019-05-03T22:02:16.711Z,2.93
2019-05-03T22:04:45.616Z,2.83
2019-05-03T22:07:14.433Z,2.93
2019-05-03T22:09:45.175Z,2.90
2019-05-03T22:12:14.494Z,2.83
2019-05-03T22:14:48.383Z,2.53
2019-05-03T22:17:34.803Z,2.60
2019-05-03T22:20:12.664Z,2.73
2019-05-03T22:22:48.013Z,2.93
2019-05-03T22:25:18.547Z,3.10
2019-05-03T22:27:47.557Z,2.60
2019-05-03T22:30:16.420Z,2.93
2019-05-03T22:32:45.354Z,2.40
2019-05-03T22:35:15.707Z,2.90
2019-05-03T22:37:45.031Z,2.73
2019-05-03T22:40:14.682Z,2.70
2019-05-03T22:42:44.857Z,2.67
2019-05-03T22:45:14.032Z,2.60
2019-05-03T22:47:44.588Z,2.90
2019-05-03T22:50:14.927Z,2.90
2019-05-03T22:52:45.504Z,3.37
2019-05-03T22:55:15.322Z,3.30
2019-05-03T22:57:44.255Z,3.40
2019-05-03T23:00:14.659Z,3.07
2019-05-03T23:02:45.580Z,3.40
2019-05-03T23:05:14.575Z,3.27
2019-05-03T23:07:44.270Z,3.07
2019-05-03T23:10:14.770Z,3.10
2019-05-03T23:12:45.351Z,3.40
2019-05-03T23:15:15.084Z,2.80
2019-05-03T23:17:45.143Z,2.90
2019-05-03T23:20:28.031Z,3.20
2019-05-03T23:22:57.090Z,2.90
2019-05-03T23:25:25.977Z,2.80
2019-05-03T23:27:55.174Z,2.87
2019-05-03T23:30:25.596Z,2.93
2019-05-03T23:32:54.827Z,2.50
2019-05-03T23:35:24.684Z,2.67
2019-05-03T23:37:54.372Z,2.70
2019-05-03T23:40:25.291Z,2.90
2019-05-03T23:42:54.523Z,2.47
2019-05-03T23:45:25.421Z,2.57
2019-05-03T23:47:54.183Z,2.97
2019-05-03T23:50:24.875Z,2.67
2019-05-03T23:52:54.486Z,2.67
2019-05-03T23:55:48.493Z,2.63
2019-05-03T23:58:17.664Z,2.57
