createdAt,value
2018-02-24T04:32:35.371Z,-2.40
2018-02-24T04:35:09.348Z,-2.40
2018-02-24T04:37:43.192Z,-2.40
2018-02-24T04:40:16.932Z,-2.40
2018-02-24T04:42:50.839Z,-2.40
2018-02-24T04:45:24.597Z,-2.40
2018-02-24T04:47:58.300Z,-2.40
2018-02-24T04:50:32.805Z,-2.40
2018-02-24T04:53:06.654Z,-2.40
2018-02-24T04:55:40.602Z,-2.40
2018-02-24T04:58:34.110Z,-2.50
2018-02-24T05:01:07.866Z,-2.60
2018-02-24T05:03:41.664Z,-2.50
2018-02-24T05:06:15.465Z,-2.60
2018-02-24T05:08:49.661Z,-2.60
2018-02-24T05:11:23.460Z,-2.60
2018-02-24T05:13:57.173Z,-2.60
2018-02-24T05:16:31.889Z,-2.60
2018-02-24T05:19:05.560Z,-2.70
2018-02-24T05:21:40.291Z,-2.60
2018-02-24T05:24:13.983Z,-2.70
2018-02-24T05:26:47.769Z,-2.70
2018-02-24T05:29:21.536Z,-2.70
2018-02-24T05:31:55.273Z,-2.70
2018-02-24T05:34:29.953Z,-2.70
2018-02-24T05:37:03.720Z,-2.80
2018-02-24T05:39:37.589Z,-2.70
2018-02-24T05:42:11.351Z,-2.80
2018-02-24T05:44:45.993Z,-2.80
2018-02-24T05:47:19.800Z,-2.80
2018-02-24T05:49:53.577Z,-2.80
2018-02-24T05:52:28.204Z,-2.90
2018-02-24T05:55:02.912Z,-2.90
2018-02-24T05:57:36.842Z,-3.00
2018-02-24T06:00:10.722Z,-3.00
2018-02-24T06:02:45.423Z,-3.00
2018-02-24T06:05:19.301Z,-3.00
2018-02-24T06:07:53.266Z,-3.00
2018-02-24T06:10:27.693Z,-3.00
2018-02-24T06:13:01.421Z,-3.10
2018-02-24T06:15:35.221Z,-3.10
2018-02-24T06:18:09.235Z,-3.10
2018-02-24T06:20:43.007Z,-3.10
2018-02-24T06:23:16.881Z,-3.10
2018-02-24T06:25:50.586Z,-3.10
2018-02-24T06:28:24.379Z,-3.10
2018-02-24T06:30:58.284Z,-3.10
2018-02-24T06:33:32.252Z,-3.10
2018-02-24T06:36:05.980Z,-3.10
2018-02-24T06:38:39.921Z,-3.10
2018-02-24T06:41:13.909Z,-3.10
2018-02-24T06:43:47.666Z,-3.10
2018-02-24T06:46:21.446Z,-3.10
2018-02-24T06:48:56.030Z,-3.10
2018-02-24T06:51:30.748Z,-3.10
2018-02-24T06:54:04.752Z,-3.10
2018-02-24T06:56:39.268Z,-3.00
2018-02-24T06:59:14.147Z,-3.10
2018-02-24T07:01:48.032Z,-3.10
2018-02-24T07:04:21.820Z,-3.10
2018-02-24T07:06:55.524Z,-3.00
2018-02-24T07:09:29.235Z,-3.00
2018-02-24T07:12:03.816Z,-3.00
2018-02-24T07:14:37.571Z,-3.00
2018-02-24T07:17:12.466Z,-3.00
2018-02-24T07:19:48.186Z,-2.90
2018-02-24T07:22:25.958Z,-2.90
2018-02-24T07:25:02.393Z,-2.90
2018-02-24T07:27:40.459Z,-2.80
2018-02-24T07:30:16.886Z,-2.80
2018-02-24T07:32:57.258Z,-2.80
2018-02-24T07:35:33.375Z,-2.80
2018-02-24T07:38:13.565Z,-2.70
2018-02-24T07:46:55.586Z,-2.50
2018-02-24T07:49:33.101Z,-2.40
2018-02-24T07:52:13.277Z,-2.40
2018-02-24T07:54:50.406Z,-2.30
2018-02-24T07:57:35.332Z,-2.30
2018-02-24T08:00:15.032Z,-2.10
2018-02-24T08:02:50.170Z,-1.60
2018-02-24T08:05:25.102Z,-1.60
2018-02-24T08:07:58.872Z,-0.80
2018-02-24T08:10:32.684Z,0.20
2018-02-24T08:13:06.552Z,1.00
2018-02-24T08:15:41.198Z,1.40
2018-02-24T08:18:15.465Z,1.30
2018-02-24T08:20:49.116Z,1.40
2018-02-24T08:23:23.201Z,1.10
2018-02-24T08:25:56.866Z,1.40
2018-02-24T08:28:31.420Z,1.50
2018-02-24T08:31:05.201Z,1.50
2018-02-24T08:33:38.950Z,1.80
2018-02-24T08:36:12.658Z,1.40
2018-02-24T08:38:46.475Z,2.00
2018-02-24T08:41:20.248Z,2.50
2018-02-24T08:43:54.767Z,2.80
2018-02-24T08:46:28.575Z,2.80
2018-02-24T08:49:02.612Z,3.30
2018-02-24T08:51:36.439Z,3.50
2018-02-24T08:54:10.124Z,3.20
2018-02-24T08:56:44.719Z,3.50
2018-02-24T08:59:19.347Z,3.60
2018-02-24T09:01:53.188Z,3.60
2018-02-24T09:04:27.475Z,3.40
2018-02-24T09:07:01.191Z,3.50
2018-02-24T09:09:34.952Z,3.60
2018-02-24T09:12:08.539Z,3.30
2018-02-24T09:14:42.287Z,3.30
2018-02-24T09:17:16.868Z,3.90
2018-02-24T09:19:51.336Z,3.90
2018-02-24T09:22:25.112Z,3.70
2018-02-24T09:24:59.072Z,3.50
2018-02-24T09:27:33.580Z,4.10
2018-02-24T09:32:46.024Z,4.40
2018-02-24T09:35:19.875Z,4.60
2018-02-24T09:37:53.614Z,4.70
2018-02-24T09:40:28.241Z,4.80
2018-02-24T09:43:01.996Z,4.90
2018-02-24T09:45:35.785Z,5.40
2018-02-24T09:48:09.600Z,5.40
2018-02-24T09:50:43.429Z,6.00
2018-02-24T09:53:17.320Z,5.90
2018-02-24T09:55:51.217Z,5.30
2018-02-24T09:58:24.974Z,5.10
2018-02-24T10:00:59.611Z,5.40
2018-02-24T10:03:33.734Z,5.30
2018-02-24T10:06:08.244Z,6.00
2018-02-24T10:08:42.068Z,6.00
2018-02-24T10:11:16.673Z,6.10
2018-02-24T10:13:50.836Z,6.00
2018-02-24T10:16:24.687Z,6.00
2018-02-24T10:18:58.492Z,6.10
2018-02-24T10:21:32.426Z,6.10
2018-02-24T10:24:06.232Z,5.60
2018-02-24T10:26:40.068Z,5.60
2018-02-24T10:29:14.009Z,5.80
2018-02-24T10:31:47.820Z,5.60
2018-02-24T10:34:21.651Z,5.70
2018-02-24T10:36:56.295Z,6.20
2018-02-24T10:39:30.067Z,6.20
2018-02-24T10:42:03.856Z,6.10
2018-02-24T10:44:37.607Z,5.50
2018-02-24T10:47:12.304Z,6.00
2018-02-24T10:49:46.058Z,5.80
2018-02-24T10:52:19.950Z,5.70
2018-02-24T10:54:53.736Z,5.60
2018-02-24T10:57:29.597Z,5.80
2018-02-24T11:00:04.260Z,5.70
2018-02-24T11:02:37.911Z,5.70
2018-02-24T11:05:12.714Z,5.60
2018-02-24T11:07:46.540Z,5.70
2018-02-24T11:10:20.347Z,6.20
2018-02-24T11:12:54.126Z,5.80
2018-02-24T11:15:27.913Z,5.80
2018-02-24T11:18:01.659Z,5.90
2018-02-24T11:20:35.502Z,6.50
2018-02-24T11:23:09.353Z,6.30
2018-02-24T11:25:44.670Z,5.80
2018-02-24T11:28:18.495Z,5.80
2018-02-24T11:30:53.077Z,5.80
2018-02-24T11:33:26.720Z,5.80
2018-02-24T11:36:01.620Z,6.10
2018-02-24T11:38:35.457Z,6.00
2018-02-24T11:41:09.936Z,5.30
2018-02-24T11:43:43.873Z,5.20
2018-02-24T11:46:17.692Z,5.70
2018-02-24T11:48:51.764Z,6.00
2018-02-24T11:51:25.691Z,6.60
2018-02-24T11:53:59.343Z,6.50
2018-02-24T11:56:33.099Z,5.90
2018-02-24T11:59:07.726Z,5.30
2018-02-24T12:01:41.564Z,5.30
2018-02-24T12:04:15.941Z,5.40
2018-02-24T12:06:50.482Z,5.30
2018-02-24T12:09:24.505Z,5.30
2018-02-24T12:11:58.266Z,4.90
2018-02-24T12:14:32.135Z,4.60
2018-02-24T12:17:06.736Z,4.30
2018-02-24T12:19:40.389Z,4.30
2018-02-24T12:22:15.130Z,3.90
2018-02-24T12:24:48.946Z,3.90
2018-02-24T12:27:23.600Z,3.80
2018-02-24T12:29:58.175Z,3.90
2018-02-24T12:32:31.991Z,3.90
2018-02-24T12:35:05.812Z,4.00
2018-02-24T12:37:39.613Z,4.00
2018-02-24T12:40:14.199Z,3.80
2018-02-24T12:42:48.141Z,3.80
2018-02-24T12:45:22.072Z,3.80
2018-02-24T12:47:55.795Z,4.00
2018-02-24T12:50:29.605Z,4.00
2018-02-24T12:53:03.661Z,4.10
2018-02-24T12:55:37.516Z,4.00
2018-02-24T12:58:11.272Z,4.00
2018-02-24T13:00:45.909Z,3.90
2018-02-24T13:03:19.686Z,3.90
2018-02-24T13:05:55.072Z,3.80
2018-02-24T13:08:28.860Z,3.80
2018-02-24T13:11:03.479Z,3.70
2018-02-24T13:13:37.379Z,3.70
2018-02-24T13:16:11.128Z,3.80
2018-02-24T13:18:44.915Z,3.70
2018-02-24T13:21:19.582Z,3.90
2018-02-24T13:23:53.432Z,3.80
2018-02-24T13:26:28.279Z,4.00
2018-02-24T13:29:02.101Z,4.00
2018-02-24T13:31:35.980Z,3.90
2018-02-24T13:34:10.484Z,3.80
2018-02-24T13:36:44.345Z,3.80
2018-02-24T13:39:18.031Z,3.90
2018-02-24T13:41:52.316Z,3.90
2018-02-24T13:44:26.093Z,3.90
2018-02-24T13:47:00.033Z,4.00
2018-02-24T13:49:34.457Z,4.20
2018-02-24T13:52:08.187Z,4.10
2018-02-24T13:54:42.004Z,4.20
2018-02-24T13:57:15.856Z,4.20
2018-02-24T13:59:50.491Z,4.20
2018-02-24T14:02:25.127Z,4.10
2018-02-24T14:04:58.855Z,4.10
2018-02-24T14:07:32.779Z,4.10
2018-02-24T14:10:06.516Z,4.20
2018-02-24T14:12:40.350Z,4.10
2018-02-24T14:15:14.260Z,4.10
2018-02-24T14:17:48.105Z,4.20
2018-02-24T14:20:21.800Z,4.00
2018-02-24T14:22:56.392Z,4.10
2018-02-24T14:25:30.175Z,4.10
2018-02-24T14:28:04.728Z,4.10
2018-02-24T14:30:38.424Z,4.10
2018-02-24T14:33:13.099Z,4.20
2018-02-24T14:35:47.053Z,4.10
2018-02-24T14:38:20.880Z,4.10
2018-02-24T14:40:54.616Z,4.10
2018-02-24T14:43:28.523Z,4.10
2018-02-24T14:46:02.187Z,4.10
2018-02-24T14:48:36.799Z,4.00
2018-02-24T14:51:10.615Z,4.00
2018-02-24T14:53:44.268Z,4.00
2018-02-24T14:56:18.048Z,4.10
2018-02-24T14:58:52.637Z,4.10
2018-02-24T15:01:26.311Z,4.10
2018-02-24T15:04:00.054Z,4.00
2018-02-24T15:06:34.649Z,4.00
2018-02-24T15:09:09.348Z,3.90
2018-02-24T15:11:43.407Z,3.90
2018-02-24T15:14:17.416Z,3.90
2018-02-24T15:16:51.225Z,3.80
2018-02-24T15:19:25.063Z,3.90
2018-02-24T15:21:59.656Z,3.80
2018-02-24T15:24:33.404Z,3.80
2018-02-24T15:27:07.909Z,3.70
2018-02-24T15:29:41.916Z,3.70
2018-02-24T15:32:15.609Z,3.70
2018-02-24T15:34:49.440Z,3.60
2018-02-24T15:37:23.342Z,3.60
2018-02-24T15:39:57.231Z,3.50
2018-02-24T15:42:30.993Z,3.40
2018-02-24T15:45:04.860Z,3.40
2018-02-24T15:47:39.375Z,3.30
2018-02-24T15:50:13.972Z,3.30
2018-02-24T15:52:48.026Z,3.30
2018-02-24T15:55:21.872Z,3.30
2018-02-24T15:57:55.647Z,3.30
2018-02-24T16:00:30.221Z,3.10
2018-02-24T16:03:04.772Z,3.10
2018-02-24T16:05:38.608Z,3.10
2018-02-24T16:08:13.196Z,3.00
2018-02-24T16:10:46.935Z,3.00
2018-02-24T16:13:21.545Z,2.90
2018-02-24T16:15:55.367Z,2.80
2018-02-24T16:18:29.880Z,2.70
2018-02-24T16:21:03.711Z,2.70
2018-02-24T16:23:37.474Z,2.70
2018-02-24T16:26:11.465Z,2.70
2018-02-24T16:28:45.198Z,2.60
2018-02-24T16:31:18.937Z,2.60
2018-02-24T16:33:53.430Z,2.50
2018-02-24T16:36:27.178Z,2.40
2018-02-24T16:39:01.785Z,2.40
2018-02-24T16:41:35.523Z,2.30
2018-02-24T16:44:10.900Z,2.30
2018-02-24T16:46:44.732Z,2.30
2018-02-24T16:49:18.660Z,2.30
2018-02-24T16:51:52.608Z,2.20
2018-02-24T16:54:26.499Z,2.20
2018-02-24T16:57:00.342Z,2.20
2018-02-24T16:59:34.172Z,2.10
2018-02-24T17:02:07.878Z,2.10
2018-02-24T17:04:42.641Z,2.00
2018-02-24T17:07:16.564Z,2.00
2018-02-24T17:09:50.199Z,2.00
2018-02-24T17:12:23.943Z,1.90
2018-02-24T17:14:58.391Z,1.80
2018-02-24T17:17:32.252Z,1.80
2018-02-24T17:20:06.046Z,1.80
2018-02-24T17:22:39.840Z,1.70
2018-02-24T17:25:13.586Z,1.70
2018-02-24T17:27:47.357Z,1.60
2018-02-24T17:30:21.151Z,1.60
2018-02-24T17:32:55.052Z,1.60
2018-02-24T17:35:29.660Z,1.50
2018-02-24T17:38:03.552Z,1.50
2018-02-24T17:40:37.245Z,1.50
2018-02-24T17:43:11.032Z,1.40
2018-02-24T17:45:44.750Z,1.40
2018-02-24T17:48:19.425Z,1.40
2018-02-24T17:50:53.020Z,1.40
2018-02-24T17:53:28.248Z,1.30
2018-02-24T17:56:02.692Z,1.20
2018-02-24T17:58:36.513Z,1.20
2018-02-24T18:01:11.094Z,1.20
2018-02-24T18:03:45.732Z,1.10
2018-02-24T18:06:19.476Z,1.10
2018-02-24T18:08:53.154Z,1.00
2018-02-24T18:11:28.489Z,1.00
2018-02-24T18:14:03.435Z,0.90
2018-02-24T18:16:37.280Z,0.90
2018-02-24T18:19:12.169Z,0.90
2018-02-24T18:21:46.165Z,0.80
2018-02-24T18:24:21.520Z,0.80
2018-02-24T18:26:56.056Z,0.70
2018-02-24T18:29:29.812Z,0.70
2018-02-24T18:32:03.590Z,0.70
2018-02-24T18:34:37.354Z,0.60
2018-02-24T18:37:12.026Z,0.60
2018-02-24T18:39:46.604Z,0.50
2018-02-24T18:42:20.427Z,0.50
2018-02-24T18:44:54.912Z,0.40
2018-02-24T18:47:29.620Z,0.40
2018-02-24T18:50:03.397Z,0.40
2018-02-24T18:52:37.993Z,0.30
2018-02-24T18:55:11.839Z,0.30
2018-02-24T18:57:45.590Z,0.30
2018-02-24T19:00:19.393Z,0.30
2018-02-24T19:02:54.035Z,0.20
2018-02-24T19:05:27.857Z,0.20
2018-02-24T19:08:01.705Z,0.30
2018-02-24T19:10:35.464Z,0.20
2018-02-24T19:13:09.465Z,0.10
2018-02-24T19:15:43.300Z,0.10
2018-02-24T19:18:17.888Z,0.00
2018-02-24T19:20:51.718Z,0.00
2018-02-24T19:23:25.502Z,0.00
2018-02-24T19:25:59.480Z,0.00
2018-02-24T19:28:33.255Z,0.00
2018-02-24T19:31:07.821Z,-0.10
2018-02-24T19:33:42.476Z,-0.20
2018-02-24T19:36:16.264Z,-0.20
2018-02-24T19:38:50.788Z,-0.20
2018-02-24T19:41:24.560Z,-0.30
2018-02-24T19:43:58.322Z,-0.30
2018-02-24T19:46:32.908Z,-0.30
2018-02-24T19:49:06.831Z,-0.30
2018-02-24T19:51:40.653Z,-0.30
2018-02-24T19:54:14.474Z,-0.40
2018-02-24T19:56:48.278Z,-0.40
2018-02-24T19:59:22.157Z,-0.40
2018-02-24T20:01:55.982Z,-0.50
2018-02-24T20:04:30.716Z,-0.50
2018-02-24T20:07:04.567Z,-0.60
2018-02-24T20:09:38.713Z,-0.60
2018-02-24T20:12:12.512Z,-0.60
2018-02-24T20:14:46.396Z,-0.60
2018-02-24T20:17:20.146Z,-0.70
2018-02-24T20:19:53.938Z,-0.70
2018-02-24T20:22:27.762Z,-0.70
2018-02-24T20:25:01.509Z,-0.70
2018-02-24T20:27:35.412Z,-0.70
2018-02-24T20:30:10.016Z,-0.70
2018-02-24T20:32:43.809Z,-0.80
2018-02-24T20:35:17.632Z,-0.80
2018-02-24T20:37:51.472Z,-0.80
2018-02-24T20:40:25.644Z,-0.80
2018-02-24T20:43:00.121Z,-0.90
2018-02-24T20:45:33.989Z,-0.90
2018-02-24T20:48:07.922Z,-1.00
2018-02-24T20:50:41.609Z,-1.00
2018-02-24T20:53:16.076Z,-1.00
2018-02-24T20:55:49.873Z,-1.10
2018-02-24T20:58:23.794Z,-1.00
2018-02-24T21:00:57.680Z,-1.10
2018-02-24T21:03:31.461Z,-1.10
2018-02-24T21:06:06.012Z,-1.20
2018-02-24T21:08:40.323Z,-1.20
2018-02-24T21:11:14.025Z,-1.10
2018-02-24T21:13:47.907Z,-1.20
2018-02-24T21:16:21.653Z,-1.20
2018-02-24T21:18:55.566Z,-1.30
2018-02-24T21:21:29.252Z,-1.30
2018-02-24T21:24:03.923Z,-1.30
2018-02-24T21:26:37.724Z,-1.40
2018-02-24T21:29:11.537Z,-1.30
2018-02-24T21:31:46.879Z,-1.40
2018-02-24T21:34:20.658Z,-1.40
2018-02-24T21:36:54.481Z,-1.40
2018-02-24T21:39:29.010Z,-1.50
2018-02-24T21:42:02.773Z,-1.50
2018-02-24T21:44:36.644Z,-1.50
2018-02-24T21:47:10.418Z,-1.60
2018-02-24T21:49:44.178Z,-1.60
2018-02-24T21:52:17.964Z,-1.60
2018-02-24T21:54:52.154Z,-1.60
2018-02-24T21:57:26.562Z,-1.70
2018-02-24T22:00:00.784Z,-1.70
