createdAt,value
2022-10-09T00:01:16.926Z,14.45
2022-10-09T00:03:46.194Z,14.45
2022-10-09T00:06:16.559Z,14.41
2022-10-09T00:08:43.819Z,14.35
2022-10-09T00:11:17.752Z,14.38
2022-10-09T00:13:45.312Z,14.36
2022-10-09T00:16:14.468Z,14.31
2022-10-09T00:18:42.550Z,14.30
2022-10-09T00:21:38.708Z,14.29
2022-10-09T00:24:05.890Z,14.27
2022-10-09T00:26:33.196Z,14.23
2022-10-09T00:29:00.520Z,14.22
2022-10-09T00:31:27.970Z,14.20
2022-10-09T00:33:55.667Z,14.20
2022-10-09T00:36:25.347Z,14.18
2022-10-09T00:38:54.559Z,14.15
2022-10-09T00:41:30.651Z,14.14
2022-10-09T00:44:00.394Z,14.11
2022-10-09T00:46:45.375Z,14.11
2022-10-09T00:49:25.835Z,14.14
2022-10-09T00:51:55.454Z,14.21
2022-10-09T00:54:25.488Z,14.16
2022-10-09T00:56:53.432Z,14.13
2022-10-09T00:59:21.335Z,14.12
2022-10-09T01:01:48.528Z,14.06
2022-10-09T01:04:15.707Z,14.08
2022-10-09T01:06:58.090Z,14.14
2022-10-09T01:09:37.446Z,14.20
2022-10-09T01:12:23.296Z,14.39
2022-10-09T01:15:17.915Z,14.32
2022-10-09T01:18:15.323Z,14.17
2022-10-09T01:21:05.081Z,14.21
2022-10-09T01:24:08.256Z,14.15
2022-10-09T01:27:00.979Z,14.19
2022-10-09T01:29:37.547Z,14.10
2022-10-09T01:32:07.678Z,14.06
2022-10-09T01:34:36.100Z,14.08
2022-10-09T01:37:04.279Z,14.11
2022-10-09T01:39:34.140Z,14.13
2022-10-09T01:42:02.300Z,14.16
2022-10-09T01:44:33.312Z,14.21
2022-10-09T01:47:00.722Z,14.32
2022-10-09T01:49:42.166Z,14.36
2022-10-09T01:52:32.111Z,14.40
2022-10-09T01:55:21.907Z,14.44
2022-10-09T01:58:10.664Z,14.46
2022-10-09T02:00:47.489Z,14.48
2022-10-09T02:03:16.890Z,14.53
2022-10-09T02:05:47.663Z,14.53
2022-10-09T02:08:19.042Z,14.58
2022-10-09T02:10:48.930Z,14.55
2022-10-09T02:13:16.096Z,14.56
2022-10-09T02:15:55.132Z,14.57
2022-10-09T02:18:39.754Z,14.55
2022-10-09T02:21:12.940Z,14.55
2022-10-09T02:23:41.762Z,14.58
2022-10-09T02:26:10.276Z,14.56
2022-10-09T02:28:39.079Z,14.53
2022-10-09T02:31:22.972Z,14.54
2022-10-09T02:34:02.856Z,14.52
2022-10-09T02:36:31.287Z,14.53
2022-10-09T02:38:58.671Z,14.52
2022-10-09T02:41:26.462Z,14.56
2022-10-09T02:43:54.112Z,14.61
2022-10-09T02:46:21.670Z,14.61
2022-10-09T02:48:49.020Z,14.65
2022-10-09T02:51:16.749Z,14.69
2022-10-09T02:53:44.167Z,14.75
2022-10-09T02:56:11.430Z,14.77
2022-10-09T02:58:39.722Z,14.81
2022-10-09T03:01:07.005Z,14.83
2022-10-09T03:03:34.345Z,14.86
2022-10-09T03:06:10.194Z,14.92
2022-10-09T03:08:40.451Z,14.90
2022-10-09T03:11:08.275Z,14.90
2022-10-09T03:13:35.856Z,14.89
2022-10-09T03:16:08.289Z,14.92
2022-10-09T03:18:35.926Z,14.94
2022-10-09T03:21:11.667Z,14.99
2022-10-09T03:23:38.952Z,15.03
2022-10-09T03:26:09.335Z,15.03
2022-10-09T03:28:38.285Z,15.07
2022-10-09T03:31:06.464Z,15.05
2022-10-09T03:33:35.162Z,15.08
2022-10-09T03:36:02.573Z,15.11
2022-10-09T03:38:29.694Z,15.11
2022-10-09T03:40:58.783Z,15.19
2022-10-09T03:43:25.927Z,15.18
2022-10-09T03:45:53.212Z,15.17
2022-10-09T03:48:20.427Z,15.23
2022-10-09T03:50:47.657Z,15.24
2022-10-09T03:53:16.017Z,15.27
2022-10-09T03:55:43.613Z,15.31
2022-10-09T03:58:10.747Z,15.29
2022-10-09T04:00:38.090Z,15.36
2022-10-09T04:03:05.342Z,15.40
2022-10-09T04:05:34.149Z,15.37
2022-10-09T04:08:01.455Z,15.39
2022-10-09T04:10:28.804Z,15.41
2022-10-09T04:12:55.929Z,15.37
2022-10-09T04:15:23.029Z,15.41
2022-10-09T04:17:50.112Z,15.37
2022-10-09T04:20:17.942Z,15.31
2022-10-09T04:22:45.675Z,15.32
2022-10-09T04:25:12.943Z,15.37
2022-10-09T04:27:40.192Z,15.29
2022-10-09T04:30:08.005Z,15.26
2022-10-09T04:32:35.118Z,15.36
2022-10-09T04:35:02.270Z,15.38
2022-10-09T04:37:29.426Z,15.37
2022-10-09T04:39:56.527Z,15.36
2022-10-09T04:42:23.671Z,15.32
2022-10-09T04:44:50.755Z,15.28
2022-10-09T04:47:17.857Z,15.28
2022-10-09T04:49:44.982Z,15.27
2022-10-09T04:52:12.073Z,15.23
2022-10-09T04:54:39.180Z,15.18
2022-10-09T04:57:06.285Z,15.15
2022-10-09T04:59:33.410Z,15.12
2022-10-09T05:02:00.676Z,15.07
2022-10-09T05:04:27.824Z,14.99
2022-10-09T05:06:54.910Z,14.97
2022-10-09T05:09:21.995Z,15.10
2022-10-09T05:11:49.109Z,15.09
2022-10-09T05:14:16.624Z,15.01
2022-10-09T05:17:08.498Z,15.01
2022-10-09T05:19:32.607Z,14.99
2022-10-09T05:22:01.019Z,15.04
2022-10-09T05:24:28.617Z,15.07
2022-10-09T05:26:55.791Z,15.06
2022-10-09T05:29:22.927Z,15.05
2022-10-09T05:31:50.124Z,14.88
2022-10-09T05:34:17.299Z,14.90
2022-10-09T05:36:44.444Z,14.94
2022-10-09T05:39:12.017Z,14.90
2022-10-09T05:41:39.112Z,14.87
2022-10-09T05:44:06.278Z,14.95
2022-10-09T05:46:33.509Z,14.98
2022-10-09T05:49:05.466Z,15.02
2022-10-09T05:51:37.955Z,15.02
2022-10-09T05:54:06.515Z,14.97
2022-10-09T05:56:36.195Z,14.96
2022-10-09T05:59:06.072Z,14.98
2022-10-09T06:01:36.098Z,15.06
2022-10-09T06:04:04.650Z,15.17
2022-10-09T06:06:35.461Z,15.20
2022-10-09T06:09:02.594Z,15.32
2022-10-09T06:11:32.519Z,15.39
2022-10-09T06:14:01.299Z,15.49
2022-10-09T06:16:31.205Z,15.53
2022-10-09T06:18:59.069Z,15.55
2022-10-09T06:21:27.016Z,15.54
2022-10-09T06:23:56.912Z,15.78
2022-10-09T06:26:24.983Z,15.83
2022-10-09T06:28:52.872Z,15.83
2022-10-09T06:31:23.314Z,15.78
2022-10-09T06:33:51.759Z,15.90
2022-10-09T06:36:24.158Z,15.97
2022-10-09T06:38:53.448Z,16.07
2022-10-09T06:41:23.275Z,16.12
2022-10-09T06:43:58.422Z,16.15
2022-10-09T06:46:28.653Z,16.18
2022-10-09T06:48:56.126Z,16.19
2022-10-09T06:51:24.039Z,16.20
2022-10-09T06:53:53.763Z,16.28
2022-10-09T06:56:22.518Z,16.27
2022-10-09T06:58:49.950Z,16.35
2022-10-09T07:01:24.376Z,16.43
2022-10-09T07:03:57.123Z,16.43
2022-10-09T07:06:27.042Z,16.43
2022-10-09T07:08:57.695Z,16.58
2022-10-09T07:11:27.474Z,16.65
2022-10-09T07:14:00.241Z,16.69
2022-10-09T07:16:30.387Z,16.69
2022-10-09T07:18:58.074Z,16.70
2022-10-09T07:21:25.169Z,16.78
2022-10-09T07:23:53.990Z,16.96
2022-10-09T07:26:23.980Z,16.95
2022-10-09T07:28:52.190Z,17.01
2022-10-09T07:31:20.414Z,17.07
2022-10-09T07:33:48.826Z,17.14
2022-10-09T07:36:16.543Z,17.21
2022-10-09T07:38:44.927Z,17.35
2022-10-09T07:41:12.978Z,17.30
2022-10-09T07:43:41.625Z,17.27
2022-10-09T07:46:12.539Z,17.17
2022-10-09T07:48:39.903Z,17.09
2022-10-09T07:51:23.302Z,17.12
2022-10-09T07:53:51.279Z,17.20
2022-10-09T07:56:21.778Z,17.27
2022-10-09T07:58:50.519Z,17.34
2022-10-09T08:01:20.339Z,17.35
2022-10-09T08:03:49.256Z,17.39
2022-10-09T08:06:17.661Z,17.38
2022-10-09T08:08:45.437Z,17.42
2022-10-09T08:11:15.803Z,17.51
2022-10-09T08:13:43.855Z,17.58
2022-10-09T08:16:11.568Z,17.54
2022-10-09T08:18:38.863Z,17.51
2022-10-09T08:21:12.341Z,17.62
2022-10-09T08:23:39.394Z,17.68
2022-10-09T08:26:16.756Z,17.59
2022-10-09T08:28:43.961Z,17.58
2022-10-09T08:31:16.441Z,17.55
2022-10-09T08:33:43.741Z,17.56
2022-10-09T08:36:14.322Z,17.59
2022-10-09T08:38:47.601Z,17.62
2022-10-09T08:41:19.490Z,17.67
2022-10-09T08:43:50.863Z,17.64
2022-10-09T08:46:28.650Z,17.74
2022-10-09T08:48:56.019Z,17.77
2022-10-09T08:51:30.810Z,17.66
2022-10-09T08:54:24.959Z,17.74
2022-10-09T08:56:52.662Z,17.84
2022-10-09T08:59:19.920Z,17.76
2022-10-09T09:01:56.178Z,17.76
2022-10-09T09:04:32.360Z,17.81
2022-10-09T09:07:22.579Z,17.91
2022-10-09T09:09:53.959Z,17.78
2022-10-09T09:12:42.923Z,17.71
2022-10-09T09:15:21.770Z,17.70
2022-10-09T09:18:03.182Z,17.75
2022-10-09T09:20:30.239Z,17.82
2022-10-09T09:23:01.042Z,17.88
2022-10-09T09:25:35.837Z,17.90
2022-10-09T09:28:16.184Z,18.08
2022-10-09T09:30:57.782Z,18.06
2022-10-09T09:33:42.229Z,18.21
2022-10-09T09:36:23.591Z,18.15
2022-10-09T09:39:44.283Z,18.20
2022-10-09T09:41:41.361Z,18.06
2022-10-09T09:44:11.726Z,18.12
2022-10-09T09:46:40.446Z,18.18
2022-10-09T09:49:23.576Z,18.28
2022-10-09T09:51:50.910Z,18.46
2022-10-09T09:54:22.512Z,18.43
2022-10-09T09:57:11.889Z,18.84
2022-10-09T09:59:43.852Z,19.31
2022-10-09T10:02:17.380Z,19.63
2022-10-09T10:04:58.513Z,19.67
2022-10-09T10:07:33.859Z,19.97
2022-10-09T10:10:04.812Z,20.17
2022-10-09T10:12:32.054Z,20.36
2022-10-09T10:14:59.522Z,20.40
2022-10-09T10:17:31.174Z,20.71
2022-10-09T10:19:58.342Z,20.68
2022-10-09T10:22:28.120Z,20.83
2022-10-09T10:24:58.270Z,20.93
2022-10-09T10:27:40.898Z,21.00
2022-10-09T10:30:14.082Z,20.91
2022-10-09T10:32:51.063Z,21.19
2022-10-09T10:35:23.694Z,21.52
2022-10-09T10:38:10.200Z,21.71
2022-10-09T10:41:09.540Z,21.29
2022-10-09T10:43:45.773Z,21.70
2022-10-09T10:46:20.805Z,22.00
2022-10-09T10:48:48.501Z,22.02
2022-10-09T10:51:37.203Z,22.05
2022-10-09T10:54:32.110Z,22.09
2022-10-09T10:57:09.119Z,22.40
2022-10-09T10:59:49.314Z,22.82
2022-10-09T11:02:42.168Z,22.90
2022-10-09T11:05:27.462Z,23.20
2022-10-09T11:08:10.956Z,23.12
2022-10-09T11:10:47.711Z,22.92
2022-10-09T11:13:20.196Z,22.83
2022-10-09T11:15:59.197Z,22.20
2022-10-09T11:18:34.107Z,22.14
2022-10-09T11:21:24.325Z,22.87
2022-10-09T11:23:54.054Z,23.48
2022-10-09T11:26:32.998Z,23.84
2022-10-09T11:29:35.414Z,24.20
2022-10-09T11:32:24.303Z,24.40
2022-10-09T11:34:59.550Z,24.37
2022-10-09T11:37:34.763Z,24.05
2022-10-09T11:40:15.992Z,23.58
2022-10-09T11:42:49.092Z,23.77
2022-10-09T11:45:21.936Z,23.74
2022-10-09T11:47:59.570Z,23.90
2022-10-09T11:50:51.226Z,23.88
2022-10-09T11:53:21.865Z,23.48
2022-10-09T11:55:49.129Z,23.45
2022-10-09T11:58:18.899Z,23.32
2022-10-09T12:00:50.514Z,23.20
2022-10-09T12:03:35.931Z,23.26
2022-10-09T12:06:10.286Z,23.12
2022-10-09T12:08:41.207Z,22.91
2022-10-09T12:11:18.322Z,22.70
2022-10-09T12:13:55.611Z,22.82
2022-10-09T12:16:39.910Z,22.80
2022-10-09T12:19:18.618Z,22.80
2022-10-09T12:22:02.324Z,23.35
2022-10-09T12:24:37.464Z,23.58
2022-10-09T12:27:05.563Z,23.85
2022-10-09T12:29:50.469Z,24.03
2022-10-09T12:32:29.316Z,24.05
2022-10-09T12:34:56.870Z,24.11
2022-10-09T12:37:36.671Z,24.36
2022-10-09T12:40:21.363Z,24.14
2022-10-09T12:42:54.035Z,24.46
2022-10-09T12:45:24.892Z,25.09
2022-10-09T12:47:53.507Z,25.33
2022-10-09T12:50:23.688Z,25.11
2022-10-09T12:52:57.674Z,24.73
2022-10-09T12:55:31.887Z,24.72
2022-10-09T12:58:03.414Z,24.25
2022-10-09T13:00:32.485Z,23.91
2022-10-09T13:02:59.729Z,23.51
2022-10-09T13:05:38.235Z,23.33
2022-10-09T13:08:06.997Z,23.16
2022-10-09T13:10:34.134Z,23.21
2022-10-09T13:13:01.311Z,22.85
2022-10-09T13:15:34.660Z,23.27
2022-10-09T13:18:13.258Z,24.12
2022-10-09T13:20:40.431Z,24.70
2022-10-09T13:23:07.641Z,24.89
2022-10-09T13:25:37.259Z,24.85
2022-10-09T13:28:05.153Z,24.82
2022-10-09T13:30:33.085Z,24.55
2022-10-09T13:33:00.322Z,24.23
2022-10-09T13:35:27.418Z,24.15
2022-10-09T13:37:54.495Z,24.23
2022-10-09T13:40:22.252Z,24.07
2022-10-09T13:42:59.559Z,23.86
2022-10-09T13:45:26.850Z,23.58
2022-10-09T13:47:53.967Z,23.17
2022-10-09T13:50:21.050Z,22.96
2022-10-09T13:52:48.225Z,22.99
2022-10-09T13:55:15.601Z,22.68
2022-10-09T13:57:42.775Z,22.64
2022-10-09T14:00:10.572Z,22.51
2022-10-09T14:02:40.503Z,22.33
2022-10-09T14:05:08.115Z,22.39
2022-10-09T14:07:35.251Z,22.30
2022-10-09T14:10:02.508Z,22.25
2022-10-09T14:12:29.783Z,22.26
2022-10-09T14:14:56.867Z,22.40
2022-10-09T14:17:24.042Z,22.57
2022-10-09T14:19:52.826Z,22.55
2022-10-09T14:22:20.111Z,22.72
2022-10-09T14:24:47.195Z,22.49
2022-10-09T14:27:14.277Z,22.63
2022-10-09T14:29:41.671Z,22.72
2022-10-09T14:32:08.929Z,22.55
2022-10-09T14:34:36.046Z,22.51
2022-10-09T14:37:07.317Z,22.45
2022-10-09T14:39:43.587Z,22.40
2022-10-09T14:42:10.780Z,22.28
2022-10-09T14:44:37.891Z,22.38
2022-10-09T14:47:05.079Z,22.25
2022-10-09T14:49:32.280Z,22.33
2022-10-09T14:51:59.367Z,22.41
2022-10-09T14:54:27.407Z,22.29
2022-10-09T14:56:54.498Z,22.23
2022-10-09T14:59:21.719Z,22.48
2022-10-09T15:01:49.017Z,23.19
2022-10-09T15:04:16.240Z,23.68
2022-10-09T15:06:43.407Z,23.91
2022-10-09T15:09:10.629Z,23.57
2022-10-09T15:11:37.799Z,23.41
2022-10-09T15:14:05.013Z,23.00
2022-10-09T15:16:32.167Z,22.80
2022-10-09T15:18:59.367Z,22.47
2022-10-09T15:21:30.128Z,22.29
2022-10-09T15:23:58.784Z,22.07
2022-10-09T15:26:27.759Z,21.99
2022-10-09T15:28:54.897Z,21.76
2022-10-09T15:31:28.554Z,21.54
2022-10-09T15:33:57.695Z,21.38
2022-10-09T15:36:25.674Z,21.24
2022-10-09T15:38:52.861Z,21.14
2022-10-09T15:41:31.259Z,21.10
2022-10-09T15:44:02.484Z,20.95
2022-10-09T15:46:30.270Z,20.90
2022-10-09T15:48:57.465Z,20.74
2022-10-09T15:51:25.478Z,20.70
2022-10-09T15:53:53.016Z,20.62
2022-10-09T15:56:22.870Z,20.58
2022-10-09T15:58:51.138Z,20.51
2022-10-09T16:01:19.227Z,20.47
2022-10-09T16:03:47.433Z,20.38
2022-10-09T16:06:17.838Z,20.25
2022-10-09T16:08:46.117Z,20.15
2022-10-09T16:11:17.938Z,20.13
2022-10-09T16:13:48.118Z,20.14
2022-10-09T16:16:23.782Z,20.03
2022-10-09T16:18:51.291Z,19.95
2022-10-09T16:21:21.617Z,19.95
2022-10-09T16:23:49.098Z,19.85
2022-10-09T16:26:19.334Z,19.81
2022-10-09T16:28:47.404Z,19.75
2022-10-09T16:31:35.129Z,19.72
2022-10-09T16:34:04.909Z,19.73
2022-10-09T16:36:32.414Z,19.61
2022-10-09T16:38:59.546Z,19.59
2022-10-09T16:41:26.962Z,19.57
2022-10-09T16:43:56.239Z,19.53
2022-10-09T16:46:32.200Z,19.46
2022-10-09T16:49:01.294Z,19.35
2022-10-09T16:51:34.199Z,19.32
2022-10-09T16:54:03.994Z,19.29
2022-10-09T16:56:34.681Z,19.23
2022-10-09T16:59:05.718Z,19.20
2022-10-09T17:01:33.055Z,19.15
2022-10-09T17:04:00.328Z,19.08
2022-10-09T17:06:27.932Z,19.03
2022-10-09T17:08:57.661Z,19.00
2022-10-09T17:11:26.638Z,18.94
2022-10-09T17:13:56.741Z,18.91
2022-10-09T17:16:27.575Z,18.92
2022-10-09T17:18:54.702Z,18.89
2022-10-09T17:21:23.314Z,18.80
2022-10-09T17:24:01.047Z,18.78
2022-10-09T17:26:29.332Z,18.76
2022-10-09T17:29:00.523Z,18.70
2022-10-09T17:31:28.729Z,18.72
2022-10-09T17:33:59.023Z,18.74
2022-10-09T17:36:28.625Z,18.77
2022-10-09T17:38:56.357Z,18.72
2022-10-09T17:41:24.891Z,18.71
2022-10-09T17:43:54.323Z,18.70
2022-10-09T17:46:22.848Z,18.70
2022-10-09T17:48:53.343Z,18.65
2022-10-09T17:51:25.273Z,18.66
2022-10-09T17:53:54.065Z,18.60
2022-10-09T17:56:21.246Z,18.58
2022-10-09T17:58:49.442Z,18.59
2022-10-09T18:01:17.373Z,18.54
2022-10-09T18:03:44.648Z,18.59
2022-10-09T18:06:14.593Z,18.58
2022-10-09T18:08:41.890Z,18.55
2022-10-09T18:11:12.267Z,18.59
2022-10-09T18:13:39.758Z,18.55
2022-10-09T18:16:09.046Z,18.53
2022-10-09T18:18:36.786Z,18.54
2022-10-09T18:21:06.119Z,18.52
2022-10-09T18:23:33.801Z,18.51
2022-10-09T18:26:01.331Z,18.58
2022-10-09T18:31:04.711Z,18.50
2022-10-09T18:33:32.074Z,18.50
2022-10-09T18:36:13.860Z,18.48
2022-10-09T18:38:41.003Z,18.43
2022-10-09T18:41:08.810Z,18.42
2022-10-09T18:43:36.379Z,18.37
2022-10-09T18:46:03.757Z,18.39
2022-10-09T18:48:34.058Z,18.34
2022-10-09T18:51:02.870Z,18.35
2022-10-09T18:53:32.491Z,18.31
2022-10-09T18:55:59.862Z,18.27
2022-10-09T18:58:27.007Z,18.21
2022-10-09T19:00:54.130Z,18.15
2022-10-09T19:03:21.259Z,18.14
2022-10-09T19:05:48.387Z,18.07
2022-10-09T19:08:15.538Z,18.08
2022-10-09T19:10:42.633Z,18.03
2022-10-09T19:13:09.710Z,18.03
2022-10-09T19:15:36.885Z,18.03
2022-10-09T19:18:04.454Z,17.96
2022-10-09T19:20:32.331Z,17.86
2022-10-09T19:22:59.434Z,17.79
2022-10-09T19:25:27.035Z,17.78
2022-10-09T19:27:54.127Z,17.85
2022-10-09T19:30:21.493Z,17.90
2022-10-09T19:32:48.904Z,17.87
2022-10-09T19:35:16.285Z,17.82
2022-10-09T19:37:43.409Z,17.74
2022-10-09T19:40:10.679Z,17.65
2022-10-09T19:42:37.769Z,17.68
2022-10-09T19:45:05.169Z,17.65
2022-10-09T19:47:32.310Z,17.64
2022-10-09T19:49:59.615Z,17.61
2022-10-09T19:52:26.763Z,17.61
2022-10-09T19:54:54.400Z,17.56
2022-10-09T19:57:21.521Z,17.55
2022-10-09T19:59:48.667Z,17.50
2022-10-09T20:02:15.805Z,17.54
2022-10-09T20:04:42.921Z,17.55
2022-10-09T20:07:12.651Z,17.55
2022-10-09T20:09:40.310Z,17.59
2022-10-09T20:12:08.096Z,17.58
2022-10-09T20:14:35.282Z,17.55
2022-10-09T20:17:02.479Z,17.62
2022-10-09T20:19:31.449Z,17.50
2022-10-09T20:21:58.607Z,17.47
2022-10-09T20:24:25.718Z,17.46
2022-10-09T20:26:52.964Z,17.49
2022-10-09T20:29:20.263Z,17.48
2022-10-09T20:31:48.837Z,17.49
2022-10-09T20:34:16.834Z,17.48
2022-10-09T20:36:44.052Z,17.48
2022-10-09T20:39:13.991Z,17.48
2022-10-09T20:41:42.790Z,17.44
2022-10-09T20:44:11.672Z,17.43
2022-10-09T20:46:39.647Z,17.45
2022-10-09T20:49:10.830Z,17.41
2022-10-09T20:51:38.897Z,17.41
2022-10-09T20:54:07.828Z,17.39
2022-10-09T20:56:35.488Z,17.36
2022-10-09T20:59:03.717Z,17.33
2022-10-09T21:01:30.972Z,17.35
2022-10-09T21:03:59.254Z,17.36
2022-10-09T21:06:27.394Z,17.32
2022-10-09T21:08:54.919Z,17.29
2022-10-09T21:11:22.662Z,17.31
2022-10-09T21:13:50.386Z,17.30
2022-10-09T21:16:21.732Z,17.29
2022-10-09T21:18:53.766Z,17.33
2022-10-09T21:21:20.907Z,17.34
2022-10-09T21:23:51.908Z,17.33
2022-10-09T21:26:20.699Z,17.31
2022-10-09T21:28:48.595Z,17.36
2022-10-09T21:31:21.025Z,17.37
2022-10-09T21:33:48.792Z,17.34
2022-10-09T21:37:08.573Z,17.30
2022-10-09T21:39:31.773Z,17.32
2022-10-09T21:41:59.257Z,17.26
2022-10-09T21:44:26.482Z,17.32
2022-10-09T21:46:53.546Z,17.27
2022-10-09T21:49:27.099Z,17.25
2022-10-09T21:51:55.279Z,17.39
2022-10-09T21:54:22.433Z,17.34
2022-10-09T21:56:49.582Z,17.27
2022-10-09T21:59:16.656Z,17.29
2022-10-09T22:01:44.089Z,17.37
2022-10-09T22:04:11.345Z,17.30
2022-10-09T22:06:38.408Z,17.25
2022-10-09T22:09:05.582Z,17.19
2022-10-09T22:11:32.719Z,17.17
2022-10-09T22:13:59.867Z,17.14
2022-10-09T22:16:27.052Z,17.11
2022-10-09T22:18:54.120Z,17.11
2022-10-09T22:21:22.824Z,17.09
2022-10-09T22:23:50.440Z,17.07
2022-10-09T22:26:21.213Z,17.05
2022-10-09T22:28:49.139Z,17.09
2022-10-09T22:31:25.247Z,17.08
2022-10-09T22:34:00.554Z,17.09
2022-10-09T22:36:30.558Z,17.06
2022-10-09T22:39:01.310Z,17.07
2022-10-09T22:41:29.713Z,17.03
2022-10-09T22:43:58.695Z,16.99
2022-10-09T22:46:28.750Z,16.95
2022-10-09T22:48:55.992Z,16.96
2022-10-09T22:51:25.206Z,16.99
2022-10-09T22:53:52.366Z,17.10
2022-10-09T22:56:22.074Z,17.13
2022-10-09T22:58:50.667Z,17.05
2022-10-09T23:01:21.827Z,17.04
2022-10-09T23:03:49.032Z,16.97
2022-10-09T23:06:18.946Z,16.96
2022-10-09T23:08:47.980Z,16.99
2022-10-09T23:11:16.122Z,17.01
2022-10-09T23:13:43.757Z,17.02
2022-10-09T23:16:12.931Z,17.05
2022-10-09T23:18:41.247Z,17.15
2022-10-09T23:21:11.861Z,17.03
2022-10-09T23:23:39.602Z,16.98
2022-10-09T23:26:15.337Z,16.87
2022-10-09T23:28:42.602Z,16.85
2022-10-09T23:31:12.775Z,16.82
2022-10-09T23:33:41.892Z,16.83
2022-10-09T23:36:12.259Z,16.82
2022-10-09T23:38:39.763Z,16.74
2022-10-09T23:41:09.241Z,16.72
2022-10-09T23:43:38.666Z,16.74
2022-10-09T23:46:07.647Z,16.76
2022-10-09T23:48:35.167Z,16.68
2022-10-09T23:51:02.707Z,16.62
2022-10-09T23:53:29.775Z,16.64
2022-10-09T23:55:56.874Z,16.69
2022-10-09T23:58:24.523Z,16.83
