createdAt,value
2023-05-06T00:00:13.127Z,66.33
2023-05-06T00:05:51.548Z,66.23
2023-05-06T00:11:16.028Z,57.54
2023-05-06T00:16:40.320Z,54.52
2023-05-06T00:22:04.801Z,55.68
2023-05-06T00:27:28.955Z,56.57
2023-05-06T00:32:52.805Z,58.11
2023-05-06T00:38:17.885Z,59.24
2023-05-06T00:43:42.758Z,60.18
2023-05-06T00:49:07.219Z,60.41
2023-05-06T00:54:31.444Z,60.67
2023-05-06T00:59:55.724Z,61.22
2023-05-06T01:05:26.471Z,61.56
2023-05-06T01:11:00.597Z,68.71
2023-05-06T01:16:27.494Z,69.83
2023-05-06T01:21:55.462Z,67.64
2023-05-06T01:27:20.723Z,64.79
2023-05-06T01:33:04.647Z,61.57
2023-05-06T01:38:41.403Z,54.49
2023-05-06T01:44:07.687Z,52.11
2023-05-06T01:49:33.143Z,54.36
2023-05-06T01:54:57.137Z,56.38
2023-05-06T02:00:21.612Z,58.09
2023-05-06T02:05:46.199Z,60.09
2023-05-06T02:11:10.145Z,67.70
2023-05-06T02:16:35.691Z,68.92
2023-05-06T02:22:00.686Z,66.43
2023-05-06T02:27:25.164Z,63.40
2023-05-06T02:32:49.314Z,57.43
2023-05-06T02:38:13.952Z,55.94
2023-05-06T02:43:37.844Z,58.80
2023-05-06T02:49:02.481Z,66.12
2023-05-06T02:54:30.544Z,66.48
2023-05-06T02:59:55.127Z,63.55
2023-05-06T03:05:19.205Z,62.26
2023-05-06T03:10:43.475Z,62.09
2023-05-06T03:16:13.739Z,60.72
2023-05-06T03:21:39.385Z,60.39
2023-05-06T03:27:04.434Z,55.34
2023-05-06T03:32:29.832Z,56.20
2023-05-06T03:37:54.277Z,60.40
2023-05-06T03:43:18.844Z,67.67
2023-05-06T03:48:44.632Z,67.37
2023-05-06T03:54:11.722Z,65.74
2023-05-06T03:59:38.300Z,63.02
2023-05-06T04:05:04.598Z,62.20
2023-05-06T04:10:29.504Z,62.30
2023-05-06T04:15:57.891Z,62.04
2023-05-06T04:21:28.158Z,61.61
2023-05-06T04:26:59.654Z,60.61
2023-05-06T04:32:25.998Z,60.30
2023-05-06T04:37:51.246Z,60.49
2023-05-06T04:43:20.654Z,60.04
2023-05-06T04:48:45.810Z,55.79
2023-05-06T04:54:10.860Z,56.67
2023-05-06T04:59:36.437Z,60.20
2023-05-06T05:05:01.487Z,67.77
2023-05-06T05:10:26.588Z,67.88
2023-05-06T05:15:55.191Z,65.58
2023-05-06T05:21:21.339Z,62.62
2023-05-06T05:26:46.323Z,61.83
2023-05-06T05:32:12.727Z,61.76
2023-05-06T05:37:37.814Z,60.75
2023-05-06T05:43:03.281Z,60.13
2023-05-06T05:48:33.000Z,59.36
2023-05-06T05:53:58.600Z,57.71
2023-05-06T05:59:23.279Z,60.91
2023-05-06T06:04:49.722Z,67.72
2023-05-06T06:10:16.203Z,66.29
2023-05-06T06:15:42.494Z,63.34
2023-05-06T06:21:08.252Z,62.51
2023-05-06T06:26:33.435Z,61.75
2023-05-06T06:31:58.903Z,62.03
2023-05-06T06:37:24.451Z,61.37
2023-05-06T06:42:51.789Z,61.18
2023-05-06T06:48:52.174Z,60.81
2023-05-06T06:54:22.349Z,60.11
2023-05-06T06:59:51.018Z,60.33
2023-05-06T07:05:16.931Z,60.50
2023-05-06T07:10:43.155Z,60.04
2023-05-06T07:16:10.168Z,56.17
2023-05-06T07:21:41.123Z,55.49
2023-05-06T07:27:10.615Z,58.72
2023-05-06T07:32:37.521Z,66.50
2023-05-06T07:38:03.978Z,68.18
2023-05-06T07:43:28.446Z,66.68
2023-05-06T07:48:53.200Z,64.15
2023-05-06T07:54:17.456Z,62.30
2023-05-06T07:59:43.067Z,61.15
2023-05-06T08:05:09.232Z,60.78
2023-05-06T08:10:33.942Z,60.12
2023-05-06T08:15:58.866Z,55.29
2023-05-06T08:21:23.293Z,52.81
2023-05-06T08:26:48.248Z,55.31
2023-05-06T08:32:12.729Z,57.43
2023-05-06T08:37:36.866Z,66.64
2023-05-06T08:43:04.119Z,68.22
2023-05-06T08:48:30.252Z,65.96
2023-05-06T08:53:58.952Z,64.00
2023-05-06T08:59:31.480Z,62.20
2023-05-06T09:04:57.089Z,61.01
2023-05-06T09:10:21.736Z,60.26
2023-05-06T09:15:48.484Z,55.72
2023-05-06T09:21:14.232Z,54.70
2023-05-06T09:26:41.342Z,56.40
2023-05-06T09:32:09.144Z,60.52
2023-05-06T09:37:33.832Z,68.62
2023-05-06T09:42:58.407Z,68.09
2023-05-06T09:48:22.867Z,64.64
2023-05-06T09:53:47.970Z,62.02
2023-05-06T09:59:15.153Z,60.83
2023-05-06T10:04:42.467Z,56.20
2023-05-06T10:10:14.613Z,54.68
2023-05-06T10:15:39.740Z,56.86
2023-05-06T10:21:09.536Z,66.06
2023-05-06T10:26:37.872Z,66.70
2023-05-06T10:32:04.400Z,63.70
2023-05-06T10:37:32.308Z,63.40
2023-05-06T10:43:27.975Z,62.50
2023-05-06T10:49:06.973Z,60.75
2023-05-06T10:54:31.478Z,60.44
2023-05-06T10:59:56.262Z,60.03
2023-05-06T11:05:21.281Z,55.71
2023-05-06T11:10:46.087Z,54.94
2023-05-06T11:16:11.456Z,59.12
2023-05-06T11:21:37.159Z,67.19
2023-05-06T11:27:02.184Z,67.94
2023-05-06T11:32:29.974Z,66.08
2023-05-06T11:37:55.382Z,64.45
2023-05-06T11:43:20.537Z,62.71
2023-05-06T11:48:44.988Z,61.59
2023-05-06T11:54:11.306Z,61.79
2023-05-06T11:59:38.305Z,61.87
2023-05-06T12:05:03.405Z,61.59
2023-05-06T12:10:28.228Z,61.24
2023-05-06T12:15:55.804Z,60.66
2023-05-06T12:21:27.213Z,60.11
2023-05-06T12:26:52.298Z,59.99
2023-05-06T12:32:17.003Z,55.37
2023-05-06T12:37:41.629Z,53.00
2023-05-06T12:43:05.812Z,55.11
2023-05-06T12:48:30.656Z,58.37
2023-05-06T12:53:55.223Z,67.73
2023-05-06T12:59:19.465Z,69.37
2023-05-06T13:04:44.547Z,66.47
2023-05-06T13:10:11.282Z,64.35
2023-05-06T13:15:37.778Z,62.49
2023-05-06T13:21:02.492Z,61.33
2023-05-06T13:26:27.138Z,60.71
2023-05-06T13:31:51.977Z,60.17
2023-05-06T13:37:16.563Z,55.27
2023-05-06T13:42:41.957Z,53.60
2023-05-06T13:48:06.395Z,55.55
2023-05-06T13:53:31.351Z,57.56
2023-05-06T13:58:55.835Z,59.56
2023-05-06T14:04:19.702Z,70.08
2023-05-06T14:09:44.334Z,71.15
2023-05-06T14:15:10.700Z,67.92
2023-05-06T14:20:36.673Z,65.54
2023-05-06T14:26:01.803Z,64.52
2023-05-06T14:31:27.077Z,63.97
2023-05-06T14:36:51.421Z,63.13
2023-05-06T14:42:16.113Z,62.33
2023-05-06T14:47:41.418Z,61.70
2023-05-06T14:53:06.663Z,61.74
2023-05-06T14:58:32.329Z,61.18
2023-05-06T15:04:00.575Z,60.78
2023-05-06T15:09:31.578Z,60.30
2023-05-06T15:14:55.807Z,59.79
2023-05-06T15:20:20.248Z,55.19
2023-05-06T15:25:45.587Z,55.22
2023-05-06T15:31:11.257Z,57.15
2023-05-06T15:36:36.032Z,66.06
2023-05-06T15:42:01.504Z,68.62
2023-05-06T15:47:26.777Z,66.23
2023-05-06T15:52:51.041Z,64.09
2023-05-06T15:58:16.160Z,63.12
2023-05-06T16:03:43.780Z,62.88
2023-05-06T16:09:09.200Z,62.26
2023-05-06T16:14:33.823Z,62.22
2023-05-06T16:19:58.246Z,61.32
2023-05-06T16:25:23.881Z,61.38
2023-05-06T16:30:48.855Z,61.95
2023-05-06T16:36:13.771Z,61.91
2023-05-06T16:41:38.165Z,61.37
2023-05-06T16:47:02.260Z,60.77
2023-05-06T16:52:26.556Z,60.49
2023-05-06T16:57:51.690Z,59.99
2023-05-06T17:03:16.609Z,56.08
2023-05-06T17:08:42.031Z,54.22
2023-05-06T17:14:06.472Z,58.03
2023-05-06T17:19:30.749Z,67.86
2023-05-06T17:24:55.380Z,69.85
2023-05-06T17:30:21.111Z,67.61
2023-05-06T17:35:46.354Z,65.31
2023-05-06T17:41:11.479Z,63.33
2023-05-06T17:46:36.168Z,61.98
2023-05-06T17:52:01.734Z,62.06
2023-05-06T17:57:26.223Z,61.41
2023-05-06T18:02:51.156Z,60.42
2023-05-06T18:08:15.888Z,60.99
2023-05-06T18:13:41.145Z,60.84
2023-05-06T18:19:05.866Z,60.54
2023-05-06T18:24:30.043Z,60.55
2023-05-06T18:29:54.521Z,60.04
2023-05-06T18:35:19.463Z,54.64
2023-05-06T18:40:46.358Z,53.37
2023-05-06T18:46:12.145Z,56.21
2023-05-06T18:51:37.230Z,58.99
2023-05-06T18:57:02.772Z,69.37
2023-05-06T19:02:27.230Z,71.16
2023-05-06T19:07:52.007Z,67.61
2023-05-06T19:13:17.432Z,65.23
2023-05-06T19:18:42.087Z,63.40
2023-05-06T19:24:06.934Z,62.35
2023-05-06T19:29:31.121Z,61.11
2023-05-06T19:34:55.702Z,61.47
2023-05-06T19:40:20.076Z,61.81
2023-05-06T19:45:44.668Z,61.71
2023-05-06T19:51:10.222Z,61.32
2023-05-06T19:56:34.710Z,61.41
2023-05-06T20:02:02.010Z,61.70
2023-05-06T20:07:26.712Z,61.50
2023-05-06T20:12:51.637Z,61.17
2023-05-06T20:18:17.010Z,61.03
2023-05-06T20:23:41.998Z,60.78
2023-05-06T20:29:06.495Z,60.89
2023-05-06T20:34:30.843Z,60.97
2023-05-06T20:39:55.794Z,60.98
2023-05-06T20:45:20.569Z,60.57
2023-05-06T20:50:45.716Z,61.17
2023-05-06T20:56:26.394Z,61.21
2023-05-06T21:01:51.090Z,61.26
2023-05-06T21:07:15.402Z,61.19
2023-05-06T21:12:57.310Z,60.97
2023-05-06T21:18:38.893Z,60.66
2023-05-06T21:24:20.796Z,60.23
2023-05-06T21:30:03.178Z,60.07
2023-05-06T21:35:45.034Z,60.45
2023-05-06T21:41:09.832Z,60.71
2023-05-06T21:46:34.724Z,60.60
2023-05-06T21:51:59.912Z,60.53
2023-05-06T21:57:25.665Z,60.49
2023-05-06T22:02:53.660Z,60.51
2023-05-06T22:08:18.156Z,60.73
2023-05-06T22:13:42.591Z,60.53
2023-05-06T22:19:06.810Z,60.67
2023-05-06T22:24:31.957Z,60.59
2023-05-06T22:29:57.115Z,60.79
2023-05-06T22:35:22.182Z,60.86
2023-05-06T22:40:46.313Z,60.74
2023-05-06T22:46:10.179Z,60.32
2023-05-06T22:51:34.608Z,60.38
2023-05-06T22:56:59.877Z,61.24
2023-05-06T23:02:24.489Z,61.13
2023-05-06T23:07:49.398Z,60.80
2023-05-06T23:13:13.335Z,60.71
2023-05-06T23:18:37.327Z,60.61
2023-05-06T23:24:02.143Z,60.51
2023-05-06T23:29:27.267Z,60.68
2023-05-06T23:34:52.890Z,60.78
2023-05-06T23:40:18.048Z,60.70
2023-05-06T23:45:42.847Z,60.76
2023-05-06T23:51:07.581Z,60.62
2023-05-06T23:56:32.024Z,60.44
