createdAt,value
2022-10-28T00:01:25.339Z,99969.67
2022-10-28T00:03:58.844Z,99971.70
2022-10-28T00:06:33.818Z,99972.31
2022-10-28T00:09:03.667Z,99973.36
2022-10-28T00:11:35.185Z,99970.29
2022-10-28T00:14:05.896Z,99970.09
2022-10-28T00:16:35.619Z,99971.02
2022-10-28T00:19:05.995Z,99967.26
2022-10-28T00:21:36.841Z,99965.20
2022-10-28T00:24:06.526Z,99963.94
2022-10-28T00:26:36.545Z,99963.09
2022-10-28T00:29:14.401Z,99960.04
2022-10-28T00:31:43.107Z,99956.91
2022-10-28T00:34:19.249Z,99956.29
2022-10-28T00:36:48.309Z,99954.81
2022-10-28T00:39:22.119Z,99953.78
2022-10-28T00:41:56.018Z,99947.67
2022-10-28T00:44:43.434Z,99944.31
2022-10-28T00:47:32.974Z,99942.36
2022-10-28T00:50:12.043Z,99942.27
2022-10-28T00:52:40.693Z,99941.14
2022-10-28T00:55:09.456Z,99940.95
2022-10-28T00:57:39.153Z,99938.95
2022-10-28T01:00:08.724Z,99936.18
2022-10-28T01:02:44.627Z,99933.09
2022-10-28T01:05:14.692Z,99935.27
2022-10-28T01:07:43.610Z,99934.20
2022-10-28T01:10:12.774Z,99932.56
2022-10-28T01:12:59.406Z,99929.83
2022-10-28T01:15:35.263Z,99930.06
2022-10-28T01:18:32.062Z,99930.21
2022-10-28T01:21:18.760Z,99923.42
2022-10-28T01:23:46.533Z,99915.13
2022-10-28T01:26:20.042Z,99911.27
2022-10-28T01:29:06.594Z,99912.86
2022-10-28T01:31:41.729Z,99914.31
2022-10-28T01:34:27.816Z,99913.79
2022-10-28T01:37:28.402Z,99909.60
2022-10-28T01:40:38.380Z,99902.10
2022-10-28T01:43:15.844Z,99899.98
2022-10-28T01:46:04.800Z,99898.02
2022-10-28T01:48:53.816Z,99893.83
2022-10-28T01:51:26.904Z,99893.08
2022-10-28T01:53:58.480Z,99894.20
2022-10-28T01:56:30.995Z,99895.00
2022-10-28T01:59:01.303Z,99897.20
2022-10-28T02:01:31.784Z,99889.66
2022-10-28T02:03:59.763Z,99881.26
2022-10-28T02:06:31.061Z,99877.02
2022-10-28T02:09:08.163Z,99875.36
2022-10-28T02:12:03.942Z,99879.39
2022-10-28T02:15:09.871Z,99879.71
2022-10-28T02:18:11.468Z,99881.58
2022-10-28T02:20:58.287Z,99878.07
2022-10-28T02:23:35.322Z,99875.17
2022-10-28T02:26:10.421Z,99872.27
2022-10-28T02:28:46.777Z,99875.42
2022-10-28T02:31:24.793Z,99873.36
2022-10-28T02:33:57.266Z,99872.05
2022-10-28T02:36:28.192Z,99871.46
2022-10-28T02:38:58.436Z,99873.11
2022-10-28T02:41:26.209Z,99876.98
2022-10-28T02:43:59.387Z,99883.58
2022-10-28T02:46:30.930Z,99874.44
2022-10-28T02:49:07.750Z,99876.14
2022-10-28T02:51:53.572Z,99873.54
2022-10-28T02:54:35.521Z,99871.23
2022-10-28T02:57:13.678Z,99874.36
2022-10-28T02:59:42.052Z,99872.69
2022-10-28T03:02:09.899Z,99877.19
2022-10-28T03:04:37.724Z,99882.08
2022-10-28T03:07:05.624Z,99882.08
2022-10-28T03:09:33.669Z,99880.55
2022-10-28T03:12:01.571Z,99881.03
2022-10-28T03:14:29.413Z,99875.70
2022-10-28T03:16:57.358Z,99874.25
2022-10-28T03:19:25.236Z,99872.11
2022-10-28T03:21:53.078Z,99873.61
2022-10-28T03:24:20.935Z,99866.35
2022-10-28T03:26:48.745Z,99863.52
2022-10-28T03:29:16.546Z,99858.05
2022-10-28T03:31:44.348Z,99860.04
2022-10-28T03:34:12.162Z,99862.89
2022-10-28T03:36:40.078Z,99864.38
2022-10-28T03:39:07.873Z,99863.79
2022-10-28T03:41:35.754Z,99869.88
2022-10-28T03:44:03.812Z,99871.80
2022-10-28T03:46:35.078Z,99873.91
2022-10-28T03:49:04.173Z,99872.16
2022-10-28T03:51:32.091Z,99868.70
2022-10-28T03:53:59.977Z,99867.35
2022-10-28T03:56:27.773Z,99864.38
2022-10-28T03:58:55.720Z,99864.50
2022-10-28T04:01:23.655Z,99862.13
2022-10-28T04:03:51.649Z,99860.77
2022-10-28T04:06:19.798Z,99858.02
2022-10-28T04:08:47.636Z,99854.35
2022-10-28T04:11:15.451Z,99859.00
2022-10-28T04:13:43.295Z,99861.96
2022-10-28T04:16:11.151Z,99859.17
2022-10-28T04:18:38.980Z,99856.83
2022-10-28T04:21:06.836Z,99860.66
2022-10-28T04:23:34.700Z,99862.17
2022-10-28T04:26:03.048Z,99860.02
2022-10-28T04:28:30.845Z,99858.53
2022-10-28T04:30:58.797Z,99856.55
2022-10-28T04:33:26.656Z,99855.55
2022-10-28T04:35:54.445Z,99853.79
2022-10-28T04:40:52.795Z,99856.20
2022-10-28T04:43:20.648Z,99857.14
2022-10-28T04:45:48.675Z,99857.33
2022-10-28T04:48:16.633Z,99855.66
2022-10-28T04:50:45.143Z,99852.48
2022-10-28T04:53:13.538Z,99853.66
2022-10-28T04:55:41.421Z,99848.77
2022-10-28T04:58:10.051Z,99844.20
2022-10-28T05:00:37.869Z,99844.51
2022-10-28T05:03:05.653Z,99843.17
2022-10-28T05:05:33.879Z,99841.97
2022-10-28T05:08:02.553Z,99838.52
2022-10-28T05:10:31.509Z,99837.23
2022-10-28T05:12:59.525Z,99838.78
2022-10-28T05:15:27.811Z,99838.33
2022-10-28T05:17:56.025Z,99842.15
2022-10-28T05:20:24.431Z,99839.69
2022-10-28T05:22:55.138Z,99837.85
2022-10-28T05:25:24.000Z,99837.98
2022-10-28T05:27:52.298Z,99834.76
2022-10-28T05:30:20.181Z,99837.65
2022-10-28T05:32:50.365Z,99845.56
2022-10-28T05:35:20.806Z,99844.45
2022-10-28T05:37:48.622Z,99841.73
2022-10-28T05:40:16.673Z,99840.52
2022-10-28T05:42:45.154Z,99840.48
2022-10-28T05:45:13.531Z,99837.69
2022-10-28T05:47:48.788Z,99836.20
2022-10-28T05:50:19.004Z,99840.16
2022-10-28T05:52:52.067Z,99837.16
2022-10-28T05:55:21.604Z,99839.08
2022-10-28T05:57:51.470Z,99832.82
2022-10-28T06:00:21.745Z,99832.94
2022-10-28T06:02:49.746Z,99837.21
2022-10-28T06:05:17.849Z,99841.33
2022-10-28T06:07:45.890Z,99841.27
2022-10-28T06:10:13.794Z,99833.70
2022-10-28T06:12:40.887Z,99835.48
2022-10-28T06:15:09.011Z,99835.48
2022-10-28T06:17:36.906Z,99832.66
2022-10-28T06:20:05.345Z,99831.82
2022-10-28T06:22:33.192Z,99838.86
2022-10-28T06:25:01.012Z,99832.67
2022-10-28T06:27:31.028Z,99825.21
2022-10-28T06:29:58.835Z,99821.32
2022-10-28T06:32:26.744Z,99822.69
2022-10-28T06:34:54.744Z,99823.55
2022-10-28T06:37:22.616Z,99820.14
2022-10-28T06:39:52.130Z,99815.98
2022-10-28T06:42:20.062Z,99817.45
2022-10-28T06:44:49.313Z,99818.98
2022-10-28T06:47:18.778Z,99819.26
2022-10-28T06:49:46.639Z,99830.07
2022-10-28T06:52:14.512Z,99833.01
2022-10-28T06:54:43.869Z,99827.63
2022-10-28T06:57:11.776Z,99823.10
2022-10-28T06:59:39.911Z,99826.11
2022-10-28T07:02:12.246Z,99841.69
2022-10-28T07:04:40.205Z,99850.23
2022-10-28T07:07:08.916Z,99842.20
2022-10-28T07:09:39.628Z,99845.59
2022-10-28T07:12:08.300Z,99844.24
2022-10-28T07:14:36.308Z,99847.73
2022-10-28T07:17:04.367Z,99849.85
2022-10-28T07:19:32.243Z,99852.59
2022-10-28T07:22:00.205Z,99853.68
2022-10-28T07:27:00.767Z,99854.03
2022-10-28T07:29:28.657Z,99852.68
2022-10-28T07:31:57.209Z,99846.66
2022-10-28T07:34:27.255Z,99844.27
2022-10-28T07:36:56.680Z,99848.84
2022-10-28T07:39:24.684Z,99850.02
2022-10-28T07:41:52.651Z,99845.61
2022-10-28T07:44:20.516Z,99840.88
2022-10-28T07:46:48.319Z,99842.20
2022-10-28T07:49:17.618Z,99841.00
2022-10-28T07:51:45.572Z,99844.18
2022-10-28T07:54:13.400Z,99850.52
2022-10-28T07:56:41.195Z,99851.23
2022-10-28T07:59:09.000Z,99848.75
2022-10-28T08:01:36.906Z,99845.31
2022-10-28T08:04:05.007Z,99843.13
2022-10-28T08:06:35.864Z,99841.88
2022-10-28T08:09:04.112Z,99838.88
2022-10-28T08:11:31.980Z,99835.89
2022-10-28T08:13:59.736Z,99842.03
2022-10-28T08:16:29.124Z,99843.88
2022-10-28T08:18:57.340Z,99839.41
2022-10-28T08:21:27.126Z,99835.80
2022-10-28T08:23:55.418Z,99834.73
2022-10-28T08:26:23.321Z,99830.37
2022-10-28T08:28:51.209Z,99828.86
2022-10-28T08:31:19.018Z,99824.80
2022-10-28T08:33:47.057Z,99820.93
2022-10-28T08:36:16.923Z,99815.61
2022-10-28T08:38:46.537Z,99811.74
2022-10-28T08:41:26.615Z,99813.86
2022-10-28T08:44:25.325Z,99816.40
2022-10-28T08:47:17.792Z,99819.08
2022-10-28T08:49:52.051Z,99817.20
2022-10-28T08:52:39.496Z,99818.29
2022-10-28T08:55:25.600Z,99813.52
2022-10-28T08:58:08.217Z,99812.55
2022-10-28T09:00:37.116Z,99810.66
2022-10-28T09:03:28.189Z,99810.75
2022-10-28T09:06:03.234Z,99809.20
2022-10-28T09:08:37.762Z,99807.64
2022-10-28T09:11:16.352Z,99806.23
2022-10-28T09:14:06.368Z,99802.04
2022-10-28T09:16:56.338Z,99806.44
2022-10-28T09:19:42.227Z,99805.02
2022-10-28T09:22:20.672Z,99808.65
2022-10-28T09:25:15.036Z,99807.02
2022-10-28T09:28:14.860Z,99806.34
2022-10-28T09:30:50.537Z,99801.31
2022-10-28T09:33:46.285Z,99803.65
2022-10-28T09:36:25.180Z,99808.73
2022-10-28T09:38:58.673Z,99809.33
2022-10-28T09:41:34.587Z,99805.45
2022-10-28T09:44:25.489Z,99800.61
2022-10-28T09:46:57.212Z,99798.20
2022-10-28T09:49:30.080Z,99799.39
2022-10-28T09:52:13.891Z,99794.36
2022-10-28T09:54:52.336Z,99797.59
2022-10-28T09:57:22.440Z,99803.79
2022-10-28T09:59:50.328Z,99801.67
2022-10-28T10:02:27.341Z,99802.14
2022-10-28T10:04:57.918Z,99801.64
2022-10-28T10:07:35.041Z,99798.70
2022-10-28T10:10:13.042Z,99803.11
2022-10-28T10:12:41.932Z,99803.62
2022-10-28T10:15:14.735Z,99813.98
2022-10-28T10:17:46.062Z,99812.90
2022-10-28T10:20:17.522Z,99817.63
2022-10-28T10:22:48.175Z,99812.53
2022-10-28T10:25:18.815Z,99809.94
2022-10-28T10:28:04.963Z,99812.75
2022-10-28T10:30:45.424Z,99811.65
2022-10-28T10:33:23.943Z,99808.80
2022-10-28T10:36:02.545Z,99809.98
2022-10-28T10:38:32.404Z,99806.81
2022-10-28T10:41:00.397Z,99804.70
2022-10-28T10:43:37.741Z,99801.79
2022-10-28T10:46:17.969Z,99798.64
2022-10-28T10:48:45.705Z,99795.42
2022-10-28T10:51:25.033Z,99790.70
2022-10-28T10:53:57.877Z,99791.13
2022-10-28T10:56:29.562Z,99788.83
2022-10-28T10:59:02.375Z,99785.71
2022-10-28T11:01:37.055Z,99782.77
2022-10-28T11:04:07.373Z,99782.57
2022-10-28T11:06:41.783Z,99782.73
2022-10-28T11:09:33.817Z,99782.36
2022-10-28T11:12:13.800Z,99778.17
2022-10-28T11:14:55.962Z,99773.91
2022-10-28T11:17:26.809Z,99766.38
2022-10-28T11:19:57.832Z,99760.52
2022-10-28T11:22:31.681Z,99762.29
2022-10-28T11:25:11.457Z,99765.94
2022-10-28T11:28:21.501Z,99767.03
2022-10-28T11:31:27.476Z,99757.53
2022-10-28T11:34:20.636Z,99754.94
2022-10-28T11:36:57.411Z,99749.44
2022-10-28T11:39:34.676Z,99744.75
2022-10-28T11:42:20.714Z,99740.77
2022-10-28T11:44:54.810Z,99741.23
2022-10-28T11:47:53.587Z,99743.45
2022-10-28T11:50:40.351Z,99736.86
2022-10-28T11:53:23.595Z,99733.05
2022-10-28T11:56:06.221Z,99728.54
2022-10-28T11:58:52.835Z,99732.60
2022-10-28T12:01:41.045Z,99730.01
2022-10-28T12:04:19.369Z,99726.91
2022-10-28T12:07:19.485Z,99722.65
2022-10-28T12:10:09.550Z,99722.11
2022-10-28T12:12:51.625Z,99719.35
2022-10-28T12:15:25.879Z,99719.98
2022-10-28T12:18:15.543Z,99713.94
2022-10-28T12:20:48.210Z,99710.65
2022-10-28T12:23:22.928Z,99701.64
2022-10-28T12:25:57.393Z,99696.70
2022-10-28T12:28:30.386Z,99697.45
2022-10-28T12:30:59.010Z,99692.70
2022-10-28T12:33:38.193Z,99690.31
2022-10-28T12:36:08.924Z,99688.30
2022-10-28T12:38:56.979Z,99687.26
2022-10-28T12:41:44.201Z,99685.06
2022-10-28T12:44:18.958Z,99684.80
2022-10-28T12:47:13.265Z,99680.39
2022-10-28T12:49:51.210Z,99681.52
2022-10-28T12:52:40.853Z,99678.67
2022-10-28T12:55:33.213Z,99675.34
2022-10-28T12:58:09.045Z,99671.27
2022-10-28T13:00:43.276Z,99674.55
2022-10-28T13:03:15.491Z,99673.55
2022-10-28T13:06:18.688Z,99674.70
2022-10-28T13:08:57.539Z,99675.89
2022-10-28T13:11:31.408Z,99677.68
2022-10-28T13:14:07.454Z,99677.80
2022-10-28T13:17:15.020Z,99675.04
2022-10-28T13:20:21.978Z,99676.32
2022-10-28T13:22:56.127Z,99676.52
2022-10-28T13:25:34.217Z,99670.86
2022-10-28T13:28:03.068Z,99666.79
2022-10-28T13:30:32.209Z,99657.80
2022-10-28T13:33:13.934Z,99663.16
2022-10-28T13:35:42.400Z,99662.40
2022-10-28T13:38:13.185Z,99659.67
2022-10-28T13:40:41.340Z,99658.96
2022-10-28T13:43:20.654Z,99659.77
2022-10-28T13:45:55.100Z,99659.11
2022-10-28T13:48:28.942Z,99652.67
2022-10-28T13:51:09.987Z,99653.34
2022-10-28T13:53:53.216Z,99651.52
2022-10-28T13:56:27.059Z,99649.75
2022-10-28T13:59:03.953Z,99651.23
2022-10-28T14:01:56.503Z,99651.85
2022-10-28T14:04:36.305Z,99650.86
2022-10-28T14:07:06.499Z,99650.09
2022-10-28T14:09:36.682Z,99651.73
2022-10-28T14:12:13.774Z,99652.45
2022-10-28T14:15:13.661Z,99653.61
2022-10-28T14:17:45.145Z,99658.96
2022-10-28T14:20:28.287Z,99656.57
2022-10-28T14:22:56.816Z,99655.21
2022-10-28T14:25:50.989Z,99658.61
2022-10-28T14:28:30.896Z,99652.69
2022-10-28T14:31:07.677Z,99652.00
2022-10-28T14:34:04.780Z,99652.83
2022-10-28T14:36:42.669Z,99653.16
2022-10-28T14:40:09.376Z,99647.79
2022-10-28T14:43:17.782Z,99647.38
2022-10-28T14:46:08.636Z,99648.77
2022-10-28T14:48:36.424Z,99650.60
2022-10-28T14:51:04.967Z,99649.17
2022-10-28T14:53:35.579Z,99649.23
2022-10-28T14:56:10.300Z,99650.59
2022-10-28T14:58:41.781Z,99649.56
2022-10-28T15:01:37.446Z,99646.55
2022-10-28T15:04:13.151Z,99646.42
2022-10-28T15:06:43.293Z,99647.19
2022-10-28T15:09:27.355Z,99647.79
2022-10-28T15:12:05.721Z,99649.80
2022-10-28T15:14:39.844Z,99646.71
2022-10-28T15:17:26.066Z,99650.98
2022-10-28T15:19:59.041Z,99653.19
2022-10-28T15:22:30.794Z,99649.83
2022-10-28T15:25:00.570Z,99649.31
2022-10-28T15:27:33.995Z,99647.61
2022-10-28T15:30:04.720Z,99647.10
2022-10-28T15:32:35.543Z,99647.98
2022-10-28T15:35:35.719Z,99646.76
2022-10-28T15:38:29.572Z,99646.48
2022-10-28T15:40:57.390Z,99643.65
2022-10-28T15:43:28.259Z,99640.13
2022-10-28T15:46:07.812Z,99635.95
2022-10-28T15:48:36.056Z,99635.42
2022-10-28T15:51:14.440Z,99634.04
2022-10-28T15:53:54.192Z,99638.49
2022-10-28T15:56:26.885Z,99637.51
2022-10-28T15:59:00.907Z,99639.50
2022-10-28T16:01:34.881Z,99645.94
2022-10-28T16:04:02.838Z,99644.55
2022-10-28T16:06:34.689Z,99649.80
2022-10-28T16:09:17.885Z,99649.95
2022-10-28T16:11:52.596Z,99652.77
2022-10-28T16:14:44.762Z,99650.73
2022-10-28T16:17:19.176Z,99647.77
2022-10-28T16:19:55.269Z,99646.85
2022-10-28T16:22:26.053Z,99647.14
2022-10-28T16:24:55.259Z,99645.42
2022-10-28T16:27:28.549Z,99648.37
2022-10-28T16:29:56.609Z,99645.70
2022-10-28T16:32:35.244Z,99648.39
2022-10-28T16:35:12.925Z,99647.14
2022-10-28T16:37:44.825Z,99649.06
2022-10-28T16:40:37.813Z,99648.96
2022-10-28T16:43:02.798Z,99646.98
2022-10-28T16:45:30.645Z,99647.57
2022-10-28T16:47:58.707Z,99651.70
2022-10-28T16:50:26.480Z,99653.02
2022-10-28T16:52:56.203Z,99655.64
2022-10-28T16:55:24.062Z,99657.00
2022-10-28T16:57:52.403Z,99652.67
2022-10-28T17:00:20.671Z,99651.98
2022-10-28T17:02:50.843Z,99647.70
2022-10-28T17:05:22.051Z,99651.23
2022-10-28T17:07:50.561Z,99653.16
2022-10-28T17:10:18.477Z,99651.80
2022-10-28T17:12:46.451Z,99654.23
2022-10-28T17:15:14.337Z,99650.93
2022-10-28T17:17:42.232Z,99652.75
2022-10-28T17:20:10.490Z,99648.76
2022-10-28T17:22:40.798Z,99648.44
2022-10-28T17:25:09.525Z,99646.27
2022-10-28T17:27:37.434Z,99645.46
2022-10-28T17:30:06.493Z,99641.58
2022-10-28T17:32:34.372Z,99642.30
2022-10-28T17:35:02.174Z,99637.15
2022-10-28T17:37:29.982Z,99632.45
2022-10-28T17:39:57.896Z,99634.64
2022-10-28T17:42:25.924Z,99638.02
2022-10-28T17:44:53.784Z,99639.05
2022-10-28T17:47:21.688Z,99637.34
2022-10-28T17:49:49.494Z,99642.68
2022-10-28T17:53:07.810Z,99642.41
2022-10-28T17:55:35.720Z,99639.02
2022-10-28T17:58:03.558Z,99633.91
2022-10-28T18:00:31.651Z,99626.38
2022-10-28T18:02:59.465Z,99627.39
2022-10-28T18:05:27.170Z,99628.87
2022-10-28T18:07:55.320Z,99628.40
2022-10-28T18:10:23.194Z,99622.73
2022-10-28T18:12:52.478Z,99618.64
2022-10-28T18:15:20.458Z,99622.68
2022-10-28T18:17:50.980Z,99625.98
2022-10-28T18:20:18.689Z,99618.71
2022-10-28T18:22:46.403Z,99615.30
2022-10-28T18:25:14.165Z,99620.67
2022-10-28T18:27:41.861Z,99623.23
2022-10-28T18:30:09.904Z,99623.82
2022-10-28T18:32:37.551Z,99626.41
2022-10-28T18:35:05.769Z,99622.99
2022-10-28T18:37:33.504Z,99622.17
2022-10-28T18:40:01.251Z,99621.92
2022-10-28T18:42:29.407Z,99622.01
2022-10-28T18:44:58.809Z,99624.23
2022-10-28T18:47:26.548Z,99625.07
2022-10-28T18:49:54.525Z,99621.52
2022-10-28T18:52:22.235Z,99617.85
2022-10-28T18:54:49.958Z,99620.48
2022-10-28T18:57:19.241Z,99622.92
2022-10-28T19:00:16.875Z,99620.54
2022-10-28T19:02:35.145Z,99618.70
2022-10-28T19:05:03.342Z,99617.73
2022-10-28T19:07:31.935Z,99613.83
2022-10-28T19:09:59.737Z,99613.29
2022-10-28T19:12:27.393Z,99612.55
2022-10-28T19:14:55.107Z,99610.05
2022-10-28T19:17:22.985Z,99610.49
2022-10-28T19:19:51.674Z,99610.20
2022-10-28T19:22:19.621Z,99610.02
2022-10-28T19:24:47.406Z,99603.82
2022-10-28T19:27:15.550Z,99596.59
2022-10-28T19:29:43.222Z,99596.89
2022-10-28T19:32:11.183Z,99598.07
2022-10-28T19:34:38.978Z,99598.59
2022-10-28T19:37:06.712Z,99601.92
2022-10-28T19:39:34.497Z,99603.27
2022-10-28T19:42:02.229Z,99609.92
2022-10-28T19:44:30.404Z,99607.87
2022-10-28T19:46:58.108Z,99606.95
2022-10-28T19:49:28.684Z,99606.69
2022-10-28T19:52:00.782Z,99608.31
2022-10-28T19:54:28.458Z,99606.56
2022-10-28T19:56:56.224Z,99607.91
2022-10-28T19:59:23.930Z,99609.55
2022-10-28T20:01:51.733Z,99610.49
2022-10-28T20:04:21.552Z,99615.85
2022-10-28T20:06:49.241Z,99617.13
2022-10-28T20:09:16.884Z,99617.87
2022-10-28T20:11:44.850Z,99617.99
2022-10-28T20:14:13.631Z,99618.36
2022-10-28T20:16:43.119Z,99621.52
2022-10-28T20:19:11.818Z,99621.11
2022-10-28T20:21:40.310Z,99621.64
2022-10-28T20:24:10.960Z,99621.70
2022-10-28T20:26:39.114Z,99622.27
2022-10-28T20:29:08.720Z,99618.05
2022-10-28T20:31:38.460Z,99614.46
2022-10-28T20:34:06.961Z,99614.56
2022-10-28T20:36:45.499Z,99613.60
2022-10-28T20:39:18.265Z,99617.49
2022-10-28T20:41:47.315Z,99616.11
2022-10-28T20:44:15.633Z,99616.45
2022-10-28T20:46:45.216Z,99616.17
2022-10-28T20:49:13.362Z,99611.38
2022-10-28T20:51:41.567Z,99609.87
2022-10-28T20:54:09.757Z,99612.58
2022-10-28T20:56:38.575Z,99613.07
2022-10-28T20:59:06.724Z,99608.99
2022-10-28T21:01:37.675Z,99612.02
2022-10-28T21:04:08.834Z,99611.81
2022-10-28T21:06:37.525Z,99616.63
2022-10-28T21:09:06.068Z,99618.52
2022-10-28T21:11:33.871Z,99624.00
2022-10-28T21:14:02.016Z,99622.47
2022-10-28T21:16:30.641Z,99619.63
2022-10-28T21:18:59.589Z,99618.95
2022-10-28T21:21:28.234Z,99620.45
2022-10-28T21:23:58.660Z,99616.44
2022-10-28T21:26:27.284Z,99614.73
2022-10-28T21:28:56.502Z,99613.92
2022-10-28T21:31:25.028Z,99608.23
2022-10-28T21:33:53.592Z,99608.61
2022-10-28T21:36:22.282Z,99603.83
2022-10-28T21:38:54.458Z,99597.14
2022-10-28T21:41:23.891Z,99592.02
2022-10-28T21:43:53.116Z,99589.02
2022-10-28T21:46:22.383Z,99581.97
2022-10-28T21:48:50.383Z,99586.11
2022-10-28T21:51:18.333Z,99585.81
2022-10-28T21:53:46.388Z,99586.83
2022-10-28T21:56:18.465Z,99588.73
2022-10-28T21:58:51.214Z,99589.98
2022-10-28T22:01:24.402Z,99589.42
2022-10-28T22:03:54.750Z,99593.51
2022-10-28T22:06:23.080Z,99595.59
2022-10-28T22:08:54.998Z,99591.63
2022-10-28T22:11:24.206Z,99590.24
2022-10-28T22:13:58.189Z,99593.31
2022-10-28T22:16:27.448Z,99597.07
2022-10-28T22:18:55.663Z,99598.05
2022-10-28T22:21:26.232Z,99599.27
2022-10-28T22:23:53.941Z,99600.55
2022-10-28T22:26:23.991Z,99600.64
2022-10-28T22:28:53.559Z,99600.98
2022-10-28T22:31:24.172Z,99601.80
2022-10-28T22:33:52.051Z,99596.49
2022-10-28T22:36:23.147Z,99598.11
2022-10-28T22:38:51.939Z,99601.09
2022-10-28T22:41:24.526Z,99597.99
2022-10-28T22:44:00.470Z,99598.77
2022-10-28T22:46:31.789Z,99599.20
2022-10-28T22:48:59.992Z,99596.75
2022-10-28T22:51:28.074Z,99597.13
2022-10-28T22:53:55.857Z,99598.13
2022-10-28T22:56:25.387Z,99599.55
2022-10-28T22:58:58.622Z,99598.07
2022-10-28T23:01:28.672Z,99595.39
2022-10-28T23:03:56.871Z,99590.37
2022-10-28T23:06:27.143Z,99584.67
2022-10-28T23:08:55.797Z,99587.07
2022-10-28T23:11:23.586Z,99586.92
2022-10-28T23:13:52.998Z,99583.10
2022-10-28T23:16:21.321Z,99585.87
2022-10-28T23:18:49.372Z,99587.20
2022-10-28T23:21:20.536Z,99590.91
2022-10-28T23:23:54.068Z,99587.60
2022-10-28T23:26:23.315Z,99589.90
2022-10-28T23:28:56.744Z,99594.84
2022-10-28T23:31:24.528Z,99598.77
2022-10-28T23:33:55.031Z,99608.31
2022-10-28T23:36:23.190Z,99609.77
2022-10-28T23:38:50.898Z,99610.10
2022-10-28T23:41:21.010Z,99605.35
2022-10-28T23:43:49.538Z,99607.33
2022-10-28T23:46:18.128Z,99607.18
2022-10-28T23:48:45.818Z,99605.63
2022-10-28T23:51:14.308Z,99611.05
2022-10-28T23:53:42.015Z,99613.71
2022-10-28T23:56:10.004Z,99607.82
2022-10-28T23:58:37.703Z,99599.41
