createdAt,value
2019-03-25T16:29:53.968Z,52.68
2019-03-25T16:30:58.985Z,52.13
2019-03-25T16:31:56.056Z,52.66
2019-03-25T16:32:55.044Z,50.25
2019-03-25T16:33:55.037Z,52.14
2019-03-25T16:34:55.036Z,51.40
2019-03-25T16:35:55.019Z,61.10
2019-03-25T16:36:55.013Z,53.93
2019-03-25T16:37:55.018Z,58.92
2019-03-25T16:38:55.049Z,52.09
2019-03-25T16:39:55.001Z,49.93
2019-03-25T16:40:54.990Z,49.65
2019-03-25T16:41:55.074Z,47.62
2019-03-25T16:42:58.918Z,47.21
2019-03-25T16:43:54.981Z,48.66
2019-03-25T16:44:54.987Z,48.65
2019-03-25T16:45:55.007Z,48.33
2019-03-25T16:46:54.975Z,46.84
2019-03-25T16:47:54.970Z,48.18
2019-03-25T16:48:55.356Z,49.63
2019-03-25T16:49:55.982Z,51.50
2019-03-25T16:50:55.006Z,52.11
2019-03-25T16:51:55.070Z,51.49
2019-03-25T16:52:54.962Z,50.25
2019-03-25T16:53:54.951Z,49.99
2019-03-25T16:54:54.943Z,49.47
2019-03-25T16:55:54.927Z,50.89
2019-03-25T16:56:54.895Z,51.67
2019-03-25T16:57:54.899Z,51.28
2019-03-25T16:58:54.935Z,50.99
2019-03-25T16:59:54.939Z,51.32
2019-03-25T17:00:54.877Z,51.02
2019-03-25T17:01:54.869Z,52.04
2019-03-25T17:02:54.859Z,53.88
2019-03-25T17:03:54.883Z,53.38
2019-03-25T17:04:54.917Z,52.96
2019-03-25T17:05:54.902Z,52.98
2019-03-25T17:06:54.847Z,52.73
2019-03-25T17:07:54.842Z,51.65
2019-03-25T17:08:54.824Z,51.37
2019-03-25T17:09:54.838Z,52.36
2019-03-25T17:10:56.720Z,53.83
2019-03-25T17:11:54.804Z,50.69
2019-03-25T17:12:54.794Z,52.21
2019-03-25T17:13:54.789Z,50.92
2019-03-25T17:14:54.849Z,51.74
2019-03-25T17:15:55.001Z,51.94
2019-03-25T17:16:54.799Z,52.70
2019-03-25T17:17:54.845Z,52.03
2019-03-25T17:18:55.452Z,52.35
2019-03-25T17:19:54.807Z,52.06
2019-03-25T17:20:54.757Z,50.39
2019-03-25T17:21:58.276Z,50.32
2019-03-25T17:22:55.732Z,50.03
2019-03-25T17:23:54.724Z,50.54
2019-03-25T17:24:54.718Z,52.76
2019-03-25T17:25:54.701Z,51.95
2019-03-25T17:26:54.740Z,51.25
2019-03-25T17:27:54.750Z,51.90
2019-03-25T17:28:54.720Z,53.37
2019-03-25T17:29:55.279Z,53.39
2019-03-25T17:30:54.724Z,51.76
2019-03-25T17:31:54.782Z,53.98
2019-03-25T17:32:54.786Z,51.44
2019-03-25T17:33:54.678Z,51.19
2019-03-25T17:34:54.731Z,51.49
2019-03-25T17:35:54.658Z,56.43
2019-03-25T17:36:54.700Z,54.00
2019-03-25T17:37:54.716Z,51.01
2019-03-25T17:38:55.278Z,49.22
2019-03-25T17:39:54.706Z,50.34
2019-03-25T17:40:54.758Z,51.78
2019-03-25T17:41:54.801Z,51.39
2019-03-25T17:42:54.753Z,50.55
2019-03-25T17:43:54.636Z,50.45
2019-03-25T17:44:54.688Z,50.12
2019-03-25T17:45:54.615Z,51.57
2019-03-25T17:46:54.643Z,51.19
2019-03-25T17:47:54.577Z,49.62
2019-03-25T17:48:54.625Z,50.75
2019-03-25T17:49:54.600Z,49.68
2019-03-25T17:50:54.579Z,50.84
2019-03-25T17:51:54.610Z,55.04
2019-03-25T17:52:54.591Z,51.66
2019-03-25T17:53:54.517Z,53.51
2019-03-25T17:54:55.395Z,54.00
2019-03-25T17:55:54.522Z,51.21
2019-03-25T17:56:54.532Z,50.00
2019-03-25T17:57:54.559Z,49.58
2019-03-25T17:58:54.524Z,49.71
2019-03-25T17:59:54.523Z,51.02
2019-03-25T18:00:54.520Z,52.47
2019-03-25T18:01:54.524Z,52.00
2019-03-25T18:02:54.532Z,51.78
2019-03-25T18:03:54.525Z,51.35
2019-03-25T18:04:54.487Z,52.04
2019-03-25T18:05:54.462Z,51.24
2019-03-25T18:06:54.519Z,50.44
2019-03-25T18:07:54.502Z,51.80
2019-03-25T18:08:54.490Z,51.72
2019-03-25T18:09:54.456Z,50.48
2019-03-25T18:10:54.465Z,50.56
2019-03-25T18:11:54.433Z,50.14
2019-03-25T18:12:54.480Z,50.98
2019-03-25T18:13:54.469Z,50.56
2019-03-25T18:14:54.447Z,49.21
2019-03-25T18:15:54.457Z,49.16
2019-03-25T18:16:54.412Z,49.39
2019-03-25T18:17:54.401Z,50.08
2019-03-25T18:18:54.381Z,49.16
2019-03-25T18:19:54.432Z,48.71
2019-03-25T18:20:54.386Z,48.38
2019-03-25T18:21:54.419Z,48.04
2019-03-25T18:22:54.359Z,47.50
2019-03-25T18:23:54.368Z,47.52
2019-03-25T18:24:54.409Z,48.72
2019-03-25T18:25:54.343Z,47.94
2019-03-25T18:26:54.352Z,48.69
2019-03-25T18:27:54.366Z,47.03
2019-03-25T18:28:54.309Z,50.31
2019-03-25T18:29:54.427Z,47.60
2019-03-25T18:30:54.296Z,49.45
2019-03-25T18:31:54.284Z,49.32
2019-03-25T18:32:54.269Z,50.74
2019-03-25T18:33:54.285Z,51.98
2019-03-25T18:34:54.284Z,49.87
2019-03-25T18:35:54.270Z,49.94
2019-03-25T18:36:54.278Z,50.05
2019-03-25T18:37:54.315Z,54.15
2019-03-25T18:38:54.267Z,52.22
2019-03-25T18:39:54.257Z,51.29
2019-03-25T18:40:54.240Z,53.05
2019-03-25T18:41:56.051Z,54.48
2019-03-25T18:42:54.228Z,51.69
2019-03-25T18:43:54.215Z,49.62
2019-03-25T18:44:54.232Z,53.28
2019-03-25T18:45:54.224Z,50.70
2019-03-25T18:46:54.252Z,47.62
2019-03-25T18:47:54.202Z,48.11
2019-03-25T18:48:54.189Z,49.43
2019-03-25T18:49:54.215Z,51.30
2019-03-25T18:50:54.184Z,50.27
2019-03-25T18:51:54.198Z,50.54
2019-03-25T18:52:56.654Z,50.33
2019-03-25T18:53:54.187Z,51.29
2019-03-25T18:54:54.219Z,49.11
2019-03-25T18:55:54.192Z,49.81
2019-03-25T18:56:54.202Z,50.56
2019-03-25T18:57:54.158Z,49.56
2019-03-25T18:58:54.191Z,48.76
2019-03-25T18:59:54.234Z,50.88
2019-03-25T19:00:54.221Z,48.12
2019-03-25T19:01:54.911Z,49.56
2019-03-25T19:02:55.187Z,47.19
2019-03-25T19:03:54.165Z,46.88
2019-03-25T19:04:54.147Z,53.56
2019-03-25T19:05:54.193Z,51.20
2019-03-25T19:06:54.154Z,51.59
2019-03-25T19:07:54.162Z,48.61
2019-03-25T19:08:54.160Z,48.60
2019-03-25T19:09:54.149Z,50.66
2019-03-25T19:10:54.151Z,51.42
2019-03-25T19:11:54.128Z,49.33
2019-03-25T19:12:54.116Z,48.92
2019-03-25T19:13:54.130Z,53.24
2019-03-25T19:14:54.147Z,48.56
2019-03-25T19:15:54.116Z,47.31
2019-03-25T19:16:54.097Z,50.74
2019-03-25T19:17:54.127Z,47.06
2019-03-25T19:18:54.095Z,47.23
2019-03-25T19:19:54.071Z,55.48
2019-03-25T19:20:54.099Z,49.19
2019-03-25T19:21:54.072Z,46.94
2019-03-25T19:22:54.077Z,46.62
2019-03-25T19:23:54.064Z,49.53
2019-03-25T19:24:54.081Z,47.95
2019-03-25T19:25:54.054Z,47.39
2019-03-25T19:26:54.035Z,46.68
2019-03-25T19:27:54.071Z,46.50
2019-03-25T19:28:54.042Z,47.29
2019-03-25T19:29:54.080Z,48.85
2019-03-25T19:30:54.044Z,52.44
2019-03-25T19:31:57.942Z,52.11
2019-03-25T19:32:55.056Z,48.47
2019-03-25T19:33:54.072Z,49.12
2019-03-25T19:34:54.044Z,52.97
2019-03-25T19:35:54.040Z,49.07
2019-03-25T19:36:54.071Z,50.38
2019-03-25T19:37:54.004Z,49.25
2019-03-25T19:38:54.013Z,50.71
2019-03-25T19:39:54.013Z,52.71
2019-03-25T19:40:54.111Z,52.02
2019-03-25T19:41:54.037Z,54.11
2019-03-25T19:42:54.078Z,53.63
2019-03-25T19:43:54.010Z,51.30
2019-03-25T19:44:54.065Z,53.80
2019-03-25T19:45:54.052Z,52.08
2019-03-25T19:46:54.060Z,51.14
2019-03-25T19:47:53.972Z,50.98
2019-03-25T19:48:54.003Z,52.15
2019-03-25T19:49:54.040Z,51.61
2019-03-25T19:50:54.046Z,49.99
2019-03-25T19:51:53.955Z,48.46
2019-03-25T19:52:54.939Z,48.82
2019-03-25T19:53:54.973Z,49.27
2019-03-25T19:54:53.941Z,49.55
2019-03-25T19:55:53.961Z,49.54
2019-03-25T19:56:53.975Z,50.35
2019-03-25T19:57:53.935Z,51.01
2019-03-25T19:58:53.915Z,48.18
2019-03-25T19:59:53.958Z,49.03
2019-03-25T20:00:53.965Z,49.15
2019-03-25T20:01:53.964Z,54.17
2019-03-25T20:02:53.947Z,51.27
2019-03-25T20:03:53.886Z,50.60
2019-03-25T20:04:53.940Z,52.40
2019-03-25T20:05:53.943Z,52.07
2019-03-25T20:06:53.902Z,51.06
2019-03-25T20:07:53.912Z,52.21
2019-03-25T20:08:53.867Z,49.42
2019-03-25T20:09:53.881Z,52.48
2019-03-25T20:10:53.880Z,51.59
2019-03-25T20:11:53.876Z,51.59
2019-03-25T20:12:53.933Z,55.91
2019-03-25T20:13:53.852Z,51.73
2019-03-25T20:14:53.854Z,52.51
2019-03-25T20:15:53.886Z,53.22
2019-03-25T20:16:53.815Z,52.77
2019-03-25T20:17:53.864Z,51.46
2019-03-25T20:18:53.831Z,49.40
2019-03-25T20:19:53.771Z,50.93
2019-03-25T20:20:53.798Z,53.78
2019-03-25T20:21:54.468Z,54.75
2019-03-25T20:22:54.819Z,53.13
2019-03-25T20:23:53.814Z,49.96
2019-03-25T20:24:53.849Z,50.87
2019-03-25T20:25:53.765Z,58.55
2019-03-25T20:26:53.726Z,52.60
2019-03-25T20:27:53.801Z,51.73
2019-03-25T20:28:53.740Z,50.90
2019-03-25T20:29:53.755Z,49.64
2019-03-25T20:30:53.705Z,51.26
2019-03-25T20:31:53.826Z,52.92
2019-03-25T20:32:53.730Z,54.88
2019-03-25T20:33:53.742Z,51.50
2019-03-25T20:34:53.683Z,50.53
2019-03-25T20:35:53.715Z,53.40
2019-03-25T20:36:53.723Z,49.56
2019-03-25T20:37:53.693Z,49.50
2019-03-25T20:38:54.521Z,48.91
2019-03-25T20:39:53.684Z,50.66
2019-03-25T20:40:53.703Z,49.01
2019-03-25T20:41:53.669Z,51.92
2019-03-25T20:42:53.659Z,56.12
2019-03-25T20:43:53.643Z,47.29
2019-03-25T20:44:53.595Z,48.61
2019-03-25T20:45:53.678Z,47.23
2019-03-25T20:46:53.612Z,46.52
2019-03-25T20:47:53.680Z,50.03
2019-03-25T20:48:53.668Z,55.43
2019-03-25T20:49:53.632Z,46.45
2019-03-25T20:50:53.687Z,45.44
2019-03-25T20:51:53.624Z,44.92
2019-03-25T20:52:53.656Z,44.49
2019-03-25T20:53:53.599Z,46.11
2019-03-25T20:54:53.666Z,47.60
2019-03-25T20:55:53.689Z,45.16
2019-03-25T20:56:53.658Z,46.08
2019-03-25T20:57:53.566Z,46.65
2019-03-25T20:58:53.590Z,46.65
2019-03-25T20:59:53.629Z,46.59
2019-03-25T21:00:53.598Z,46.57
2019-03-25T21:01:53.603Z,46.03
2019-03-25T21:02:54.590Z,45.36
2019-03-25T21:03:53.645Z,46.42
2019-03-25T21:04:53.580Z,47.20
2019-03-25T21:05:53.514Z,45.66
2019-03-25T21:06:54.741Z,44.59
2019-03-25T21:07:54.586Z,45.56
2019-03-25T21:08:53.524Z,44.55
2019-03-25T21:09:53.600Z,44.44
2019-03-25T21:10:53.691Z,44.16
2019-03-25T21:11:53.494Z,44.83
2019-03-25T21:12:53.520Z,46.26
2019-03-25T21:13:54.328Z,44.24
2019-03-25T21:14:53.523Z,43.95
2019-03-25T21:15:53.479Z,42.04
2019-03-25T21:16:53.497Z,43.31
2019-03-25T21:17:53.456Z,44.20
2019-03-25T21:18:54.686Z,43.49
2019-03-25T21:19:54.675Z,43.84
2019-03-25T21:20:55.297Z,43.74
2019-03-25T21:21:54.111Z,43.72
2019-03-25T21:22:53.488Z,43.34
2019-03-25T21:23:53.452Z,44.56
2019-03-25T21:24:54.442Z,43.79
2019-03-25T21:25:53.538Z,45.55
2019-03-25T21:26:53.478Z,48.19
2019-03-25T21:27:53.415Z,42.84
2019-03-25T21:28:53.416Z,42.38
2019-03-25T21:29:53.419Z,46.01
2019-03-25T21:30:53.370Z,45.17
2019-03-25T21:31:53.428Z,43.17
2019-03-25T21:32:58.603Z,44.54
2019-03-25T21:33:55.379Z,44.02
2019-03-25T21:34:53.400Z,44.24
2019-03-25T21:35:54.165Z,44.69
2019-03-25T21:36:53.400Z,45.00
2019-03-25T21:37:53.337Z,45.14
2019-03-25T21:38:53.345Z,45.39
2019-03-25T21:39:53.374Z,45.66
2019-03-25T21:40:53.288Z,46.67
2019-03-25T21:41:53.285Z,44.20
2019-03-25T21:42:53.365Z,44.63
2019-03-25T21:43:53.290Z,45.17
2019-03-25T21:44:53.308Z,44.93
2019-03-25T21:45:53.374Z,45.47
2019-03-25T21:46:53.310Z,45.47
2019-03-25T21:47:53.246Z,46.53
2019-03-25T21:48:53.359Z,45.20
2019-03-25T21:49:53.304Z,45.14
2019-03-25T21:50:53.372Z,45.07
2019-03-25T21:51:53.244Z,45.95
2019-03-25T21:52:53.328Z,45.00
2019-03-25T21:53:53.468Z,45.63
2019-03-25T21:54:54.275Z,45.52
2019-03-25T21:55:53.230Z,44.98
2019-03-25T21:56:53.296Z,44.67
2019-03-25T21:57:53.181Z,44.31
2019-03-25T21:58:53.252Z,44.81
2019-03-25T21:59:53.170Z,44.61
2019-03-25T22:00:53.205Z,44.55
2019-03-25T22:01:53.160Z,45.22
2019-03-25T22:02:53.107Z,45.06
2019-03-25T22:03:53.119Z,46.70
2019-03-25T22:04:53.121Z,46.03
2019-03-25T22:05:53.114Z,44.51
2019-03-25T22:06:53.152Z,44.75
2019-03-25T22:07:53.097Z,44.43
2019-03-25T22:08:53.093Z,45.18
2019-03-25T22:09:53.111Z,45.05
2019-03-25T22:10:53.335Z,45.79
2019-03-25T22:11:53.115Z,44.68
2019-03-25T22:12:53.078Z,44.99
2019-03-25T22:13:53.058Z,46.59
2019-03-25T22:14:53.064Z,47.32
2019-03-25T22:15:53.173Z,52.15
2019-03-25T22:16:53.072Z,47.90
2019-03-25T22:17:53.029Z,45.99
2019-03-25T22:18:53.052Z,44.08
2019-03-25T22:19:53.033Z,44.62
2019-03-25T22:20:53.042Z,44.59
2019-03-25T22:21:53.057Z,44.93
2019-03-25T22:22:53.058Z,45.33
2019-03-25T22:23:53.973Z,45.35
2019-03-25T22:24:54.068Z,47.30
2019-03-25T22:25:53.009Z,44.74
2019-03-25T22:26:53.011Z,44.92
2019-03-25T22:27:52.983Z,44.45
2019-03-25T22:28:52.957Z,46.02
2019-03-25T22:29:52.992Z,51.35
2019-03-25T22:30:52.987Z,51.57
2019-03-25T22:31:52.953Z,45.80
2019-03-25T22:32:52.948Z,45.79
2019-03-25T22:33:52.992Z,44.59
2019-03-25T22:34:52.930Z,44.53
2019-03-25T22:35:52.970Z,46.42
2019-03-25T22:36:52.945Z,45.77
2019-03-25T22:37:52.926Z,46.57
2019-03-25T22:38:52.949Z,46.76
2019-03-25T22:39:52.899Z,46.87
2019-03-25T22:40:52.885Z,46.22
2019-03-25T22:41:52.957Z,47.69
2019-03-25T22:42:52.870Z,48.54
2019-03-25T22:43:52.849Z,56.09
2019-03-25T22:44:52.872Z,49.00
2019-03-25T22:45:52.848Z,50.16
2019-03-25T22:46:52.851Z,52.64
2019-03-25T22:47:52.849Z,49.75
2019-03-25T22:48:52.836Z,56.19
2019-03-25T22:49:52.853Z,54.04
2019-03-25T22:50:52.868Z,51.09
2019-03-25T22:51:52.878Z,50.74
2019-03-25T22:52:52.820Z,50.16
2019-03-25T22:53:52.832Z,50.77
2019-03-25T22:54:52.887Z,51.76
2019-03-25T22:55:52.868Z,51.05
2019-03-25T22:56:52.798Z,52.88
2019-03-25T22:57:52.789Z,52.06
2019-03-25T22:58:52.772Z,55.47
2019-03-25T22:59:52.776Z,53.25
2019-03-25T23:00:52.781Z,54.70
2019-03-25T23:01:52.748Z,52.86
2019-03-25T23:02:52.787Z,53.23
2019-03-25T23:03:52.713Z,54.05
2019-03-25T23:04:52.761Z,55.32
2019-03-25T23:05:52.724Z,52.11
2019-03-25T23:06:52.773Z,52.82
2019-03-25T23:07:52.802Z,55.21
2019-03-25T23:08:52.713Z,55.76
2019-03-25T23:09:52.745Z,54.62
2019-03-25T23:10:52.723Z,51.88
2019-03-25T23:11:52.751Z,55.04
2019-03-25T23:12:52.724Z,52.33
2019-03-25T23:13:52.671Z,54.38
2019-03-25T23:14:52.658Z,53.94
2019-03-25T23:15:52.694Z,53.14
2019-03-25T23:16:52.728Z,50.19
2019-03-25T23:17:52.655Z,55.72
2019-03-25T23:18:52.666Z,52.75
2019-03-25T23:19:52.648Z,51.68
2019-03-25T23:20:52.663Z,52.53
2019-03-25T23:21:52.678Z,54.67
2019-03-25T23:22:52.597Z,54.82
2019-03-25T23:23:52.614Z,54.95
2019-03-25T23:24:52.611Z,54.01
2019-03-25T23:25:52.586Z,58.00
2019-03-25T23:26:52.619Z,53.64
2019-03-25T23:27:52.569Z,53.81
2019-03-25T23:28:52.610Z,52.49
2019-03-25T23:29:52.584Z,53.15
2019-03-25T23:30:52.594Z,59.21
2019-03-25T23:31:52.588Z,55.74
2019-03-25T23:32:52.586Z,53.56
2019-03-25T23:33:53.541Z,53.19
2019-03-25T23:34:52.564Z,53.54
2019-03-25T23:35:52.580Z,53.02
2019-03-25T23:36:52.596Z,53.17
2019-03-25T23:37:52.570Z,53.86
2019-03-25T23:38:52.513Z,53.01
2019-03-25T23:39:52.511Z,53.02
2019-03-25T23:40:52.513Z,54.22
2019-03-25T23:41:52.499Z,58.51
2019-03-25T23:42:52.523Z,56.75
2019-03-25T23:43:52.510Z,54.40
2019-03-25T23:44:52.525Z,60.55
2019-03-25T23:45:52.483Z,54.36
2019-03-25T23:46:52.495Z,53.43
2019-03-25T23:47:52.490Z,54.70
2019-03-25T23:48:52.466Z,55.86
2019-03-25T23:49:52.478Z,54.97
2019-03-25T23:50:53.494Z,53.35
2019-03-25T23:51:52.464Z,55.43
2019-03-25T23:52:53.442Z,56.05
2019-03-25T23:53:52.464Z,53.81
2019-03-25T23:54:52.412Z,55.17
2019-03-25T23:55:52.403Z,57.35
2019-03-25T23:56:52.416Z,53.90
2019-03-25T23:57:52.436Z,52.69
2019-03-25T23:58:52.419Z,57.40
2019-03-25T23:59:52.417Z,54.82
