createdAt,value
2024-02-12T00:00:57.156Z,89.83
2024-02-12T00:01:57.143Z,89.62
2024-02-12T00:02:57.153Z,89.52
2024-02-12T00:03:57.038Z,89.62
2024-02-12T00:04:57.197Z,89.83
2024-02-12T00:05:57.128Z,90.03
2024-02-12T00:06:57.065Z,90.14
2024-02-12T00:07:57.061Z,90.24
2024-02-12T00:08:57.043Z,90.24
2024-02-12T00:09:57.017Z,90.34
2024-02-12T00:10:57.000Z,90.24
2024-02-12T00:11:56.953Z,90.24
2024-02-12T00:12:56.934Z,90.34
2024-02-12T00:13:56.921Z,90.44
2024-02-12T00:14:56.939Z,90.75
2024-02-12T00:15:57.019Z,90.75
2024-02-12T00:16:56.928Z,90.75
2024-02-12T00:17:56.920Z,90.75
2024-02-12T00:18:57.024Z,90.95
2024-02-12T00:19:57.642Z,91.16
2024-02-12T00:20:56.863Z,91.37
2024-02-12T00:21:56.797Z,91.47
2024-02-12T00:22:56.912Z,91.57
2024-02-12T00:23:57.279Z,91.37
2024-02-12T00:24:56.816Z,91.27
2024-02-12T00:25:56.885Z,91.41
2024-02-12T00:26:56.780Z,91.31
2024-02-12T00:27:57.450Z,91.20
2024-02-12T00:28:56.802Z,91.41
2024-02-12T00:29:58.604Z,91.41
2024-02-12T00:30:56.801Z,91.31
2024-02-12T00:31:56.781Z,91.31
2024-02-12T00:32:56.866Z,91.41
2024-02-12T00:33:56.813Z,91.51
2024-02-12T00:34:56.790Z,91.61
2024-02-12T00:35:56.682Z,91.72
2024-02-12T00:36:56.701Z,91.61
2024-02-12T00:37:56.761Z,91.51
2024-02-12T00:38:56.638Z,91.51
2024-02-12T00:39:56.630Z,91.61
2024-02-12T00:40:56.623Z,91.93
2024-02-12T00:41:56.618Z,92.03
2024-02-12T00:42:56.609Z,92.03
2024-02-12T00:43:56.625Z,91.93
2024-02-12T00:44:56.552Z,91.82
2024-02-12T00:45:57.660Z,91.61
2024-02-12T00:46:57.025Z,91.61
2024-02-12T00:47:56.624Z,91.61
2024-02-12T00:48:56.608Z,91.72
2024-02-12T00:49:56.511Z,91.82
2024-02-12T00:50:56.550Z,92.13
2024-02-12T00:51:56.465Z,92.33
2024-02-12T00:52:56.505Z,92.33
2024-02-12T00:53:56.727Z,92.44
2024-02-12T00:54:56.461Z,92.54
2024-02-12T00:55:56.445Z,92.64
2024-02-12T00:56:56.426Z,92.64
2024-02-12T00:57:56.425Z,92.64
2024-02-12T00:58:56.441Z,92.64
2024-02-12T00:59:56.372Z,92.64
2024-02-12T01:00:56.499Z,92.64
2024-02-12T01:01:56.439Z,92.64
2024-02-12T01:02:56.501Z,92.64
2024-02-12T01:03:56.404Z,92.74
2024-02-12T01:04:56.419Z,92.74
2024-02-12T01:05:56.441Z,92.74
2024-02-12T01:06:56.405Z,92.64
2024-02-12T01:07:56.292Z,92.54
2024-02-12T01:08:56.398Z,92.23
2024-02-12T01:09:56.262Z,92.13
2024-02-12T01:10:56.372Z,92.03
2024-02-12T01:11:56.251Z,92.23
2024-02-12T01:12:56.308Z,92.44
2024-02-12T01:13:56.305Z,92.64
2024-02-12T01:14:56.232Z,92.85
2024-02-12T01:15:56.199Z,92.95
2024-02-12T01:16:56.259Z,93.16
2024-02-12T01:18:05.835Z,93.16
2024-02-12T01:18:57.328Z,93.16
2024-02-12T01:19:56.318Z,93.16
2024-02-12T01:20:56.125Z,93.16
2024-02-12T01:21:56.309Z,92.95
2024-02-12T01:22:56.184Z,92.85
2024-02-12T01:23:56.162Z,92.89
2024-02-12T01:24:56.133Z,92.74
2024-02-12T01:25:56.157Z,92.69
2024-02-12T01:26:56.100Z,92.44
2024-02-12T01:27:56.092Z,92.33
2024-02-12T01:28:56.151Z,92.33
2024-02-12T01:29:56.088Z,92.27
2024-02-12T01:30:56.062Z,92.48
2024-02-12T01:31:56.085Z,92.69
2024-02-12T01:32:56.129Z,92.79
2024-02-12T01:33:56.150Z,92.89
2024-02-12T01:34:56.076Z,92.95
2024-02-12T01:35:55.987Z,93.16
2024-02-12T01:36:56.079Z,93.16
2024-02-12T01:37:56.047Z,93.36
2024-02-12T01:38:56.021Z,93.40
2024-02-12T01:39:55.958Z,93.36
2024-02-12T01:40:55.961Z,93.51
2024-02-12T01:41:55.958Z,93.57
2024-02-12T01:42:55.969Z,93.61
2024-02-12T01:43:55.961Z,93.61
2024-02-12T01:44:55.936Z,93.51
2024-02-12T01:45:55.910Z,93.20
2024-02-12T01:46:55.887Z,93.10
2024-02-12T01:47:56.123Z,93.10
2024-02-12T01:48:56.088Z,93.20
2024-02-12T01:49:55.926Z,93.26
2024-02-12T01:50:55.827Z,93.40
2024-02-12T01:51:56.036Z,93.40
2024-02-12T01:52:55.909Z,93.61
2024-02-12T01:53:55.849Z,93.71
2024-02-12T01:54:55.793Z,93.71
2024-02-12T01:55:55.872Z,93.61
2024-02-12T01:56:55.736Z,93.51
2024-02-12T01:57:55.772Z,93.51
2024-02-12T01:58:55.757Z,93.71
2024-02-12T01:59:55.721Z,93.71
2024-02-12T02:00:55.699Z,93.71
2024-02-12T02:01:55.810Z,93.61
2024-02-12T02:02:56.695Z,93.51
2024-02-12T02:03:55.732Z,93.51
2024-02-12T02:04:55.760Z,93.40
2024-02-12T02:05:55.754Z,93.20
2024-02-12T02:06:55.646Z,93.20
2024-02-12T02:07:55.668Z,93.40
2024-02-12T02:08:55.659Z,93.40
2024-02-12T02:09:55.642Z,93.10
2024-02-12T02:10:55.615Z,92.89
2024-02-12T02:11:55.614Z,92.89
2024-02-12T02:12:55.561Z,92.69
2024-02-12T02:13:55.631Z,92.17
2024-02-12T02:14:55.583Z,92.07
2024-02-12T02:15:55.567Z,92.07
2024-02-12T02:16:55.571Z,91.93
2024-02-12T02:17:55.983Z,91.82
2024-02-12T02:18:55.613Z,91.72
2024-02-12T02:19:55.551Z,91.82
2024-02-12T02:20:55.472Z,91.82
2024-02-12T02:21:55.512Z,91.82
2024-02-12T02:22:55.638Z,91.93
2024-02-12T02:23:55.467Z,91.93
2024-02-12T02:24:55.441Z,91.93
2024-02-12T02:25:55.474Z,91.93
2024-02-12T02:26:55.403Z,92.03
2024-02-12T02:27:55.465Z,92.23
2024-02-12T02:28:55.457Z,92.54
2024-02-12T02:29:55.464Z,92.74
2024-02-12T02:30:55.364Z,92.89
2024-02-12T02:31:55.416Z,92.89
2024-02-12T02:32:55.462Z,93.10
2024-02-12T02:33:55.472Z,93.40
2024-02-12T02:34:55.398Z,93.40
2024-02-12T02:35:55.383Z,93.20
2024-02-12T02:36:55.308Z,93.20
2024-02-12T02:37:55.382Z,93.30
2024-02-12T02:38:55.434Z,93.40
2024-02-12T02:39:55.289Z,93.51
2024-02-12T02:40:55.329Z,93.61
2024-02-12T02:41:55.293Z,93.61
2024-02-12T02:42:55.278Z,93.61
2024-02-12T02:43:55.284Z,93.71
2024-02-12T02:44:55.952Z,93.71
2024-02-12T02:45:55.237Z,93.51
2024-02-12T02:46:55.335Z,93.20
2024-02-12T02:47:55.367Z,93.30
2024-02-12T02:48:55.820Z,93.40
2024-02-12T02:49:55.189Z,93.20
2024-02-12T02:50:55.204Z,93.20
2024-02-12T02:51:55.144Z,93.30
2024-02-12T02:52:55.202Z,93.51
2024-02-12T02:53:55.140Z,93.61
2024-02-12T02:54:55.179Z,93.61
2024-02-12T02:55:55.170Z,93.61
2024-02-12T02:56:55.097Z,93.61
2024-02-12T02:57:55.081Z,93.71
2024-02-12T02:58:55.097Z,93.82
2024-02-12T02:59:55.115Z,93.82
2024-02-12T03:00:55.155Z,93.82
2024-02-12T03:01:55.089Z,93.92
2024-02-12T03:02:54.994Z,93.92
2024-02-12T03:03:55.089Z,94.02
2024-02-12T03:04:55.130Z,94.12
2024-02-12T03:05:55.060Z,94.12
2024-02-12T03:06:54.973Z,94.23
2024-02-12T03:07:55.011Z,94.33
2024-02-12T03:08:54.981Z,94.43
2024-02-12T03:09:54.966Z,94.43
2024-02-12T03:10:55.097Z,94.54
2024-02-12T03:11:54.918Z,94.74
2024-02-12T03:12:54.910Z,94.84
2024-02-12T03:13:54.972Z,94.95
2024-02-12T03:14:54.862Z,94.95
2024-02-12T03:15:54.947Z,94.74
2024-02-12T03:16:54.977Z,94.64
2024-02-12T03:17:54.997Z,94.64
2024-02-12T03:18:54.941Z,94.74
2024-02-12T03:19:54.846Z,94.74
2024-02-12T03:20:54.877Z,94.64
2024-02-12T03:21:54.824Z,94.64
2024-02-12T03:22:54.822Z,94.74
2024-02-12T03:23:55.597Z,94.84
2024-02-12T03:24:54.757Z,94.95
2024-02-12T03:25:54.838Z,94.95
2024-02-12T03:26:54.746Z,94.95
2024-02-12T03:27:54.762Z,95.05
2024-02-12T03:28:54.850Z,95.05
2024-02-12T03:29:54.728Z,95.15
2024-02-12T03:30:54.794Z,95.15
2024-02-12T03:31:54.755Z,95.05
2024-02-12T03:32:54.704Z,95.05
2024-02-12T03:33:56.470Z,95.15
2024-02-12T03:34:54.805Z,95.15
2024-02-12T03:35:54.787Z,95.25
2024-02-12T03:36:54.665Z,95.25
2024-02-12T03:37:54.698Z,95.36
2024-02-12T03:38:54.662Z,95.46
2024-02-12T03:39:54.669Z,95.56
2024-02-12T03:40:55.325Z,95.56
2024-02-12T03:41:54.630Z,95.67
2024-02-12T03:42:54.599Z,95.77
2024-02-12T03:43:54.700Z,95.77
2024-02-12T03:44:54.549Z,95.77
2024-02-12T03:45:54.602Z,95.77
2024-02-12T03:46:54.570Z,95.77
2024-02-12T03:47:55.320Z,95.77
2024-02-12T03:48:54.634Z,95.77
2024-02-12T03:49:54.574Z,95.77
2024-02-12T03:50:54.480Z,95.77
2024-02-12T03:51:54.508Z,95.87
2024-02-12T03:52:54.512Z,95.81
2024-02-12T03:53:54.462Z,95.81
2024-02-12T03:54:56.832Z,95.81
2024-02-12T03:55:54.491Z,95.71
2024-02-12T03:56:54.536Z,95.71
2024-02-12T03:57:54.455Z,95.71
2024-02-12T03:58:54.693Z,95.61
2024-02-12T03:59:54.524Z,95.61
2024-02-12T04:00:54.394Z,95.61
2024-02-12T04:01:54.432Z,95.61
2024-02-12T04:02:54.380Z,95.61
2024-02-12T04:03:54.459Z,95.61
2024-02-12T04:04:54.356Z,95.61
2024-02-12T04:05:54.371Z,95.61
2024-02-12T04:06:54.300Z,95.71
2024-02-12T04:07:54.355Z,95.71
2024-02-12T04:08:54.367Z,95.71
2024-02-12T04:09:54.293Z,95.81
2024-02-12T04:10:54.327Z,95.92
2024-02-12T04:11:54.281Z,95.92
2024-02-12T04:12:54.307Z,96.02
2024-02-12T04:13:54.271Z,96.02
2024-02-12T04:14:54.201Z,95.92
2024-02-12T04:15:54.314Z,95.81
2024-02-12T04:16:54.192Z,95.81
2024-02-12T04:17:54.383Z,95.71
2024-02-12T04:18:54.227Z,95.71
2024-02-12T04:19:55.925Z,95.61
2024-02-12T04:20:54.210Z,95.71
2024-02-12T04:21:54.233Z,95.71
2024-02-12T04:22:54.276Z,95.71
2024-02-12T04:23:54.140Z,95.61
2024-02-12T04:24:54.095Z,95.61
2024-02-12T04:25:54.209Z,95.40
2024-02-12T04:26:54.112Z,95.50
2024-02-12T04:27:54.116Z,95.61
2024-02-12T04:28:54.133Z,95.61
2024-02-12T04:29:54.049Z,95.71
2024-02-12T04:30:54.084Z,95.71
2024-02-12T04:31:54.055Z,95.71
2024-02-12T04:32:54.137Z,95.81
2024-02-12T04:33:54.169Z,95.92
2024-02-12T04:34:54.012Z,95.92
2024-02-12T04:35:53.991Z,95.92
2024-02-12T04:36:54.010Z,95.92
2024-02-12T04:37:54.015Z,95.81
2024-02-12T04:38:53.967Z,95.81
2024-02-12T04:39:53.971Z,95.71
2024-02-12T04:40:53.950Z,95.71
2024-02-12T04:41:53.949Z,95.71
2024-02-12T04:42:53.892Z,95.71
2024-02-12T04:43:53.960Z,95.71
2024-02-12T04:44:53.877Z,95.61
2024-02-12T04:45:53.900Z,95.61
2024-02-12T04:46:53.955Z,95.61
2024-02-12T04:47:54.003Z,95.61
2024-02-12T04:48:53.937Z,95.61
2024-02-12T04:49:53.953Z,95.50
2024-02-12T04:50:53.833Z,95.40
2024-02-12T04:51:53.820Z,95.50
2024-02-12T04:52:53.864Z,95.61
2024-02-12T04:53:53.832Z,95.71
2024-02-12T04:54:53.790Z,95.71
2024-02-12T04:55:54.548Z,95.81
2024-02-12T04:56:53.777Z,95.81
2024-02-12T04:57:53.758Z,95.92
2024-02-12T04:58:53.765Z,95.81
2024-02-12T04:59:53.759Z,95.81
2024-02-12T05:00:53.958Z,95.81
2024-02-12T05:01:53.802Z,95.81
2024-02-12T05:02:53.697Z,95.81
2024-02-12T05:03:53.712Z,95.92
2024-02-12T05:04:53.709Z,95.92
2024-02-12T05:05:53.699Z,95.81
2024-02-12T05:06:53.669Z,95.81
2024-02-12T05:07:53.719Z,95.86
2024-02-12T05:08:53.850Z,95.96
2024-02-12T05:09:53.638Z,96.02
2024-02-12T05:10:53.649Z,96.06
2024-02-12T05:11:53.695Z,96.06
2024-02-12T05:12:53.573Z,96.17
2024-02-12T05:13:53.604Z,96.17
2024-02-12T05:14:53.537Z,96.12
2024-02-12T05:15:53.558Z,96.12
2024-02-12T05:16:53.553Z,96.22
2024-02-12T05:17:53.809Z,96.22
2024-02-12T05:18:53.617Z,96.22
2024-02-12T05:19:53.553Z,96.22
2024-02-12T05:20:53.472Z,96.22
2024-02-12T05:21:53.499Z,96.22
2024-02-12T05:22:53.491Z,96.12
2024-02-12T05:23:53.547Z,96.02
2024-02-12T05:24:53.453Z,96.02
2024-02-12T05:25:53.492Z,96.02
2024-02-12T05:26:53.396Z,96.02
2024-02-12T05:27:53.435Z,96.06
2024-02-12T05:28:53.463Z,96.02
2024-02-12T05:29:53.424Z,96.06
2024-02-12T05:30:53.369Z,96.06
2024-02-12T05:31:53.435Z,96.06
2024-02-12T05:32:53.435Z,95.96
2024-02-12T05:33:53.456Z,95.86
2024-02-12T05:34:56.751Z,95.50
2024-02-12T05:35:53.338Z,95.45
2024-02-12T05:36:53.456Z,95.30
2024-02-12T05:37:53.321Z,95.30
2024-02-12T05:38:53.307Z,95.30
2024-02-12T05:39:53.271Z,95.24
2024-02-12T05:40:53.409Z,95.03
2024-02-12T05:41:53.225Z,95.03
2024-02-12T05:42:53.255Z,95.14
2024-02-12T05:43:53.313Z,95.24
2024-02-12T05:44:53.244Z,95.14
2024-02-12T05:45:53.224Z,95.14
2024-02-12T05:46:53.239Z,95.24
2024-02-12T05:47:53.246Z,95.34
2024-02-12T05:48:53.203Z,95.45
2024-02-12T05:49:53.313Z,95.55
2024-02-12T05:50:53.197Z,95.55
2024-02-12T05:51:53.127Z,95.55
2024-02-12T05:52:53.342Z,95.55
2024-02-12T05:53:53.116Z,95.45
2024-02-12T05:54:53.147Z,95.45
2024-02-12T05:55:53.134Z,95.30
2024-02-12T05:56:53.165Z,95.20
2024-02-12T05:57:53.098Z,94.99
2024-02-12T05:58:53.150Z,94.89
2024-02-12T05:59:53.092Z,94.78
2024-02-12T06:00:53.132Z,94.58
2024-02-12T06:01:53.061Z,94.37
2024-02-12T06:02:53.029Z,94.48
2024-02-12T06:03:53.070Z,94.37
2024-02-12T06:04:53.118Z,94.27
2024-02-12T06:05:53.217Z,94.27
2024-02-12T06:06:53.137Z,94.37
2024-02-12T06:07:53.155Z,94.48
2024-02-12T06:08:52.992Z,94.68
2024-02-12T06:09:52.990Z,94.68
2024-02-12T06:10:52.983Z,94.68
2024-02-12T06:11:52.916Z,94.58
2024-02-12T06:12:52.990Z,94.48
2024-02-12T06:13:53.024Z,94.37
2024-02-12T06:14:52.951Z,94.17
2024-02-12T06:15:52.878Z,93.96
2024-02-12T06:16:52.873Z,93.76
2024-02-12T06:17:53.065Z,93.55
2024-02-12T06:18:52.941Z,93.44
2024-02-12T06:19:52.936Z,93.51
2024-02-12T06:20:52.851Z,93.51
2024-02-12T06:21:52.878Z,93.40
2024-02-12T06:22:52.852Z,93.30
2024-02-12T06:23:52.866Z,93.30
2024-02-12T06:24:52.831Z,93.20
2024-02-12T06:25:52.929Z,93.30
2024-02-12T06:26:52.806Z,93.40
2024-02-12T06:27:52.866Z,93.51
2024-02-12T06:28:52.826Z,93.51
2024-02-12T06:29:52.902Z,93.40
2024-02-12T06:30:54.441Z,93.40
2024-02-12T06:31:52.714Z,93.40
2024-02-12T06:32:54.865Z,93.61
2024-02-12T06:33:52.843Z,93.61
2024-02-12T06:34:52.715Z,93.51
2024-02-12T06:35:52.691Z,93.51
2024-02-12T06:36:52.667Z,93.71
2024-02-12T06:37:52.619Z,93.92
2024-02-12T06:38:52.656Z,94.02
2024-02-12T06:39:52.630Z,94.12
2024-02-12T06:40:52.633Z,94.17
2024-02-12T06:41:52.582Z,94.17
2024-02-12T06:42:52.694Z,94.02
2024-02-12T06:43:52.562Z,93.92
2024-02-12T06:44:55.449Z,93.82
2024-02-12T06:45:52.605Z,93.82
2024-02-12T06:46:52.535Z,93.82
2024-02-12T06:47:52.614Z,93.82
2024-02-12T06:48:52.592Z,93.82
2024-02-12T06:49:52.481Z,93.82
2024-02-12T06:50:52.549Z,93.71
2024-02-12T06:51:52.527Z,93.82
2024-02-12T06:52:52.491Z,93.82
2024-02-12T06:53:52.723Z,93.92
2024-02-12T06:54:52.492Z,93.92
2024-02-12T06:55:52.545Z,94.02
2024-02-12T06:56:52.418Z,94.12
2024-02-12T06:57:52.425Z,94.12
2024-02-12T06:58:52.417Z,94.12
2024-02-12T06:59:52.403Z,94.02
2024-02-12T07:00:52.454Z,93.92
2024-02-12T07:01:52.352Z,93.92
2024-02-12T07:02:52.400Z,93.92
2024-02-12T07:03:52.448Z,93.92
2024-02-12T07:04:52.451Z,93.92
2024-02-12T07:05:52.446Z,94.12
2024-02-12T07:06:52.376Z,94.12
2024-02-12T07:07:52.308Z,94.12
2024-02-12T07:08:52.333Z,94.23
2024-02-12T07:09:52.472Z,94.12
2024-02-12T07:10:52.303Z,93.82
2024-02-12T07:11:52.250Z,93.71
2024-02-12T07:12:52.288Z,93.61
2024-02-12T07:13:52.217Z,93.51
2024-02-12T07:14:52.325Z,93.40
2024-02-12T07:15:52.241Z,93.20
2024-02-12T07:16:52.233Z,93.05
2024-02-12T07:17:52.313Z,93.20
2024-02-12T07:18:52.262Z,93.20
2024-02-12T07:19:52.171Z,92.99
2024-02-12T07:20:52.194Z,92.99
2024-02-12T07:21:52.146Z,93.10
2024-02-12T07:22:52.217Z,93.10
2024-02-12T07:23:52.109Z,93.10
2024-02-12T07:24:52.156Z,93.10
2024-02-12T07:25:52.115Z,92.99
2024-02-12T07:26:52.158Z,92.99
2024-02-12T07:27:52.109Z,92.99
2024-02-12T07:28:52.126Z,92.99
2024-02-12T07:29:52.102Z,92.89
2024-02-12T07:30:52.126Z,92.79
2024-02-12T07:31:52.047Z,92.79
2024-02-12T07:32:52.136Z,92.89
2024-02-12T07:33:52.053Z,92.99
2024-02-12T07:34:52.040Z,92.89
2024-02-12T07:35:52.049Z,92.69
2024-02-12T07:36:52.023Z,92.69
2024-02-12T07:37:52.011Z,92.74
2024-02-12T07:38:51.976Z,92.85
2024-02-12T07:39:51.933Z,92.85
2024-02-12T07:40:51.942Z,92.74
2024-02-12T07:41:51.924Z,92.64
2024-02-12T07:42:51.961Z,92.74
2024-02-12T07:43:51.911Z,92.74
2024-02-12T07:44:51.901Z,92.85
2024-02-12T07:45:51.867Z,92.85
2024-02-12T07:46:51.893Z,92.85
2024-02-12T07:47:52.044Z,92.95
2024-02-12T07:48:51.915Z,92.95
2024-02-12T07:49:51.827Z,93.05
2024-02-12T07:50:51.845Z,93.26
2024-02-12T07:51:51.800Z,93.26
2024-02-12T07:52:51.838Z,93.26
2024-02-12T07:53:51.855Z,93.36
2024-02-12T07:54:51.807Z,93.46
2024-02-12T07:55:51.782Z,93.16
2024-02-12T07:56:51.753Z,93.05
2024-02-12T07:57:51.751Z,93.16
2024-02-12T07:58:51.748Z,92.85
2024-02-12T07:59:51.750Z,92.74
2024-02-12T08:00:51.873Z,92.79
2024-02-12T08:01:51.738Z,92.85
2024-02-12T08:02:51.703Z,92.95
2024-02-12T08:03:51.787Z,92.95
2024-02-12T08:04:51.686Z,92.95
2024-02-12T08:05:51.682Z,92.85
2024-02-12T08:06:51.851Z,92.64
2024-02-12T08:07:57.933Z,92.64
2024-02-12T08:08:52.691Z,92.74
2024-02-12T08:09:51.618Z,92.74
2024-02-12T08:10:51.951Z,92.64
2024-02-12T08:11:51.583Z,92.54
2024-02-12T08:12:51.598Z,92.23
2024-02-12T08:13:51.554Z,92.03
2024-02-12T08:14:51.618Z,91.88
2024-02-12T08:15:51.551Z,91.99
2024-02-12T08:16:51.536Z,91.99
2024-02-12T08:17:51.626Z,91.78
2024-02-12T08:18:51.613Z,91.67
2024-02-12T08:19:51.597Z,91.78
2024-02-12T08:20:51.562Z,91.88
2024-02-12T08:21:51.471Z,91.99
2024-02-12T08:22:51.475Z,91.99
2024-02-12T08:23:51.470Z,91.99
2024-02-12T08:24:51.472Z,91.78
2024-02-12T08:25:51.492Z,91.53
2024-02-12T08:26:51.462Z,91.33
2024-02-12T08:27:53.382Z,91.12
2024-02-12T08:28:51.415Z,90.91
2024-02-12T08:29:51.377Z,90.71
2024-02-12T08:30:51.408Z,90.40
2024-02-12T08:31:51.569Z,90.40
2024-02-12T08:32:51.477Z,90.40
2024-02-12T08:33:51.443Z,90.40
2024-02-12T08:34:51.418Z,90.40
2024-02-12T08:35:51.393Z,90.40
2024-02-12T08:36:51.329Z,90.30
2024-02-12T08:37:51.317Z,90.26
2024-02-12T08:38:51.338Z,90.20
2024-02-12T08:39:51.301Z,90.16
2024-02-12T08:40:51.329Z,90.05
2024-02-12T08:41:51.251Z,89.95
2024-02-12T08:42:51.513Z,89.75
2024-02-12T08:43:52.050Z,89.64
2024-02-12T08:44:51.354Z,89.43
2024-02-12T08:45:51.233Z,89.33
2024-02-12T08:46:51.235Z,89.33
2024-02-12T08:47:51.282Z,89.29
2024-02-12T08:48:51.272Z,89.19
2024-02-12T08:49:51.180Z,89.19
2024-02-12T08:50:51.261Z,88.98
2024-02-12T08:51:51.160Z,88.78
2024-02-12T08:52:51.236Z,88.78
2024-02-12T08:53:51.130Z,88.78
2024-02-12T08:54:51.128Z,88.88
2024-02-12T08:55:51.104Z,88.78
2024-02-12T08:56:51.112Z,88.68
2024-02-12T08:57:51.074Z,88.57
2024-02-12T08:58:51.096Z,88.47
2024-02-12T08:59:51.148Z,88.37
2024-02-12T09:00:51.106Z,87.55
2024-02-12T09:01:51.025Z,87.76
2024-02-12T09:02:51.104Z,88.06
2024-02-12T09:03:51.056Z,88.17
2024-02-12T09:04:51.047Z,88.47
2024-02-12T09:05:51.028Z,88.78
2024-02-12T09:06:51.087Z,88.78
2024-02-12T09:07:50.967Z,88.57
2024-02-12T09:08:50.999Z,88.17
2024-02-12T09:09:50.923Z,87.96
2024-02-12T09:10:50.964Z,87.85
2024-02-12T09:11:50.905Z,87.76
2024-02-12T09:12:53.348Z,87.96
2024-02-12T09:13:51.112Z,88.27
2024-02-12T09:14:50.914Z,88.17
2024-02-12T09:15:50.892Z,87.76
2024-02-12T09:16:50.912Z,87.65
2024-02-12T09:17:50.938Z,87.76
2024-02-12T09:18:51.031Z,87.96
2024-02-12T09:19:50.826Z,87.76
2024-02-12T09:20:50.945Z,87.96
2024-02-12T09:21:50.855Z,88.06
2024-02-12T09:22:50.872Z,87.85
2024-02-12T09:23:50.857Z,87.85
2024-02-12T09:24:51.035Z,87.85
2024-02-12T09:25:50.740Z,87.85
2024-02-12T09:26:50.803Z,87.85
2024-02-12T09:27:50.813Z,87.85
2024-02-12T09:28:50.756Z,87.85
2024-02-12T09:29:51.659Z,87.85
2024-02-12T09:30:50.766Z,87.76
2024-02-12T09:31:50.696Z,87.34
2024-02-12T09:32:50.805Z,87.34
2024-02-12T09:33:50.786Z,87.24
2024-02-12T09:34:50.683Z,87.45
2024-02-12T09:35:50.782Z,87.45
2024-02-12T09:36:50.657Z,87.45
2024-02-12T09:37:51.164Z,87.45
2024-02-12T09:38:50.708Z,87.24
2024-02-12T09:39:50.617Z,86.83
2024-02-12T09:40:50.632Z,86.73
2024-02-12T09:41:50.640Z,86.52
2024-02-12T09:42:50.617Z,86.22
2024-02-12T09:43:50.577Z,85.71
2024-02-12T09:44:50.696Z,85.95
2024-02-12T09:45:50.551Z,86.25
2024-02-12T09:46:50.560Z,86.57
2024-02-12T09:47:52.341Z,86.87
2024-02-12T09:48:50.673Z,87.08
2024-02-12T09:49:50.512Z,87.18
2024-02-12T09:50:50.627Z,86.66
2024-02-12T09:51:50.536Z,86.66
2024-02-12T09:52:50.468Z,86.36
2024-02-12T09:53:50.486Z,86.05
2024-02-12T09:54:50.485Z,86.05
2024-02-12T09:55:50.474Z,86.15
2024-02-12T09:56:50.404Z,85.95
2024-02-12T09:57:50.458Z,85.85
2024-02-12T09:58:50.420Z,85.85
2024-02-12T09:59:50.425Z,85.74
2024-02-12T10:00:50.398Z,85.85
2024-02-12T10:01:50.391Z,85.85
2024-02-12T10:02:51.054Z,86.15
2024-02-12T10:03:50.466Z,86.25
2024-02-12T10:04:50.406Z,86.46
2024-02-12T10:05:50.448Z,86.66
2024-02-12T10:06:50.288Z,86.87
2024-02-12T10:07:50.327Z,87.28
2024-02-12T10:08:50.298Z,87.49
2024-02-12T10:09:50.307Z,87.59
2024-02-12T10:10:50.290Z,87.59
2024-02-12T10:11:51.232Z,87.59
2024-02-12T10:12:50.233Z,86.66
2024-02-12T10:13:50.301Z,86.36
2024-02-12T10:14:50.221Z,86.77
2024-02-12T10:15:50.933Z,86.87
2024-02-12T10:16:50.207Z,86.52
2024-02-12T10:17:50.273Z,86.32
2024-02-12T10:18:50.192Z,85.80
2024-02-12T10:19:50.209Z,84.99
2024-02-12T10:20:50.461Z,84.12
2024-02-12T10:21:50.177Z,83.61
2024-02-12T10:22:50.150Z,82.79
2024-02-12T10:23:50.133Z,82.76
2024-02-12T10:24:50.126Z,82.55
2024-02-12T10:25:50.456Z,82.04
2024-02-12T10:26:50.073Z,82.14
2024-02-12T10:27:50.087Z,81.94
2024-02-12T10:28:50.076Z,82.14
2024-02-12T10:29:50.114Z,82.04
2024-02-12T10:30:50.107Z,81.73
2024-02-12T10:31:50.040Z,81.84
2024-02-12T10:32:50.175Z,81.63
2024-02-12T10:33:50.269Z,81.43
2024-02-12T10:34:49.995Z,81.01
2024-02-12T10:35:50.292Z,80.81
2024-02-12T10:36:49.970Z,80.81
2024-02-12T10:37:50.011Z,80.91
2024-02-12T10:38:49.986Z,80.98
2024-02-12T10:39:49.977Z,80.98
2024-02-12T10:40:49.920Z,80.77
2024-02-12T10:41:49.932Z,80.67
2024-02-12T10:42:49.926Z,80.51
2024-02-12T10:43:49.900Z,80.57
2024-02-12T10:44:49.912Z,80.71
2024-02-12T10:45:49.896Z,80.60
2024-02-12T10:46:49.855Z,80.91
2024-02-12T10:47:50.204Z,81.12
2024-02-12T10:48:49.907Z,81.01
2024-02-12T10:49:49.844Z,80.91
2024-02-12T10:50:49.863Z,81.12
2024-02-12T10:51:49.817Z,80.91
2024-02-12T10:52:50.189Z,80.60
2024-02-12T10:53:49.813Z,80.60
2024-02-12T10:54:49.773Z,80.51
2024-02-12T10:55:49.821Z,80.64
2024-02-12T10:56:49.897Z,80.74
2024-02-12T10:57:49.752Z,81.26
2024-02-12T10:58:49.722Z,81.01
2024-02-12T10:59:49.727Z,80.54
2024-02-12T11:00:55.437Z,80.33
2024-02-12T11:01:50.801Z,79.82
2024-02-12T11:02:49.858Z,79.62
2024-02-12T11:03:50.501Z,79.38
2024-02-12T11:04:49.798Z,79.17
2024-02-12T11:05:49.713Z,78.86
2024-02-12T11:06:49.713Z,78.97
2024-02-12T11:07:49.686Z,78.83
2024-02-12T11:08:49.704Z,78.52
2024-02-12T11:09:51.636Z,78.42
2024-02-12T11:10:49.613Z,78.01
2024-02-12T11:11:50.464Z,78.42
2024-02-12T11:12:51.538Z,78.35
2024-02-12T11:13:49.620Z,78.56
2024-02-12T11:14:49.637Z,77.64
2024-02-12T11:15:49.562Z,77.02
2024-02-12T11:16:49.567Z,77.43
2024-02-12T11:17:49.669Z,78.15
2024-02-12T11:18:49.740Z,78.15
2024-02-12T11:19:49.659Z,78.05
2024-02-12T11:20:49.650Z,77.12
2024-02-12T11:21:49.490Z,76.40
2024-02-12T11:22:49.475Z,76.20
2024-02-12T11:23:49.616Z,76.17
2024-02-12T11:24:49.437Z,75.96
2024-02-12T11:25:55.460Z,75.86
2024-02-12T11:26:49.484Z,75.55
2024-02-12T11:27:49.451Z,75.21
2024-02-12T11:28:49.427Z,74.60
2024-02-12T11:29:49.447Z,73.78
2024-02-12T11:30:49.441Z,73.94
2024-02-12T11:31:49.385Z,72.82
2024-02-12T11:32:49.674Z,73.33
2024-02-12T11:33:49.438Z,73.33
2024-02-12T11:34:49.319Z,73.85
2024-02-12T11:35:49.630Z,73.54
2024-02-12T11:36:49.291Z,73.33
2024-02-12T11:37:49.394Z,73.74
2024-02-12T11:38:49.342Z,73.94
2024-02-12T11:39:49.324Z,73.64
2024-02-12T11:40:49.265Z,73.88
2024-02-12T11:41:49.290Z,74.08
2024-02-12T11:42:49.222Z,74.39
2024-02-12T11:43:49.319Z,74.19
2024-02-12T11:44:51.231Z,74.60
2024-02-12T11:45:49.221Z,74.90
2024-02-12T11:46:49.199Z,75.21
2024-02-12T11:47:49.511Z,75.35
2024-02-12T11:48:49.953Z,75.14
2024-02-12T11:49:49.206Z,75.65
2024-02-12T11:50:49.198Z,75.96
2024-02-12T11:51:49.176Z,75.86
2024-02-12T11:52:49.140Z,75.65
2024-02-12T11:53:49.170Z,75.86
2024-02-12T11:54:49.149Z,75.04
2024-02-12T11:55:49.154Z,74.94
2024-02-12T11:56:49.162Z,75.24
2024-02-12T11:57:49.112Z,74.94
2024-02-12T11:58:49.050Z,74.84
2024-02-12T11:59:49.145Z,75.04
2024-02-12T12:00:49.115Z,75.24
2024-02-12T12:01:49.059Z,75.24
2024-02-12T12:02:49.030Z,74.94
2024-02-12T12:03:49.056Z,74.73
2024-02-12T12:04:49.032Z,74.11
2024-02-12T12:05:49.083Z,74.32
2024-02-12T12:06:49.076Z,74.63
2024-02-12T12:07:49.479Z,74.84
2024-02-12T12:08:48.988Z,74.43
2024-02-12T12:09:48.977Z,74.32
2024-02-12T12:10:48.918Z,74.63
2024-02-12T12:11:48.987Z,75.04
2024-02-12T12:12:59.220Z,75.24
2024-02-12T12:13:49.951Z,75.35
2024-02-12T12:14:48.893Z,75.35
2024-02-12T12:15:48.904Z,74.80
2024-02-12T12:17:27.731Z,73.57
2024-02-12T12:17:49.944Z,73.61
2024-02-12T12:18:49.024Z,73.36
2024-02-12T12:19:48.881Z,73.27
2024-02-12T12:20:48.861Z,73.36
2024-02-12T12:21:48.816Z,72.65
2024-02-12T12:22:48.847Z,72.96
2024-02-12T12:23:48.917Z,72.75
2024-02-12T12:24:50.754Z,72.65
2024-02-12T12:25:49.759Z,71.94
2024-02-12T12:26:48.828Z,72.62
2024-02-12T12:27:48.802Z,72.52
2024-02-12T12:28:48.725Z,72.31
2024-02-12T12:29:48.785Z,72.14
2024-02-12T12:30:48.811Z,72.04
2024-02-12T12:31:48.744Z,72.04
2024-02-12T12:32:48.830Z,72.04
2024-02-12T12:33:49.108Z,72.04
2024-02-12T12:34:48.683Z,72.14
2024-02-12T12:35:48.800Z,72.75
2024-02-12T12:36:48.614Z,72.65
2024-02-12T12:37:48.722Z,72.45
2024-02-12T12:38:48.634Z,71.73
2024-02-12T12:39:48.726Z,72.24
2024-02-12T12:40:48.589Z,72.45
2024-02-12T12:41:48.677Z,72.34
2024-02-12T12:42:48.714Z,72.62
2024-02-12T12:43:48.587Z,72.72
2024-02-12T12:44:48.642Z,72.62
2024-02-12T12:45:48.543Z,72.52
2024-02-12T12:46:48.528Z,72.31
2024-02-12T12:47:48.688Z,72.52
2024-02-12T12:48:48.641Z,72.62
2024-02-12T12:49:48.708Z,72.41
2024-02-12T12:50:59.083Z,72.82
2024-02-12T12:51:49.598Z,73.23
2024-02-12T12:52:48.471Z,73.54