createdAt,value
2019-04-14T00:02:14.121Z,44.11
2019-04-14T00:04:26.923Z,45.07
2019-04-14T00:06:37.601Z,44.69
2019-04-14T00:08:45.867Z,44.16
2019-04-14T00:10:53.663Z,44.03
2019-04-14T00:13:01.041Z,44.83
2019-04-14T00:15:21.102Z,44.31
2019-04-14T00:17:20.248Z,43.73
2019-04-14T00:19:28.367Z,43.97
2019-04-14T00:21:36.772Z,44.78
2019-04-14T00:23:45.531Z,44.21
2019-04-14T00:25:54.328Z,44.90
2019-04-14T00:28:02.954Z,43.89
2019-04-14T00:30:12.822Z,45.54
2019-04-14T00:32:20.534Z,44.16
2019-04-14T00:34:54.981Z,44.68
2019-04-14T00:37:07.779Z,44.86
2019-04-14T00:39:20.496Z,44.46
2019-04-14T00:41:48.888Z,44.06
2019-04-14T00:44:03.652Z,44.37
2019-04-14T00:46:14.951Z,45.05
2019-04-14T00:48:25.860Z,43.72
2019-04-14T00:50:34.186Z,44.50
2019-04-14T00:52:41.608Z,45.74
2019-04-14T00:54:50.039Z,44.86
2019-04-14T00:56:58.506Z,44.41
2019-04-14T00:59:07.107Z,44.36
2019-04-14T01:01:15.470Z,44.57
2019-04-14T01:03:23.066Z,44.93
2019-04-14T01:05:32.862Z,44.37
2019-04-14T01:07:39.552Z,44.86
2019-04-14T01:09:46.895Z,45.38
2019-04-14T01:11:55.223Z,45.59
2019-04-14T01:14:03.732Z,44.69
2019-04-14T01:16:17.562Z,44.52
2019-04-14T01:18:21.751Z,44.95
2019-04-14T01:20:29.643Z,44.83
2019-04-14T01:22:38.081Z,44.89
2019-04-14T01:24:46.757Z,45.16
2019-04-14T01:26:55.044Z,45.91
2019-04-14T01:29:03.619Z,44.60
2019-04-14T01:31:11.978Z,45.42
2019-04-14T01:33:20.526Z,45.19
2019-04-14T01:35:29.220Z,45.05
2019-04-14T01:37:37.600Z,45.08
2019-04-14T01:39:46.041Z,45.88
2019-04-14T01:41:54.350Z,46.17
2019-04-14T01:44:02.479Z,45.61
2019-04-14T01:46:17.772Z,45.11
2019-04-14T01:48:19.308Z,46.02
2019-04-14T01:50:56.945Z,45.53
2019-04-14T01:53:09.713Z,45.60
2019-04-14T01:55:26.641Z,45.97
2019-04-14T01:57:39.890Z,46.47
2019-04-14T01:59:48.254Z,45.61
2019-04-14T02:01:56.562Z,46.08
2019-04-14T02:04:04.960Z,45.73
2019-04-14T02:06:13.544Z,46.41
2019-04-14T02:08:21.974Z,46.74
2019-04-14T02:10:30.492Z,46.45
2019-04-14T02:12:38.778Z,45.58
2019-04-14T02:14:47.324Z,45.88
2019-04-14T02:16:57.849Z,46.67
2019-04-14T02:19:04.618Z,46.28
2019-04-14T02:21:12.848Z,46.79
2019-04-14T02:23:21.481Z,46.15
2019-04-14T02:25:29.587Z,46.97
2019-04-14T02:27:38.167Z,46.57
2019-04-14T02:29:45.700Z,46.35
2019-04-14T02:32:30.113Z,47.05
2019-04-14T02:34:34.735Z,47.05
2019-04-14T02:36:40.234Z,47.28
2019-04-14T02:43:03.974Z,47.54
2019-04-14T02:45:19.872Z,47.51
2019-04-14T02:49:38.552Z,46.82
2019-04-14T02:51:43.963Z,47.39
2019-04-14T02:53:57.624Z,46.49
2019-04-14T02:58:15.713Z,46.78
2019-04-14T03:00:24.588Z,47.48
2019-04-14T03:02:30.346Z,47.20
2019-04-14T03:04:39.274Z,47.37
2019-04-14T03:06:41.213Z,47.73
2019-04-14T03:09:04.488Z,47.81
2019-04-14T03:11:03.041Z,47.78
2019-04-14T03:13:15.104Z,47.08
2019-04-14T03:20:32.503Z,47.56
2019-04-14T03:24:50.513Z,48.22
2019-04-14T03:27:49.960Z,47.92
2019-04-14T03:29:43.079Z,47.83
2019-04-14T03:36:44.862Z,48.29
2019-04-14T03:38:26.663Z,47.86
2019-04-14T03:40:35.703Z,47.77
2019-04-14T03:42:47.197Z,48.00
2019-04-14T03:46:58.984Z,48.40
2019-04-14T03:49:08.086Z,48.50
2019-04-14T03:55:20.585Z,48.58
2019-04-14T03:57:17.188Z,48.83
2019-04-14T03:59:26.158Z,48.97
2019-04-14T04:01:34.536Z,48.68
2019-04-14T04:03:42.055Z,48.63
2019-04-14T04:05:49.971Z,49.64
2019-04-14T04:07:58.088Z,48.57
2019-04-14T04:10:14.006Z,49.43
2019-04-14T04:12:22.467Z,49.26
2019-04-14T04:14:31.244Z,49.14
2019-04-14T04:16:57.315Z,49.46
2019-04-14T04:19:17.063Z,49.22
2019-04-14T04:21:42.343Z,49.96
2019-04-14T04:23:59.675Z,49.18
2019-04-14T04:26:13.311Z,49.42
2019-04-14T04:28:45.335Z,49.44
2019-04-14T04:31:24.234Z,49.66
2019-04-14T04:34:03.342Z,49.75
2019-04-14T04:36:18.289Z,49.80
2019-04-14T04:38:31.222Z,50.09
2019-04-14T04:40:39.735Z,49.53
2019-04-14T04:42:48.320Z,49.90
2019-04-14T04:44:55.957Z,49.82
2019-04-14T04:47:03.530Z,50.11
2019-04-14T04:49:18.373Z,50.33
2019-04-14T04:51:20.980Z,50.28
2019-04-14T04:53:28.780Z,50.27
2019-04-14T04:55:37.346Z,49.67
2019-04-14T04:57:45.912Z,49.86
2019-04-14T04:59:53.940Z,49.86
2019-04-14T05:02:02.649Z,49.84
2019-04-14T05:04:11.073Z,49.99
2019-04-14T05:07:01.439Z,49.83
2019-04-14T05:09:17.188Z,49.48
2019-04-14T05:11:33.683Z,49.27
2019-04-14T05:13:42.505Z,49.06
2019-04-14T05:16:00.160Z,49.68
2019-04-14T05:18:09.177Z,49.56
2019-04-14T05:20:16.674Z,49.12
2019-04-14T05:22:24.717Z,49.13
2019-04-14T05:24:33.237Z,48.80
2019-04-14T05:26:41.739Z,49.49
2019-04-14T05:28:49.215Z,49.20
2019-04-14T05:30:58.940Z,49.38
2019-04-14T05:33:07.489Z,49.21
2019-04-14T05:35:16.017Z,49.17
2019-04-14T05:37:24.769Z,48.39
2019-04-14T05:39:32.945Z,49.07
2019-04-14T05:41:47.991Z,48.45
2019-04-14T05:43:54.861Z,48.85
2019-04-14T05:45:59.108Z,47.89
2019-04-14T05:48:07.466Z,49.10
2019-04-14T05:50:15.885Z,47.25
2019-04-14T05:52:23.343Z,47.86
2019-04-14T05:54:31.693Z,47.70
2019-04-14T05:56:40.638Z,48.57
2019-04-14T05:58:49.241Z,47.00
2019-04-14T06:00:57.912Z,46.94
2019-04-14T06:03:05.958Z,47.50
2019-04-14T06:05:14.522Z,47.54
2019-04-14T06:07:22.211Z,46.11
2019-04-14T06:09:31.319Z,46.61
2019-04-14T06:11:38.858Z,46.67
2019-04-14T06:13:46.359Z,46.89
2019-04-14T06:15:53.825Z,46.53
2019-04-14T06:18:01.216Z,45.90
2019-04-14T06:20:08.800Z,45.94
2019-04-14T06:22:16.188Z,45.47
2019-04-14T06:24:23.644Z,45.54
2019-04-14T06:26:31.139Z,45.55
2019-04-14T06:28:38.680Z,44.63
2019-04-14T06:31:03.736Z,44.79
2019-04-14T06:33:25.926Z,46.31
2019-04-14T06:35:54.896Z,44.80
2019-04-14T06:38:05.927Z,44.73
2019-04-14T06:40:13.811Z,45.00
2019-04-14T06:42:21.272Z,43.89
2019-04-14T06:44:28.719Z,44.96
2019-04-14T06:46:36.353Z,45.62
2019-04-14T06:48:43.787Z,45.40
2019-04-14T06:50:51.182Z,43.80
2019-04-14T06:52:58.683Z,42.86
2019-04-14T06:55:06.201Z,43.01
2019-04-14T06:57:13.602Z,44.38
2019-04-14T06:59:21.120Z,43.75
2019-04-14T07:01:28.549Z,44.06
2019-04-14T07:03:35.939Z,42.89
2019-04-14T07:05:43.479Z,42.31
2019-04-14T07:07:56.933Z,43.88
2019-04-14T07:10:00.127Z,42.02
2019-04-14T07:12:07.706Z,41.81
2019-04-14T07:14:15.193Z,42.47
2019-04-14T07:16:22.718Z,40.80
2019-04-14T07:18:30.165Z,41.04
2019-04-14T07:20:37.813Z,40.46
2019-04-14T07:22:45.270Z,40.13
2019-04-14T07:24:53.186Z,40.28
2019-04-14T07:27:01.134Z,39.66
2019-04-14T07:29:08.760Z,39.38
2019-04-14T07:31:49.988Z,39.66
2019-04-14T07:34:16.240Z,38.97
2019-04-14T07:36:57.638Z,40.25
2019-04-14T07:39:24.227Z,38.81
2019-04-14T07:41:50.422Z,39.07
2019-04-14T07:44:16.796Z,38.34
2019-04-14T07:46:44.461Z,38.79
2019-04-14T07:49:10.947Z,38.04
2019-04-14T07:54:00.397Z,37.53
2019-04-14T07:56:26.565Z,37.57
2019-04-14T07:58:55.888Z,37.07
2019-04-14T08:01:10.116Z,39.62
2019-04-14T08:03:54.620Z,38.04
2019-04-14T08:06:02.328Z,39.28
2019-04-14T08:08:09.948Z,37.42
2019-04-14T08:10:17.617Z,37.65
2019-04-14T08:12:25.308Z,37.78
2019-04-14T08:14:32.800Z,37.23
2019-04-14T08:16:40.282Z,36.13
2019-04-14T08:18:47.859Z,36.82
2019-04-14T08:20:55.332Z,35.99
2019-04-14T08:23:03.143Z,36.90
2019-04-14T08:25:10.976Z,35.86
2019-04-14T08:27:18.472Z,35.79
2019-04-14T08:29:27.247Z,35.97
2019-04-14T08:31:35.633Z,35.37
2019-04-14T08:33:43.516Z,34.71
2019-04-14T08:35:51.483Z,35.94
2019-04-14T08:37:59.294Z,36.27
2019-04-14T08:40:09.262Z,35.66
2019-04-14T08:42:38.503Z,35.69
2019-04-14T08:44:48.018Z,35.28
2019-04-14T08:47:20.214Z,34.58
2019-04-14T08:49:51.238Z,34.61
2019-04-14T08:52:20.327Z,35.07
2019-04-14T08:54:40.846Z,34.21
2019-04-14T08:56:57.203Z,35.03
2019-04-14T08:59:29.767Z,33.43
2019-04-14T09:01:56.087Z,34.74
2019-04-14T09:04:21.041Z,34.25
2019-04-14T09:06:42.456Z,33.23
2019-04-14T09:09:01.087Z,33.62
2019-04-14T09:11:09.162Z,33.09
2019-04-14T09:13:16.769Z,34.99
2019-04-14T09:15:24.368Z,34.37
2019-04-14T09:17:32.061Z,32.46
2019-04-14T09:19:39.559Z,33.20
2019-04-14T09:21:47.141Z,32.63
2019-04-14T09:24:21.806Z,33.35
2019-04-14T09:26:29.300Z,33.64
2019-04-14T09:28:36.764Z,32.53
2019-04-14T09:30:44.325Z,32.63
2019-04-14T09:32:51.966Z,31.62
2019-04-14T09:34:59.539Z,32.36
2019-04-14T09:37:07.135Z,32.67
2019-04-14T09:39:15.022Z,31.94
2019-04-14T09:41:22.770Z,30.71
2019-04-14T09:43:30.471Z,31.47
2019-04-14T09:45:38.006Z,31.58
2019-04-14T09:47:45.485Z,30.63
2019-04-14T09:49:53.169Z,32.73
2019-04-14T09:52:01.486Z,30.96
2019-04-14T09:54:09.233Z,30.89
2019-04-14T09:56:16.806Z,31.83
2019-04-14T09:58:24.494Z,31.88
2019-04-14T10:00:34.422Z,31.75
2019-04-14T10:02:42.042Z,30.88
2019-04-14T10:04:50.278Z,31.03
2019-04-14T10:06:57.865Z,31.58
2019-04-14T10:09:06.737Z,33.15
2019-04-14T10:11:14.321Z,29.66
2019-04-14T10:13:22.152Z,30.68
2019-04-14T10:15:29.662Z,30.97
2019-04-14T10:17:37.209Z,30.51
2019-04-14T10:19:45.744Z,30.71
2019-04-14T10:21:54.256Z,30.17
2019-04-14T10:24:01.845Z,30.01
2019-04-14T10:26:09.384Z,29.28
2019-04-14T10:28:16.922Z,29.54
2019-04-14T10:30:24.554Z,28.51
2019-04-14T10:32:32.305Z,28.48
2019-04-14T10:34:39.827Z,28.99
2019-04-14T10:36:47.523Z,28.86
2019-04-14T10:38:55.339Z,29.29
2019-04-14T10:41:02.857Z,30.09
2019-04-14T10:43:10.326Z,30.93
2019-04-14T10:45:18.547Z,29.76
2019-04-14T10:47:26.226Z,29.87
2019-04-14T10:49:33.823Z,28.93
2019-04-14T10:51:41.691Z,28.77
2019-04-14T10:53:50.640Z,28.35
2019-04-14T10:55:58.273Z,29.99
2019-04-14T10:58:06.076Z,26.19
2019-04-14T11:00:16.679Z,29.14
2019-04-14T11:02:24.363Z,27.44
2019-04-14T11:04:32.539Z,27.03
2019-04-14T11:07:04.974Z,26.32
2019-04-14T11:09:16.896Z,26.96
2019-04-14T11:11:25.285Z,26.67
2019-04-14T11:13:33.640Z,27.03
2019-04-14T11:15:41.619Z,27.59
2019-04-14T11:17:49.644Z,27.10
2019-04-14T11:19:57.234Z,26.37
2019-04-14T11:22:04.820Z,27.88
2019-04-14T11:24:12.532Z,27.24
2019-04-14T11:26:20.024Z,26.58
2019-04-14T11:28:27.780Z,26.70
2019-04-14T11:30:35.457Z,27.08
2019-04-14T11:32:52.929Z,27.11
2019-04-14T11:35:34.440Z,27.35
2019-04-14T11:38:12.719Z,27.57
2019-04-14T11:40:23.136Z,26.87
2019-04-14T11:42:30.735Z,26.51
2019-04-14T11:44:38.447Z,27.24
2019-04-14T11:46:46.836Z,27.59
2019-04-14T11:48:55.512Z,28.49
2019-04-14T11:51:03.022Z,25.98
2019-04-14T11:53:10.593Z,26.29
2019-04-14T11:55:18.034Z,26.18
2019-04-14T11:57:27.196Z,26.56
2019-04-14T11:59:55.040Z,25.17
2019-04-14T12:02:09.277Z,26.11
2019-04-14T12:04:37.236Z,25.58
2019-04-14T12:07:20.153Z,25.63
2019-04-14T12:09:34.034Z,25.82
2019-04-14T12:11:41.662Z,26.43
2019-04-14T12:13:49.294Z,26.20
2019-04-14T12:15:57.376Z,24.48
2019-04-14T12:18:05.476Z,25.13
2019-04-14T12:20:15.452Z,24.88
2019-04-14T12:22:25.046Z,24.97
2019-04-14T12:24:32.996Z,25.28
2019-04-14T12:26:41.388Z,25.92
2019-04-14T12:28:49.672Z,26.72
2019-04-14T12:30:57.836Z,25.19
2019-04-14T12:33:06.147Z,23.38
2019-04-14T12:35:16.298Z,24.71
2019-04-14T12:37:23.980Z,25.32
2019-04-14T12:39:31.934Z,25.18
2019-04-14T12:41:44.700Z,25.29
2019-04-14T12:44:03.922Z,26.17
2019-04-14T12:46:42.151Z,24.06
2019-04-14T12:48:56.937Z,24.16
2019-04-14T12:51:15.792Z,24.72
2019-04-14T12:53:23.462Z,24.93
2019-04-14T12:55:31.001Z,24.96
2019-04-14T12:57:57.123Z,24.61
2019-04-14T13:00:09.559Z,25.84
2019-04-14T13:02:22.683Z,23.22
2019-04-14T13:04:31.300Z,24.40
2019-04-14T13:06:38.894Z,24.56
2019-04-14T13:08:46.308Z,25.01
2019-04-14T13:10:53.752Z,24.67
2019-04-14T13:13:01.382Z,24.11
2019-04-14T13:15:09.118Z,25.28
2019-04-14T13:17:16.556Z,25.16
2019-04-14T13:19:24.026Z,25.09
2019-04-14T13:21:31.506Z,24.38
2019-04-14T13:23:39.877Z,23.14
2019-04-14T13:25:47.432Z,23.84
2019-04-14T13:27:54.859Z,22.96
2019-04-14T13:30:02.381Z,23.71
2019-04-14T13:32:10.137Z,23.03
2019-04-14T13:34:17.680Z,23.93
2019-04-14T13:36:25.483Z,23.57
2019-04-14T13:38:32.993Z,24.83
2019-04-14T13:40:40.500Z,25.24
2019-04-14T13:42:48.181Z,26.00
2019-04-14T13:44:55.871Z,25.13
2019-04-14T13:47:03.372Z,25.49
2019-04-14T13:49:10.909Z,24.69
2019-04-14T13:51:18.508Z,25.35
2019-04-14T13:53:26.255Z,23.85
2019-04-14T13:55:34.779Z,24.84
2019-04-14T13:57:42.513Z,24.26
2019-04-14T13:59:50.176Z,24.14
2019-04-14T14:01:57.745Z,25.02
2019-04-14T14:04:05.302Z,24.84
2019-04-14T14:06:12.809Z,25.01
2019-04-14T14:08:20.506Z,24.41
2019-04-14T14:10:28.972Z,24.59
2019-04-14T14:13:04.468Z,24.43
2019-04-14T14:15:29.245Z,24.79
2019-04-14T14:17:52.494Z,24.35
2019-04-14T14:20:28.030Z,23.85
2019-04-14T14:22:59.522Z,23.79
2019-04-14T14:25:25.507Z,24.30
2019-04-14T14:27:33.055Z,24.18
2019-04-14T14:29:40.676Z,24.48
2019-04-14T14:31:48.507Z,24.80
2019-04-14T14:33:55.993Z,24.25
2019-04-14T14:36:04.480Z,24.76
2019-04-14T14:38:12.071Z,25.03
2019-04-14T14:40:19.781Z,24.08
2019-04-14T14:42:27.584Z,25.52
2019-04-14T14:44:46.092Z,25.08
2019-04-14T14:47:05.131Z,24.29
2019-04-14T14:49:40.858Z,24.63
2019-04-14T14:52:16.181Z,23.43
2019-04-14T14:54:23.922Z,23.72
2019-04-14T14:56:31.484Z,24.03
2019-04-14T14:58:39.010Z,24.06
2019-04-14T15:00:46.451Z,24.05
2019-04-14T15:02:54.327Z,23.95
2019-04-14T15:05:01.892Z,23.93
2019-04-14T15:07:09.411Z,23.56
2019-04-14T15:09:20.026Z,24.05
2019-04-14T15:11:27.482Z,24.72
2019-04-14T15:13:36.421Z,24.07
2019-04-14T15:15:44.213Z,24.25
2019-04-14T15:17:51.758Z,23.38
2019-04-14T15:19:59.240Z,23.95
2019-04-14T15:22:06.888Z,23.89
2019-04-14T15:24:14.754Z,23.61
2019-04-14T15:26:22.341Z,24.90
2019-04-14T15:28:29.941Z,24.72
2019-04-14T15:30:37.359Z,25.03
2019-04-14T15:32:44.781Z,25.83
2019-04-14T15:34:52.198Z,25.48
2019-04-14T15:36:59.796Z,25.57
2019-04-14T15:39:10.038Z,25.69
2019-04-14T15:41:17.704Z,25.40
2019-04-14T15:43:25.139Z,25.31
2019-04-14T15:45:32.728Z,24.62
2019-04-14T15:47:41.244Z,24.53
2019-04-14T15:49:48.682Z,24.57
2019-04-14T15:51:59.217Z,24.11
2019-04-14T15:54:06.712Z,23.96
2019-04-14T15:56:23.140Z,24.00
2019-04-14T15:58:42.836Z,25.18
2019-04-14T16:01:15.289Z,25.59
2019-04-14T16:03:46.216Z,25.61
2019-04-14T16:06:27.715Z,25.89
2019-04-14T16:08:51.413Z,26.14
2019-04-14T16:11:06.867Z,26.48
2019-04-14T16:13:36.570Z,26.23
2019-04-14T16:15:50.547Z,26.19
2019-04-14T16:18:13.739Z,26.04
2019-04-14T16:20:25.145Z,26.27
2019-04-14T16:22:33.135Z,26.69
2019-04-14T16:24:40.878Z,26.26
2019-04-14T16:26:56.487Z,27.06
2019-04-14T16:29:13.047Z,27.25
2019-04-14T16:31:48.539Z,26.75
2019-04-14T16:34:15.113Z,26.81
2019-04-14T16:36:23.062Z,27.21
2019-04-14T16:38:30.786Z,27.71
2019-04-14T16:40:38.872Z,27.92
2019-04-14T16:42:46.314Z,27.70
2019-04-14T16:44:54.456Z,27.79
2019-04-14T16:47:02.343Z,27.41
2019-04-14T16:49:10.994Z,27.44
2019-04-14T16:51:27.990Z,27.68
2019-04-14T16:53:37.638Z,27.32
2019-04-14T16:56:07.069Z,27.70
2019-04-14T16:58:36.423Z,27.71
2019-04-14T17:00:46.421Z,27.77
2019-04-14T17:02:53.847Z,27.70
2019-04-14T17:05:01.559Z,28.34
2019-04-14T17:07:09.248Z,28.57
2019-04-14T17:09:17.310Z,27.66
2019-04-14T17:11:24.997Z,27.76
2019-04-14T17:13:35.201Z,28.51
2019-04-14T17:16:00.008Z,28.76
2019-04-14T17:18:26.350Z,29.40
2019-04-14T17:20:52.502Z,28.22
2019-04-14T17:23:15.200Z,29.21
2019-04-14T17:25:28.378Z,28.75
2019-04-14T17:27:53.249Z,28.80
2019-04-14T17:30:25.623Z,29.71
2019-04-14T17:32:54.686Z,28.49
2019-04-14T17:35:19.535Z,29.38
2019-04-14T17:37:49.947Z,28.98
2019-04-14T17:40:07.095Z,29.41
2019-04-14T17:42:21.993Z,29.58
2019-04-14T17:44:43.280Z,29.37
2019-04-14T17:47:01.593Z,30.81
2019-04-14T17:49:26.734Z,29.78
2019-04-14T17:51:42.232Z,30.46
2019-04-14T17:53:51.642Z,31.13
2019-04-14T17:56:26.755Z,30.58
2019-04-14T17:58:40.750Z,30.30
2019-04-14T18:01:15.273Z,31.17
2019-04-14T18:03:45.187Z,30.58
2019-04-14T18:05:56.217Z,31.54
2019-04-14T18:08:22.933Z,31.53
2019-04-14T18:10:52.710Z,30.93
2019-04-14T18:13:18.953Z,32.07
2019-04-14T18:15:43.212Z,31.46
2019-04-14T18:18:08.506Z,31.81
2019-04-14T18:20:38.951Z,31.55
2019-04-14T18:22:46.544Z,32.12
2019-04-14T18:24:54.131Z,31.41
2019-04-14T18:27:01.639Z,31.52
2019-04-14T18:29:31.606Z,31.20
2019-04-14T18:31:48.618Z,31.92
2019-04-14T18:34:14.993Z,31.67
2019-04-14T18:36:39.112Z,31.43
2019-04-14T18:39:04.139Z,31.88
2019-04-14T18:41:29.238Z,31.38
2019-04-14T18:43:59.476Z,32.22
2019-04-14T18:46:13.799Z,32.25
2019-04-14T18:48:42.807Z,31.49
2019-04-14T18:51:07.749Z,31.46
2019-04-14T18:53:27.072Z,32.04
2019-04-14T18:56:06.028Z,32.51
2019-04-14T18:58:41.437Z,33.51
2019-04-14T19:00:55.735Z,32.42
2019-04-14T19:03:03.725Z,32.69
2019-04-14T19:05:13.165Z,32.81
2019-04-14T19:07:20.669Z,32.95
2019-04-14T19:09:28.391Z,32.29
2019-04-14T19:11:55.247Z,32.57
2019-04-14T19:14:04.963Z,33.40
2019-04-14T19:16:16.220Z,32.70
2019-04-14T19:18:30.772Z,33.58
2019-04-14T19:20:40.255Z,33.45
2019-04-14T19:22:47.833Z,34.42
2019-04-14T19:25:07.248Z,33.25
2019-04-14T19:27:04.993Z,33.11
2019-04-14T19:29:12.578Z,34.03
2019-04-14T19:31:20.522Z,34.49
2019-04-14T19:33:28.415Z,34.08
2019-04-14T19:35:37.380Z,34.46
2019-04-14T19:37:45.467Z,34.55
2019-04-14T19:39:53.117Z,35.08
2019-04-14T19:42:00.882Z,34.30
2019-04-14T19:44:08.775Z,34.64
2019-04-14T19:46:16.422Z,35.00
2019-04-14T19:48:23.983Z,35.40
2019-04-14T19:50:31.544Z,34.40
2019-04-14T19:52:39.213Z,34.76
2019-04-14T19:54:46.726Z,34.99
2019-04-14T19:56:54.141Z,35.14
2019-04-14T19:59:01.677Z,35.51
2019-04-14T20:01:10.387Z,35.02
2019-04-14T20:03:18.051Z,35.02
2019-04-14T20:05:25.921Z,35.48
2019-04-14T20:07:33.536Z,35.54
2019-04-14T20:09:41.310Z,35.82
2019-04-14T20:11:48.839Z,35.52
2019-04-14T20:13:56.464Z,35.67
2019-04-14T20:16:14.863Z,35.91
2019-04-14T20:18:28.651Z,35.68
2019-04-14T20:20:54.800Z,35.70
2019-04-14T20:23:21.714Z,36.07
2019-04-14T20:25:51.236Z,35.86
2019-04-14T20:28:26.822Z,35.83
2019-04-14T20:30:38.752Z,36.40
2019-04-14T20:32:46.352Z,36.13
2019-04-14T20:34:54.148Z,36.20
2019-04-14T20:37:01.969Z,35.72
2019-04-14T20:39:15.891Z,36.59
2019-04-14T20:41:23.602Z,36.38
2019-04-14T20:43:31.282Z,36.01
2019-04-14T20:45:38.857Z,36.43
2019-04-14T20:47:46.671Z,36.34
2019-04-14T20:49:54.520Z,37.54
2019-04-14T20:52:02.909Z,36.37
2019-04-14T20:54:10.487Z,37.21
2019-04-14T20:56:18.158Z,37.26
2019-04-14T20:58:26.439Z,36.83
2019-04-14T21:00:34.654Z,37.57
2019-04-14T21:03:03.710Z,36.87
2019-04-14T21:05:23.975Z,36.99
2019-04-14T21:08:02.573Z,37.39
2019-04-14T21:10:19.646Z,37.23
2019-04-14T21:12:44.737Z,37.46
2019-04-14T21:15:20.224Z,37.27
2019-04-14T21:17:32.736Z,37.73
2019-04-14T21:19:54.670Z,38.01
2019-04-14T21:22:27.890Z,37.99
2019-04-14T21:24:45.962Z,37.40
2019-04-14T21:26:58.981Z,38.14
2019-04-14T21:29:28.258Z,38.19
2019-04-14T21:31:43.465Z,38.37
2019-04-14T21:34:09.947Z,38.54
2019-04-14T21:36:36.394Z,38.13
2019-04-14T21:39:03.841Z,38.81
2019-04-14T21:41:15.447Z,38.76
2019-04-14T21:43:23.107Z,39.31
2019-04-14T21:45:30.924Z,39.04
2019-04-14T21:47:38.778Z,38.70
2019-04-14T21:49:46.260Z,39.12
2019-04-14T21:52:04.524Z,39.07
2019-04-14T21:54:11.938Z,39.37
2019-04-14T21:56:19.732Z,39.32
2019-04-14T21:58:55.051Z,39.54
2019-04-14T22:01:55.135Z,39.77
2019-04-14T22:04:21.356Z,39.43
2019-04-14T22:06:35.206Z,39.35
2019-04-14T22:08:47.044Z,39.72
2019-04-14T22:10:56.401Z,39.63
2019-04-14T22:13:03.995Z,40.10
2019-04-14T22:15:14.578Z,39.50
2019-04-14T22:17:22.076Z,39.88
2019-04-14T22:19:30.460Z,40.60
2019-04-14T22:21:37.897Z,40.50
2019-04-14T22:23:45.367Z,40.80
2019-04-14T22:25:52.850Z,40.33
2019-04-14T22:28:00.360Z,40.61
2019-04-14T22:30:11.087Z,40.88
2019-04-14T22:32:18.537Z,40.61
2019-04-14T22:34:25.994Z,40.38
2019-04-14T22:36:34.115Z,40.95
2019-04-14T22:38:41.484Z,40.51
2019-04-14T22:40:48.902Z,41.00
2019-04-14T22:42:56.408Z,41.24
2019-04-14T22:45:03.993Z,40.29
2019-04-14T22:47:11.450Z,40.90
2019-04-14T22:49:18.808Z,41.45
2019-04-14T22:51:26.246Z,41.90
2019-04-14T22:53:33.640Z,42.23
2019-04-14T22:55:41.001Z,41.32
2019-04-14T22:57:48.396Z,41.55
2019-04-14T22:59:55.769Z,42.03
2019-04-14T23:02:09.184Z,41.84
2019-04-14T23:04:38.369Z,41.85
2019-04-14T23:07:03.374Z,42.06
2019-04-14T23:09:21.458Z,41.87
2019-04-14T23:11:38.654Z,42.17
2019-04-14T23:14:10.616Z,42.21
2019-04-14T23:16:26.528Z,42.39
2019-04-14T23:18:56.061Z,43.27
2019-04-14T23:21:22.311Z,42.90
2019-04-14T23:23:54.341Z,43.39
2019-04-14T23:26:01.901Z,42.50
2019-04-14T23:28:09.278Z,43.04
2019-04-14T23:30:16.950Z,43.02
2019-04-14T23:32:24.392Z,43.24
2019-04-14T23:34:31.796Z,43.29
2019-04-14T23:36:39.392Z,43.60
2019-04-14T23:38:46.816Z,43.30
2019-04-14T23:40:54.277Z,43.30
2019-04-14T23:43:01.631Z,43.19
2019-04-14T23:45:09.231Z,44.01
2019-04-14T23:47:16.679Z,43.77
2019-04-14T23:49:24.098Z,43.08
2019-04-14T23:51:31.469Z,43.49
2019-04-14T23:53:38.850Z,43.63
2019-04-14T23:55:46.246Z,43.52
2019-04-14T23:57:53.685Z,43.95
