createdAt,value
2023-03-12T00:00:08.478Z,9.15
2023-03-12T00:02:35.442Z,4.05
2023-03-12T00:05:02.464Z,6.22
2023-03-12T00:07:29.304Z,4.85
2023-03-12T00:09:56.172Z,4.93
2023-03-12T00:12:23.126Z,6.75
2023-03-12T00:14:49.930Z,5.78
2023-03-12T00:17:16.743Z,3.03
2023-03-12T00:19:45.203Z,9.98
2023-03-12T00:22:12.233Z,8.25
2023-03-12T00:24:39.242Z,10.40
2023-03-12T00:27:07.122Z,7.57
2023-03-12T00:29:33.909Z,8.88
2023-03-12T00:32:00.811Z,6.43
2023-03-12T00:34:27.666Z,8.77
2023-03-12T00:36:54.451Z,8.20
2023-03-12T00:39:21.402Z,8.10
2023-03-12T00:41:48.363Z,4.25
2023-03-12T00:44:15.184Z,3.88
2023-03-12T00:46:42.115Z,5.50
2023-03-12T00:49:09.082Z,2.53
2023-03-12T00:51:36.234Z,6.85
2023-03-12T00:54:03.161Z,3.97
2023-03-12T00:56:30.090Z,4.15
2023-03-12T00:58:57.182Z,6.35
2023-03-12T01:01:24.210Z,6.70
2023-03-12T01:03:54.900Z,3.10
2023-03-12T01:06:21.939Z,5.22
2023-03-12T01:08:48.788Z,4.90
2023-03-12T01:11:17.611Z,4.28
2023-03-12T01:13:44.982Z,7.90
2023-03-12T01:16:12.214Z,2.03
2023-03-12T01:18:39.273Z,5.40
2023-03-12T01:21:06.506Z,5.43
2023-03-12T01:23:33.846Z,2.50
2023-03-12T01:26:00.682Z,2.60
2023-03-12T01:28:27.620Z,2.30
2023-03-12T01:30:54.406Z,6.00
2023-03-12T01:33:22.909Z,3.38
2023-03-12T01:35:50.415Z,4.57
2023-03-12T01:38:19.271Z,3.70
2023-03-12T01:40:46.378Z,2.42
2023-03-12T01:43:32.642Z,5.53
2023-03-12T01:46:21.279Z,7.05
2023-03-12T01:49:11.309Z,2.30
2023-03-12T01:51:42.923Z,2.75
2023-03-12T01:54:16.916Z,9.18
2023-03-12T01:56:44.055Z,8.50
2023-03-12T01:59:16.787Z,5.47
2023-03-12T02:01:44.326Z,3.55
2023-03-12T02:04:13.219Z,8.13
2023-03-12T02:06:49.953Z,6.03
2023-03-12T02:09:20.265Z,2.67
2023-03-12T02:11:47.621Z,3.95
2023-03-12T02:14:14.749Z,3.58
2023-03-12T02:16:43.478Z,8.43
2023-03-12T02:19:25.922Z,6.68
2023-03-12T02:21:53.094Z,7.35
2023-03-12T02:24:33.566Z,4.43
2023-03-12T02:27:02.365Z,3.08
2023-03-12T02:29:32.048Z,3.00
2023-03-12T02:32:01.726Z,4.93
2023-03-12T02:34:28.686Z,2.80
2023-03-12T02:36:55.814Z,4.63
2023-03-12T02:39:22.938Z,2.63
2023-03-12T02:41:53.979Z,5.88
2023-03-12T02:44:27.746Z,3.83
2023-03-12T02:46:57.467Z,3.50
2023-03-12T02:49:27.193Z,4.93
2023-03-12T02:51:54.707Z,4.07
2023-03-12T02:54:22.620Z,5.15
2023-03-12T02:56:49.970Z,5.82
2023-03-12T02:59:18.273Z,2.05
2023-03-12T03:01:45.186Z,5.07
2023-03-12T03:04:12.384Z,3.95
2023-03-12T03:06:43.757Z,3.80
2023-03-12T03:09:10.606Z,4.60
2023-03-12T03:11:37.606Z,10.40
2023-03-12T03:14:06.916Z,4.90
2023-03-12T03:16:34.031Z,3.25
2023-03-12T03:19:00.871Z,4.38
2023-03-12T03:21:27.664Z,5.30
2023-03-12T03:23:54.457Z,9.13
2023-03-12T03:26:23.296Z,4.03
2023-03-12T03:28:50.339Z,4.10
2023-03-12T03:31:17.887Z,4.47
2023-03-12T03:33:45.103Z,8.82
2023-03-12T03:36:14.871Z,6.65
2023-03-12T03:38:42.528Z,4.72
2023-03-12T03:41:09.392Z,7.63
2023-03-12T03:43:36.213Z,5.65
2023-03-12T03:46:05.569Z,6.50
2023-03-12T03:48:33.177Z,6.50
2023-03-12T03:51:01.967Z,5.03
2023-03-12T03:53:29.103Z,6.32
2023-03-12T03:55:55.935Z,6.18
2023-03-12T03:58:22.870Z,9.60
2023-03-12T04:00:49.840Z,6.15
2023-03-12T04:03:16.764Z,11.43
2023-03-12T04:05:46.259Z,5.00
2023-03-12T04:08:13.596Z,7.05
2023-03-12T04:10:41.057Z,11.75
2023-03-12T04:13:07.908Z,6.10
2023-03-12T04:15:34.688Z,6.85
2023-03-12T04:18:01.507Z,5.90
2023-03-12T04:20:28.353Z,8.88
2023-03-12T04:22:55.468Z,9.20
2023-03-12T04:25:22.420Z,6.15
2023-03-12T04:27:49.230Z,7.20
2023-03-12T04:30:16.046Z,6.22
2023-03-12T04:32:42.943Z,3.55
2023-03-12T04:35:09.806Z,6.50
2023-03-12T04:37:36.719Z,9.27
2023-03-12T04:40:07.527Z,3.83
2023-03-12T04:42:35.591Z,5.38
2023-03-12T04:45:04.363Z,8.05
2023-03-12T04:47:32.525Z,4.70
2023-03-12T04:49:59.978Z,6.22
2023-03-12T04:52:27.027Z,5.63
2023-03-12T04:54:54.646Z,4.95
2023-03-12T04:57:21.523Z,6.38
2023-03-12T04:59:48.613Z,6.60
2023-03-12T05:02:15.457Z,5.55
2023-03-12T05:04:42.283Z,6.40
2023-03-12T05:07:09.155Z,2.97
2023-03-12T05:09:36.045Z,9.40
2023-03-12T05:12:03.055Z,6.30
2023-03-12T05:14:29.928Z,5.45
2023-03-12T05:16:56.740Z,5.53
2023-03-12T05:19:23.591Z,7.55
2023-03-12T05:21:50.502Z,5.05
2023-03-12T05:24:18.980Z,8.48
2023-03-12T05:26:45.835Z,6.05
2023-03-12T05:29:12.744Z,7.78
2023-03-12T05:31:39.616Z,5.03
2023-03-12T05:34:06.768Z,5.80
2023-03-12T05:36:33.638Z,7.93
2023-03-12T05:39:00.459Z,5.70
2023-03-12T05:41:29.776Z,6.32
2023-03-12T05:43:58.123Z,5.40
2023-03-12T05:46:26.943Z,7.00
2023-03-12T05:48:54.252Z,4.43
2023-03-12T05:51:21.706Z,4.15
2023-03-12T05:53:48.740Z,6.28
2023-03-12T05:56:17.546Z,8.60
2023-03-12T05:58:45.057Z,9.60
2023-03-12T06:01:18.425Z,7.22
2023-03-12T06:03:45.927Z,25.63
2023-03-12T06:06:13.271Z,7.20
2023-03-12T06:08:40.782Z,7.72
2023-03-12T06:11:07.741Z,4.47
2023-03-12T06:13:34.858Z,6.97
2023-03-12T06:16:06.658Z,3.90
2023-03-12T06:18:35.103Z,8.45
2023-03-12T06:21:09.621Z,10.23
2023-03-12T06:23:37.725Z,6.88
2023-03-12T06:26:05.107Z,5.63
2023-03-12T06:28:32.194Z,7.28
2023-03-12T06:30:59.015Z,7.97
2023-03-12T06:33:25.894Z,12.75
2023-03-12T06:35:57.409Z,9.52
2023-03-12T06:38:25.148Z,6.07
2023-03-12T06:41:04.756Z,5.60
2023-03-12T06:43:33.141Z,5.07
2023-03-12T06:46:01.250Z,5.65
2023-03-12T06:48:30.599Z,6.50
2023-03-12T06:50:57.442Z,8.10
2023-03-12T06:53:25.819Z,8.18
2023-03-12T06:55:52.645Z,7.10
2023-03-12T06:58:19.779Z,8.93
2023-03-12T07:00:46.654Z,10.43
2023-03-12T07:03:13.514Z,6.40
2023-03-12T07:05:43.339Z,8.93
2023-03-12T07:08:10.366Z,17.02
2023-03-12T07:10:37.207Z,8.35
2023-03-12T07:13:04.257Z,7.38
2023-03-12T07:15:31.131Z,5.82
2023-03-12T07:18:05.382Z,9.75
2023-03-12T07:23:00.455Z,9.20
2023-03-12T07:25:27.317Z,5.85
2023-03-12T07:27:54.244Z,7.43
2023-03-12T07:30:21.268Z,4.18
2023-03-12T07:32:48.223Z,8.90
2023-03-12T07:35:15.111Z,3.30
2023-03-12T07:37:42.173Z,6.63
2023-03-12T07:40:10.575Z,5.05
2023-03-12T07:42:37.440Z,8.73
2023-03-12T07:45:04.632Z,8.60
2023-03-12T07:47:31.673Z,5.45
2023-03-12T07:49:58.747Z,6.13
2023-03-12T07:52:26.010Z,8.07
2023-03-12T07:54:54.535Z,4.95
2023-03-12T07:57:21.761Z,8.00
2023-03-12T07:59:48.980Z,4.10
2023-03-12T08:02:15.995Z,5.63
2023-03-12T08:04:42.870Z,6.18
2023-03-12T08:07:10.003Z,5.78
2023-03-12T08:09:38.892Z,5.93
2023-03-12T08:12:07.005Z,4.93
2023-03-12T08:14:34.275Z,8.73
2023-03-12T08:17:01.937Z,8.15
2023-03-12T08:19:28.953Z,7.07
2023-03-12T08:21:55.865Z,10.00
2023-03-12T08:24:22.923Z,6.88
2023-03-12T08:26:50.031Z,6.10
2023-03-12T08:29:17.698Z,10.18
2023-03-12T08:32:01.551Z,6.15
2023-03-12T08:34:31.012Z,5.03
2023-03-12T08:36:57.896Z,6.40
2023-03-12T08:39:24.776Z,8.70
2023-03-12T08:41:55.285Z,8.32
2023-03-12T08:44:23.386Z,3.80
2023-03-12T08:46:51.260Z,5.88
2023-03-12T08:49:18.836Z,6.90
2023-03-12T08:51:45.791Z,11.32
2023-03-12T08:54:12.942Z,5.18
2023-03-12T08:57:11.006Z,6.10
2023-03-12T08:59:59.632Z,4.47
2023-03-12T09:02:32.987Z,8.35
2023-03-12T09:05:48.843Z,11.00
2023-03-12T09:08:16.862Z,5.00
2023-03-12T09:10:50.138Z,8.15
2023-03-12T09:13:17.578Z,5.57
2023-03-12T09:15:44.718Z,8.05
2023-03-12T09:18:11.946Z,6.93
2023-03-12T09:20:38.935Z,8.52
2023-03-12T09:23:27.367Z,5.28
2023-03-12T09:25:54.724Z,6.78
2023-03-12T09:28:22.219Z,4.85
2023-03-12T09:30:51.540Z,6.38
2023-03-12T09:33:18.707Z,6.88
2023-03-12T09:38:37.182Z,11.15
2023-03-12T09:41:06.086Z,4.85
2023-03-12T09:43:43.016Z,7.10
2023-03-12T09:46:17.937Z,13.00
2023-03-12T09:48:47.517Z,6.10
2023-03-12T09:51:21.928Z,9.75
2023-03-12T09:56:20.990Z,9.32
2023-03-12T09:58:49.069Z,7.82
2023-03-12T10:01:41.898Z,6.25
2023-03-12T10:04:17.723Z,11.75
2023-03-12T10:07:22.258Z,7.72
2023-03-12T10:10:33.480Z,13.93
2023-03-12T10:13:12.218Z,6.82
2023-03-12T10:15:55.511Z,9.07
2023-03-12T10:18:54.059Z,9.77
2023-03-12T10:21:49.181Z,10.27
2023-03-12T10:24:36.749Z,7.97
2023-03-12T10:27:12.261Z,9.30
2023-03-12T10:29:44.865Z,6.75
2023-03-12T10:32:11.824Z,7.60
2023-03-12T10:35:07.856Z,15.18
2023-03-12T10:37:42.336Z,6.97
2023-03-12T10:40:18.346Z,8.02
2023-03-12T10:42:45.462Z,8.32
2023-03-12T10:45:12.522Z,10.82
2023-03-12T10:47:43.937Z,10.27
2023-03-12T10:50:31.949Z,8.07
2023-03-12T10:53:24.583Z,9.05
2023-03-12T10:56:13.713Z,8.48
2023-03-12T10:58:53.348Z,6.20
2023-03-12T11:01:29.250Z,7.60
2023-03-12T11:04:30.556Z,11.40
2023-03-12T11:07:12.630Z,17.35
2023-03-12T11:09:39.508Z,7.00
2023-03-12T11:12:30.883Z,11.27
2023-03-12T11:14:58.618Z,6.93
2023-03-12T11:17:28.785Z,6.78
2023-03-12T11:19:55.874Z,10.48
2023-03-12T11:22:32.166Z,8.32
2023-03-12T11:25:06.229Z,9.13
2023-03-12T11:27:43.965Z,12.52
2023-03-12T11:30:24.995Z,10.50
2023-03-12T11:32:52.519Z,7.25
2023-03-12T11:35:48.078Z,10.85
2023-03-12T11:38:24.437Z,18.65
2023-03-12T11:41:20.441Z,10.10
2023-03-12T11:44:13.186Z,9.82
2023-03-12T11:47:13.668Z,12.27
2023-03-12T11:49:49.893Z,19.65
2023-03-12T11:52:22.894Z,9.05
2023-03-12T11:55:25.665Z,19.25
2023-03-12T11:58:17.426Z,10.38
2023-03-12T12:01:09.811Z,11.38
2023-03-12T12:04:03.750Z,16.70
2023-03-12T12:06:38.824Z,11.25
2023-03-12T12:09:20.725Z,14.60
2023-03-12T12:11:51.176Z,11.38
2023-03-12T12:14:29.950Z,16.83
2023-03-12T12:17:42.266Z,10.70
2023-03-12T12:20:21.531Z,10.20
2023-03-12T12:23:18.698Z,7.38
2023-03-12T12:26:23.313Z,12.73
2023-03-12T12:29:31.682Z,10.05
2023-03-12T12:32:01.565Z,8.85
2023-03-12T12:34:31.468Z,8.15
2023-03-12T12:37:59.871Z,8.25
2023-03-12T12:40:31.494Z,12.68
2023-03-12T12:43:25.771Z,10.68
2023-03-12T12:45:55.816Z,11.07
2023-03-12T12:48:25.109Z,8.63
2023-03-12T12:50:53.918Z,9.23
2023-03-12T12:53:37.588Z,10.02
2023-03-12T12:56:10.393Z,10.02
2023-03-12T12:58:45.000Z,11.15
2023-03-12T13:01:14.179Z,9.20
2023-03-12T13:03:42.086Z,10.18
2023-03-12T13:06:09.380Z,8.73
2023-03-12T13:08:42.969Z,13.18
2023-03-12T13:11:20.020Z,8.80
2023-03-12T13:14:11.951Z,9.77
2023-03-12T13:16:43.044Z,9.68
2023-03-12T13:19:16.053Z,12.88
2023-03-12T13:22:21.480Z,12.93
2023-03-12T13:27:40.868Z,10.18
2023-03-12T13:30:47.628Z,14.23
2023-03-12T13:34:21.424Z,16.70
2023-03-12T13:36:51.914Z,17.90
2023-03-12T13:39:44.969Z,14.38
2023-03-12T13:42:23.803Z,24.60
2023-03-12T13:44:52.552Z,13.68
2023-03-12T13:47:32.503Z,20.70
2023-03-12T13:50:04.618Z,18.40
2023-03-12T13:52:57.105Z,16.08
2023-03-12T13:55:29.465Z,26.60
2023-03-12T13:58:23.371Z,26.33
2023-03-12T14:01:04.539Z,18.15
2023-03-12T14:04:14.185Z,26.20
2023-03-12T14:07:04.674Z,20.33
2023-03-12T14:10:29.964Z,14.05
2023-03-12T14:13:33.842Z,24.13
2023-03-12T14:16:06.622Z,20.98
2023-03-12T14:18:37.282Z,23.92
2023-03-12T14:21:10.191Z,21.73
2023-03-12T14:23:44.107Z,19.52
2023-03-12T14:26:24.547Z,28.20
2023-03-12T14:29:27.249Z,36.72
2023-03-12T14:31:58.275Z,29.10
2023-03-12T14:34:30.036Z,28.40
2023-03-12T14:37:06.877Z,23.65
2023-03-12T14:39:45.594Z,22.20
2023-03-12T14:42:26.124Z,17.33
2023-03-12T14:45:00.225Z,26.75
2023-03-12T14:47:27.546Z,23.20
2023-03-12T14:49:57.561Z,29.65
2023-03-12T14:52:30.545Z,23.65
2023-03-12T14:55:04.571Z,21.08
2023-03-12T14:57:31.648Z,27.05
2023-03-12T15:00:00.648Z,29.27
2023-03-12T15:02:29.732Z,25.05
2023-03-12T15:05:00.223Z,33.60
2023-03-12T15:07:33.645Z,27.98
2023-03-12T15:10:02.653Z,25.85
2023-03-12T15:12:34.141Z,23.98
2023-03-12T15:15:11.242Z,25.95
2023-03-12T15:17:38.358Z,18.40
2023-03-12T15:20:09.423Z,16.35
2023-03-12T15:22:37.763Z,21.30
2023-03-12T15:25:23.507Z,27.40
2023-03-12T15:28:29.621Z,28.90
2023-03-12T15:31:10.239Z,12.90
2023-03-12T15:33:37.777Z,21.02
2023-03-12T15:36:26.573Z,19.98
2023-03-12T15:38:58.197Z,25.27
2023-03-12T15:41:56.644Z,27.95
2023-03-12T15:44:26.870Z,24.27
2023-03-12T15:47:16.112Z,20.83
2023-03-12T15:49:43.646Z,28.23
2023-03-12T15:56:22.496Z,13.52
2023-03-12T15:59:03.629Z,28.77
2023-03-12T16:01:30.614Z,24.00
2023-03-12T16:04:06.277Z,19.00
2023-03-12T16:06:33.184Z,21.10
2023-03-12T16:09:04.929Z,25.48
2023-03-12T16:11:35.976Z,30.10
2023-03-12T16:14:14.124Z,28.05
2023-03-12T16:16:55.333Z,27.33
2023-03-12T16:19:24.041Z,18.55
2023-03-12T16:21:51.064Z,20.70
2023-03-12T16:24:17.991Z,28.80
2023-03-12T16:26:57.511Z,30.77
2023-03-12T16:29:41.138Z,53.85
2023-03-12T16:32:31.088Z,30.75
2023-03-12T16:34:59.063Z,31.45
2023-03-12T16:37:26.075Z,37.47
2023-03-12T16:39:53.283Z,18.38
2023-03-12T16:42:21.170Z,50.72
2023-03-12T16:44:50.150Z,20.05
2023-03-12T16:47:17.098Z,38.20
2023-03-12T16:49:58.770Z,23.80
2023-03-12T16:52:26.793Z,25.00
2023-03-12T16:54:54.264Z,19.48
2023-03-12T16:57:33.721Z,19.42
2023-03-12T17:00:07.945Z,27.20
2023-03-12T17:02:36.021Z,29.33
2023-03-12T17:05:03.403Z,35.72
2023-03-12T17:07:30.409Z,17.98
2023-03-12T17:09:57.534Z,29.83
2023-03-12T17:12:39.848Z,28.33
2023-03-12T17:15:52.655Z,30.38
2023-03-12T17:18:20.533Z,20.45
2023-03-12T17:20:49.187Z,17.73
2023-03-12T17:23:26.012Z,29.77
2023-03-12T17:25:52.975Z,16.75
2023-03-12T17:28:19.912Z,30.02
2023-03-12T17:30:47.452Z,23.33
2023-03-12T17:33:18.321Z,25.60
2023-03-12T17:35:45.455Z,24.70
2023-03-12T17:38:50.944Z,28.52
2023-03-12T17:41:25.960Z,31.63
2023-03-12T17:43:54.721Z,21.88
2023-03-12T17:46:47.000Z,25.48
