createdAt,value
2023-04-22T00:01:24.593Z,101156.53
2023-04-22T00:03:27.095Z,101153.97
2023-04-22T00:05:28.869Z,101144.41
2023-04-22T00:07:30.541Z,101142.66
2023-04-22T00:09:32.059Z,101146.38
2023-04-22T00:11:33.543Z,101149.88
2023-04-22T00:13:35.336Z,101140.25
2023-04-22T00:15:36.919Z,101138.53
2023-04-22T00:17:38.747Z,101132.38
2023-04-22T00:19:41.612Z,101131.66
2023-04-22T00:21:43.235Z,101136.13
2023-04-22T00:23:45.431Z,101119.44
2023-04-22T00:25:46.978Z,101117.66
2023-04-22T00:27:48.515Z,101112.34
2023-04-22T00:29:50.011Z,101111.53
2023-04-22T00:31:51.715Z,101108.88
2023-04-22T00:33:53.168Z,101104.41
2023-04-22T00:35:54.886Z,101097.44
2023-04-22T00:37:56.545Z,101111.50
2023-04-22T00:39:58.065Z,101102.63
2023-04-22T00:42:00.323Z,101107.16
2023-04-22T00:44:01.907Z,101105.31
2023-04-22T00:46:03.984Z,101102.78
2023-04-22T00:48:05.836Z,101103.69
2023-04-22T00:50:08.244Z,101102.97
2023-04-22T00:52:09.747Z,101094.22
2023-04-22T00:54:11.227Z,101096.00
2023-04-22T00:56:13.235Z,101094.31
2023-04-22T00:58:14.909Z,101085.56
2023-04-22T01:00:17.062Z,101092.72
2023-04-22T01:02:19.304Z,101089.22
2023-04-22T01:04:21.927Z,101091.84
2023-04-22T01:06:24.332Z,101089.31
2023-04-22T01:08:29.728Z,101093.78
2023-04-22T01:10:31.226Z,101098.34
2023-04-22T01:12:32.835Z,101089.66
2023-04-22T01:14:35.018Z,101099.38
2023-04-22T01:16:39.014Z,101095.91
2023-04-22T01:18:40.565Z,101095.13
2023-04-22T01:20:42.083Z,101089.88
2023-04-22T01:22:45.682Z,101089.97
2023-04-22T01:24:47.433Z,101084.88
2023-04-22T01:26:49.264Z,101091.09
2023-04-22T01:28:51.191Z,101093.81
2023-04-22T01:30:52.896Z,101094.81
2023-04-22T01:32:55.012Z,101102.91
2023-04-22T01:34:56.830Z,101094.25
2023-04-22T01:36:58.425Z,101098.84
2023-04-22T01:39:00.342Z,101099.91
2023-04-22T01:41:02.802Z,101098.16
2023-04-22T01:43:05.165Z,101091.13
2023-04-22T01:45:07.596Z,101088.50
2023-04-22T01:47:09.150Z,101088.53
2023-04-22T01:49:10.727Z,101093.00
2023-04-22T01:51:12.199Z,101089.53
2023-04-22T01:53:13.759Z,101088.75
2023-04-22T01:55:15.743Z,101091.50
2023-04-22T01:57:17.699Z,101088.94
2023-04-22T01:59:20.595Z,101089.03
2023-04-22T02:01:22.243Z,101087.41
2023-04-22T02:03:24.124Z,101084.84
2023-04-22T02:05:26.317Z,101082.28
2023-04-22T02:07:27.805Z,101078.84
2023-04-22T02:09:29.322Z,101078.00
2023-04-22T02:11:30.842Z,101079.00
2023-04-22T02:13:37.314Z,101075.53
2023-04-22T02:15:40.392Z,101080.91
2023-04-22T02:17:43.435Z,101081.00
2023-04-22T02:19:45.045Z,101083.72
2023-04-22T02:21:46.537Z,101077.59
2023-04-22T02:23:48.057Z,101077.72
2023-04-22T02:25:50.772Z,101078.66
2023-04-22T02:27:52.291Z,101074.34
2023-04-22T02:29:53.767Z,101067.41
2023-04-22T02:31:55.368Z,101072.75
2023-04-22T02:33:56.880Z,101072.81
2023-04-22T02:35:58.435Z,101071.13
2023-04-22T02:37:59.901Z,101069.38
2023-04-22T02:40:01.394Z,101074.72
2023-04-22T02:42:02.972Z,101064.25
2023-04-22T02:44:04.438Z,101060.78
2023-04-22T02:46:06.271Z,101062.56
2023-04-22T02:48:08.136Z,101060.88
2023-04-22T02:50:10.387Z,101062.72
2023-04-22T02:52:11.885Z,101062.75
2023-04-22T02:54:13.328Z,101060.16
2023-04-22T02:56:14.789Z,101054.97
2023-04-22T02:58:16.282Z,101050.59
2023-04-22T03:00:17.899Z,101052.41
2023-04-22T03:02:19.573Z,101051.50
2023-04-22T03:04:22.033Z,101042.75
2023-04-22T03:06:23.703Z,101036.59
2023-04-22T03:08:25.745Z,101048.94
2023-04-22T03:10:27.226Z,101041.91
2023-04-22T03:12:28.741Z,101038.41
2023-04-22T03:14:30.211Z,101039.31
2023-04-22T03:16:31.682Z,101039.31
2023-04-22T03:18:33.261Z,101039.34
2023-04-22T03:20:35.624Z,101035.84
2023-04-22T03:22:37.449Z,101035.84
2023-04-22T03:24:38.952Z,101023.56
2023-04-22T03:26:40.475Z,101029.69
2023-04-22T03:28:41.945Z,101025.28
2023-04-22T03:30:43.472Z,101027.97
2023-04-22T03:32:45.071Z,101027.09
2023-04-22T03:34:46.638Z,101028.00
2023-04-22T03:36:48.104Z,101026.31
2023-04-22T03:38:50.055Z,101028.97
2023-04-22T03:40:51.788Z,101026.34
2023-04-22T03:42:53.346Z,101026.38
2023-04-22T03:44:55.237Z,101029.94
2023-04-22T03:46:56.721Z,101027.31
2023-04-22T03:48:58.517Z,101030.88
2023-04-22T03:50:59.975Z,101034.38
2023-04-22T03:53:01.425Z,101023.00
2023-04-22T03:55:02.989Z,101022.16
2023-04-22T03:57:04.525Z,101028.31
2023-04-22T03:59:06.026Z,101028.34
2023-04-22T04:01:07.898Z,101020.47
2023-04-22T04:03:09.634Z,101026.66
2023-04-22T04:05:11.716Z,101017.88
2023-04-22T04:07:13.756Z,101013.50
2023-04-22T04:09:15.476Z,101011.78
2023-04-22T04:11:17.041Z,101012.72
2023-04-22T04:13:18.536Z,101010.97
2023-04-22T04:15:21.331Z,101013.66
2023-04-22T04:17:25.782Z,101015.38
2023-04-22T04:19:27.433Z,101015.38
2023-04-22T04:21:29.456Z,101018.03
2023-04-22T04:23:31.001Z,101022.44
2023-04-22T04:25:37.911Z,101011.00
2023-04-22T04:27:39.528Z,101012.81
2023-04-22T04:29:42.242Z,101003.16
2023-04-22T04:31:44.070Z,101011.94
2023-04-22T04:33:46.740Z,101007.59
2023-04-22T04:35:48.595Z,101006.75
2023-04-22T04:37:50.838Z,101007.66
2023-04-22T04:39:52.341Z,101003.28
2023-04-22T04:41:55.235Z,101008.56
2023-04-22T04:43:56.903Z,101005.09
2023-04-22T04:45:58.538Z,101009.44
2023-04-22T04:48:00.685Z,101007.69
2023-04-22T04:50:05.292Z,100995.38
2023-04-22T04:52:10.119Z,100998.78
2023-04-22T04:54:11.698Z,100990.72
2023-04-22T04:56:13.454Z,100994.00
2023-04-22T04:58:14.962Z,100993.72
2023-04-22T05:00:17.128Z,100989.06
2023-04-22T05:02:18.782Z,100988.84
2023-04-22T05:04:20.554Z,100986.88
2023-04-22T05:06:22.520Z,100977.97
2023-04-22T05:08:24.128Z,100983.22
2023-04-22T05:10:25.710Z,100980.50
2023-04-22T05:12:27.224Z,100979.56
2023-04-22T05:14:28.780Z,100982.09
2023-04-22T05:16:30.538Z,100980.28
2023-04-22T05:18:32.191Z,100983.66
2023-04-22T05:20:35.879Z,100987.84
2023-04-22T05:22:37.938Z,100983.31
2023-04-22T05:24:39.400Z,100980.59
2023-04-22T05:26:41.317Z,100996.25
2023-04-22T05:28:42.808Z,100994.34
2023-04-22T05:30:45.408Z,100992.50
2023-04-22T05:32:46.949Z,100989.78
2023-04-22T05:34:48.465Z,100984.28
2023-04-22T05:36:49.961Z,100984.09
2023-04-22T05:38:51.433Z,100988.34
2023-04-22T05:40:52.941Z,100993.44
2023-04-22T05:42:54.428Z,100986.28
2023-04-22T05:44:56.052Z,100994.03
2023-04-22T05:46:57.501Z,100985.94
2023-04-22T05:48:59.029Z,100996.31
2023-04-22T05:51:00.530Z,100988.19
2023-04-22T05:53:01.991Z,100995.00
2023-04-22T05:55:03.691Z,100993.03
2023-04-22T05:57:05.406Z,100990.06
2023-04-22T05:59:06.975Z,100994.16
2023-04-22T06:01:09.623Z,100990.34
2023-04-22T06:03:11.274Z,100991.78
2023-04-22T06:05:13.195Z,100994.06
2023-04-22T06:07:14.779Z,100999.16
2023-04-22T06:09:16.281Z,100998.00
2023-04-22T06:11:18.161Z,100990.75
2023-04-22T06:13:19.650Z,100990.69
2023-04-22T06:15:21.449Z,100993.25
2023-04-22T06:17:23.175Z,100996.66
2023-04-22T06:19:24.815Z,100992.13
2023-04-22T06:21:26.767Z,100995.56
2023-04-22T06:23:28.317Z,100989.41
2023-04-22T06:25:30.565Z,100990.28
2023-04-22T06:27:44.091Z,100987.63
2023-04-22T06:29:50.647Z,100987.56
2023-04-22T06:31:53.389Z,100988.50
2023-04-22T06:33:54.942Z,100986.75
2023-04-22T06:35:56.569Z,100985.88
2023-04-22T06:37:58.070Z,100978.81
2023-04-22T06:39:59.540Z,100972.53
2023-04-22T06:42:02.439Z,100979.69
2023-04-22T06:44:03.955Z,100978.69
2023-04-22T06:46:05.623Z,100978.69
2023-04-22T06:48:07.088Z,100975.13
2023-04-22T06:50:09.704Z,100980.47
2023-04-22T06:52:11.775Z,100979.50
2023-04-22T06:54:13.416Z,100981.28
2023-04-22T06:56:15.681Z,100975.06
2023-04-22T06:58:17.192Z,100974.22
2023-04-22T07:00:18.728Z,100974.09
2023-04-22T07:02:20.680Z,100968.69
2023-04-22T07:04:22.272Z,100961.56
2023-04-22T07:06:24.175Z,100961.34
2023-04-22T07:08:25.653Z,100954.00
2023-04-22T07:10:27.216Z,100951.91
2023-04-22T07:12:28.736Z,100946.25
2023-04-22T07:14:30.229Z,100946.69
2023-04-22T07:16:31.802Z,100951.63
2023-04-22T07:18:35.447Z,100961.06
2023-04-22T07:20:36.914Z,100962.56
2023-04-22T07:22:38.365Z,100976.31
2023-04-22T07:24:40.951Z,100976.03
2023-04-22T07:26:45.282Z,100977.53
2023-04-22T07:28:46.758Z,100973.78
2023-04-22T07:30:48.716Z,100975.31
2023-04-22T07:32:50.279Z,100976.06
2023-04-22T07:34:51.736Z,100977.72
2023-04-22T07:36:53.574Z,100974.63
2023-04-22T07:38:55.329Z,100972.41
2023-04-22T07:40:56.856Z,100985.38
2023-04-22T07:42:58.318Z,100975.38
2023-04-22T07:44:59.814Z,100976.00
2023-04-22T07:47:01.274Z,100980.13
2023-04-22T07:49:02.743Z,100981.59
2023-04-22T07:51:04.489Z,100985.59
2023-04-22T07:53:06.166Z,100985.34
2023-04-22T07:55:08.397Z,100983.34
2023-04-22T07:57:10.027Z,100983.00
2023-04-22T07:59:11.504Z,100986.00
2023-04-22T08:01:12.982Z,100979.31
2023-04-22T08:03:14.814Z,100983.34
2023-04-22T08:05:16.520Z,100976.66
2023-04-22T08:07:32.521Z,100974.44
2023-04-22T08:09:34.719Z,100973.22
2023-04-22T08:11:36.372Z,100977.34
2023-04-22T08:13:37.824Z,100973.50
2023-04-22T08:15:40.014Z,100969.53
2023-04-22T08:17:41.660Z,100960.31
2023-04-22T08:19:43.184Z,100957.28
2023-04-22T08:21:44.759Z,100961.75
2023-04-22T08:23:46.311Z,100956.34
2023-04-22T08:25:48.416Z,100951.50
2023-04-22T08:27:51.431Z,100951.06
2023-04-22T08:29:52.887Z,100951.50
2023-04-22T08:31:54.364Z,100953.69
2023-04-22T08:33:55.990Z,100951.25
2023-04-22T08:35:57.668Z,100955.25
2023-04-22T08:37:59.130Z,100950.28
2023-04-22T08:40:00.759Z,100948.66
2023-04-22T08:42:02.495Z,100937.34
2023-04-22T08:44:05.559Z,100939.31
2023-04-22T08:46:07.141Z,100934.94
2023-04-22T08:48:13.294Z,100920.16
2023-04-22T08:50:15.068Z,100917.06
2023-04-22T08:52:16.580Z,100914.00
2023-04-22T08:54:18.244Z,100913.50
2023-04-22T08:56:20.874Z,100913.94
2023-04-22T08:58:23.299Z,100907.22
2023-04-22T09:00:24.932Z,100913.88
2023-04-22T09:02:28.802Z,100918.13
2023-04-22T09:04:30.417Z,100920.44
2023-04-22T09:06:33.466Z,100910.34
2023-04-22T09:08:35.463Z,100907.22
2023-04-22T09:10:38.126Z,100903.06
2023-04-22T09:12:41.310Z,100909.59
2023-04-22T09:14:43.620Z,100894.88
2023-04-22T09:16:48.655Z,100902.25
2023-04-22T09:18:50.812Z,100904.81
2023-04-22T09:20:55.454Z,100913.69
2023-04-22T09:22:58.033Z,100914.66
2023-04-22T09:24:59.694Z,100911.03
2023-04-22T09:27:03.448Z,100914.28
2023-04-22T09:29:09.271Z,100913.91
2023-04-22T09:31:14.317Z,100911.81
2023-04-22T09:33:17.373Z,100907.91
2023-04-22T09:35:32.855Z,100897.94
2023-04-22T09:37:46.676Z,100899.59
2023-04-22T09:39:51.666Z,100900.06
2023-04-22T09:41:55.397Z,100905.03
2023-04-22T09:43:58.027Z,100898.19
2023-04-22T09:45:59.753Z,100887.00
2023-04-22T09:48:09.548Z,100896.25
2023-04-22T09:50:11.435Z,100894.66
2023-04-22T09:52:24.167Z,100888.44
2023-04-22T09:54:25.628Z,100891.47
2023-04-22T09:56:48.838Z,100888.41
2023-04-22T09:58:53.327Z,100883.69
2023-04-22T10:00:57.164Z,100886.16
2023-04-22T10:02:59.287Z,100881.16
2023-04-22T10:05:01.474Z,100871.00
2023-04-22T10:07:03.283Z,100876.69
2023-04-22T10:09:05.756Z,100878.97
2023-04-22T10:11:08.700Z,100877.41
2023-04-22T10:13:11.259Z,100872.00
2023-04-22T10:15:12.762Z,100865.91
2023-04-22T10:17:14.563Z,100862.50
2023-04-22T10:19:25.787Z,100859.69
2023-04-22T10:21:28.779Z,100866.78
2023-04-22T10:23:32.956Z,100848.84
2023-04-22T10:25:34.428Z,100853.28
2023-04-22T10:27:35.893Z,100857.34
2023-04-22T10:29:40.205Z,100851.38
2023-04-22T10:31:41.877Z,100854.63
2023-04-22T10:33:43.375Z,100850.81
2023-04-22T10:36:10.457Z,100853.13
2023-04-22T10:38:11.997Z,100850.38
2023-04-22T10:40:18.288Z,100852.09
2023-04-22T10:42:20.516Z,100853.50
2023-04-22T10:44:22.971Z,100852.16
2023-04-22T10:46:34.709Z,100849.59
2023-04-22T10:48:50.673Z,100844.31
2023-04-22T10:50:53.076Z,100844.34
2023-04-22T10:53:21.832Z,100838.97
2023-04-22T10:55:24.397Z,100839.81
2023-04-22T10:57:36.300Z,100836.28
2023-04-22T10:59:48.811Z,100826.28
2023-04-22T11:01:52.813Z,100834.44
2023-04-22T11:03:54.575Z,100819.22
2023-04-22T11:06:16.997Z,100812.47
2023-04-22T11:08:20.782Z,100813.06
2023-04-22T11:10:44.073Z,100813.19
2023-04-22T11:12:46.112Z,100800.13
2023-04-22T11:14:50.059Z,100805.75
2023-04-22T11:16:51.931Z,100794.84
2023-04-22T11:18:55.815Z,100786.94
2023-04-22T11:21:03.078Z,100796.38
2023-04-22T11:23:04.993Z,100781.50
2023-04-22T11:25:07.420Z,100782.56
2023-04-22T11:27:08.920Z,100773.97
2023-04-22T11:29:10.512Z,100778.16
2023-04-22T11:31:12.128Z,100783.03
2023-04-22T11:33:15.527Z,100789.31
2023-04-22T11:35:22.616Z,100773.28
2023-04-22T11:37:24.722Z,100784.38
2023-04-22T11:39:35.614Z,100783.72
2023-04-22T11:41:40.315Z,100775.44
2023-04-22T11:43:48.243Z,100770.41
2023-04-22T11:45:49.954Z,100772.56
2023-04-22T11:47:52.406Z,100772.47
2023-04-22T11:50:04.613Z,100764.19
2023-04-22T11:52:06.176Z,100753.78
2023-04-22T11:54:09.646Z,100755.00
2023-04-22T11:56:12.899Z,100759.97
2023-04-22T11:58:24.549Z,100747.38
2023-04-22T12:00:45.370Z,100746.38
2023-04-22T12:03:20.635Z,100740.97
2023-04-22T12:05:32.622Z,100746.16
2023-04-22T12:07:34.272Z,100737.47
2023-04-22T12:09:35.795Z,100725.28
2023-04-22T12:11:38.913Z,100739.81
2023-04-22T12:13:43.638Z,100734.34
2023-04-22T12:15:45.387Z,100730.63
2023-04-22T12:17:46.973Z,100730.06
2023-04-22T12:19:48.556Z,100729.56
2023-04-22T12:21:50.004Z,100729.25
2023-04-22T12:23:55.356Z,100728.06
2023-04-22T12:25:57.298Z,100734.50
2023-04-22T12:27:58.789Z,100737.97
2023-04-22T12:30:00.412Z,100728.56
2023-04-22T12:32:01.915Z,100729.72
2023-04-22T12:34:04.218Z,100726.44
2023-04-22T12:36:06.802Z,100728.75
2023-04-22T12:38:08.492Z,100740.16
2023-04-22T12:40:11.580Z,100729.50
2023-04-22T12:42:13.184Z,100728.91
2023-04-22T12:44:14.646Z,100730.50
2023-04-22T12:46:16.710Z,100731.56
2023-04-22T12:48:18.310Z,100727.72
2023-04-22T12:50:20.528Z,100725.47
2023-04-22T12:52:22.016Z,100733.75
2023-04-22T12:54:24.077Z,100720.69
2023-04-22T12:56:26.500Z,100718.22
2023-04-22T12:58:28.019Z,100710.41
2023-04-22T13:00:29.843Z,100709.69
2023-04-22T13:02:31.514Z,100703.28
2023-04-22T13:04:33.157Z,100706.13
2023-04-22T13:06:34.793Z,100692.09
2023-04-22T13:08:36.299Z,100698.91
2023-04-22T13:10:37.926Z,100687.97
2023-04-22T13:12:40.790Z,100677.78
2023-04-22T13:14:42.713Z,100676.22
2023-04-22T13:16:44.717Z,100675.41
2023-04-22T13:18:46.295Z,100681.81
2023-04-22T13:20:47.835Z,100681.09
2023-04-22T13:22:50.624Z,100667.28
2023-04-22T13:24:53.308Z,100676.53
2023-04-22T13:26:54.871Z,100669.28
2023-04-22T13:28:56.334Z,100664.56
2023-04-22T13:30:57.833Z,100658.72
2023-04-22T13:32:59.308Z,100648.97
2023-04-22T13:35:02.889Z,100653.22
2023-04-22T13:37:04.674Z,100651.59
2023-04-22T13:39:06.426Z,100645.09
2023-04-22T13:41:07.901Z,100648.13
2023-04-22T13:43:09.971Z,100646.63
2023-04-22T13:45:11.492Z,100657.03
2023-04-22T13:47:12.988Z,100635.84
2023-04-22T13:49:14.491Z,100634.16
2023-04-22T13:51:16.001Z,100639.84
2023-04-22T13:53:17.603Z,100626.59
2023-04-22T13:55:19.096Z,100622.31
2023-04-22T13:57:20.675Z,100619.31
2023-04-22T13:59:22.260Z,100623.63
2023-04-22T14:01:25.253Z,100617.06
2023-04-22T14:03:28.341Z,100613.91
2023-04-22T14:05:30.204Z,100611.78
2023-04-22T14:07:31.676Z,100600.44
2023-04-22T14:09:34.504Z,100595.88
2023-04-22T14:11:36.251Z,100595.88
2023-04-22T14:13:38.662Z,100591.22
2023-04-22T14:15:40.287Z,100588.09
2023-04-22T14:17:41.857Z,100587.22
2023-04-22T14:19:44.894Z,100593.47
2023-04-22T14:21:46.691Z,100589.59
2023-04-22T14:23:48.161Z,100586.63
2023-04-22T14:25:49.663Z,100574.44
2023-04-22T14:27:51.363Z,100582.94
2023-04-22T14:29:53.236Z,100584.91
2023-04-22T14:31:54.761Z,100580.03
2023-04-22T14:33:56.541Z,100580.84
2023-04-22T14:35:58.070Z,100577.63
2023-04-22T14:37:59.694Z,100576.06
2023-04-22T14:40:01.384Z,100578.13
2023-04-22T14:42:03.831Z,100574.75
2023-04-22T14:44:05.560Z,100582.00
2023-04-22T14:46:07.037Z,100573.44
2023-04-22T14:48:08.623Z,100580.69
2023-04-22T14:50:10.439Z,100573.53
2023-04-22T14:52:12.004Z,100567.34
2023-04-22T14:54:13.783Z,100570.25
2023-04-22T14:56:15.478Z,100573.75
2023-04-22T14:58:16.974Z,100570.44
2023-04-22T15:00:18.785Z,100572.03
2023-04-22T15:02:20.415Z,100563.22
2023-04-22T15:04:22.197Z,100561.63
2023-04-22T15:06:24.093Z,100560.88
2023-04-22T15:08:25.898Z,100563.09
2023-04-22T15:10:28.124Z,100562.00
2023-04-22T15:12:29.594Z,100556.16
2023-04-22T15:14:32.253Z,100549.66
2023-04-22T15:16:33.850Z,100551.06
2023-04-22T15:18:35.854Z,100548.09
2023-04-22T15:20:37.555Z,100540.00
2023-04-22T15:22:41.269Z,100538.53
2023-04-22T15:24:42.760Z,100534.06
2023-04-22T15:26:44.345Z,100535.41
2023-04-22T15:28:45.928Z,100529.31
2023-04-22T15:30:48.682Z,100532.56
2023-04-22T15:32:50.275Z,100518.34
2023-04-22T15:34:51.783Z,100520.88
2023-04-22T15:36:53.528Z,100521.75
2023-04-22T15:38:56.345Z,100516.09
2023-04-22T15:40:57.922Z,100509.75
2023-04-22T15:42:59.365Z,100507.91
2023-04-22T15:45:01.774Z,100505.47
2023-04-22T15:47:04.057Z,100505.31
2023-04-22T15:49:05.645Z,100497.38
2023-04-22T15:51:07.388Z,100499.78
2023-04-22T15:53:09.218Z,100492.53
2023-04-22T15:55:10.870Z,100488.84
2023-04-22T15:57:12.382Z,100496.22
2023-04-22T15:59:13.899Z,100490.25
2023-04-22T16:01:19.511Z,100491.25
2023-04-22T16:03:21.755Z,100492.94
2023-04-22T16:05:24.963Z,100481.69
2023-04-22T16:07:27.433Z,100479.94
2023-04-22T16:09:28.994Z,100479.34
2023-04-22T16:11:30.580Z,100479.94
2023-04-22T16:13:32.093Z,100481.25
2023-04-22T16:15:33.685Z,100477.19
2023-04-22T16:17:35.720Z,100479.88
2023-04-22T16:19:37.481Z,100487.53
2023-04-22T16:21:39.094Z,100481.84
2023-04-22T16:23:40.795Z,100478.19
2023-04-22T16:25:42.370Z,100478.75
2023-04-22T16:27:44.044Z,100483.16
2023-04-22T16:29:46.086Z,100479.88
2023-04-22T16:31:47.669Z,100476.78
2023-04-22T16:33:51.304Z,100481.59
2023-04-22T16:35:52.764Z,100474.16
2023-04-22T16:37:54.308Z,100481.50
2023-04-22T16:39:56.295Z,100481.00
2023-04-22T16:41:58.638Z,100483.19
2023-04-22T16:44:01.040Z,100478.88
2023-04-22T16:46:03.753Z,100476.41
2023-04-22T16:48:05.418Z,100474.97
2023-04-22T16:50:07.632Z,100472.81
2023-04-22T16:52:09.189Z,100473.09
2023-04-22T16:54:10.676Z,100474.59
2023-04-22T16:56:12.160Z,100473.28
2023-04-22T16:58:13.710Z,100466.84
2023-04-22T17:00:15.683Z,100462.97
2023-04-22T17:02:17.475Z,100472.66
2023-04-22T17:04:19.263Z,100473.63
2023-04-22T17:06:21.589Z,100472.06
2023-04-22T17:08:23.148Z,100469.16
2023-04-22T17:10:24.608Z,100469.41
2023-04-22T17:12:26.103Z,100474.06
2023-04-22T17:14:27.640Z,100466.41
2023-04-22T17:16:29.539Z,100469.44
2023-04-22T17:18:31.116Z,100467.41
2023-04-22T17:20:32.678Z,100474.00
2023-04-22T17:22:34.229Z,100478.06
2023-04-22T17:24:35.887Z,100474.78
2023-04-22T17:26:37.635Z,100473.47
2023-04-22T17:28:39.180Z,100470.44
2023-04-22T17:30:40.823Z,100475.94
2023-04-22T17:32:42.411Z,100477.38
2023-04-22T17:34:43.898Z,100472.50
2023-04-22T17:36:45.358Z,100477.63
2023-04-22T17:38:46.880Z,100477.16
2023-04-22T17:40:48.432Z,100484.97
2023-04-22T17:42:50.001Z,100490.13
2023-04-22T17:44:51.453Z,100494.25
2023-04-22T17:46:53.055Z,100512.78
2023-04-22T17:48:54.602Z,100512.66
2023-04-22T17:50:56.123Z,100558.34
2023-04-22T17:52:58.134Z,100581.41
2023-04-22T17:55:00.004Z,100594.78
2023-04-22T17:57:02.230Z,100569.81
2023-04-22T17:59:03.677Z,100562.59
2023-04-22T18:01:06.444Z,100578.59
2023-04-22T18:03:08.328Z,100581.78
2023-04-22T18:05:10.175Z,100583.00
2023-04-22T18:07:11.688Z,100586.94
2023-04-22T18:09:13.202Z,100593.94
2023-04-22T18:11:14.746Z,100594.41
2023-04-22T18:13:16.243Z,100593.91
2023-04-22T18:15:17.917Z,100605.66
2023-04-22T18:17:20.182Z,100613.75
2023-04-22T18:19:21.660Z,100611.09
2023-04-22T18:21:23.220Z,100611.84
2023-04-22T18:23:24.754Z,100618.22
2023-04-22T18:25:26.894Z,100619.44
2023-04-22T18:27:28.946Z,100626.75
2023-04-22T18:29:30.485Z,100622.63
2023-04-22T18:31:32.010Z,100626.75
2023-04-22T18:33:33.978Z,100629.19
2023-04-22T18:35:35.753Z,100632.06
2023-04-22T18:37:37.227Z,100640.31
2023-04-22T18:39:39.654Z,100637.84
2023-04-22T18:41:42.781Z,100634.63
2023-04-22T18:43:44.368Z,100640.97
2023-04-22T18:45:46.413Z,100644.00
2023-04-22T18:47:47.931Z,100655.75
2023-04-22T18:49:49.414Z,100652.66
2023-04-22T18:51:50.953Z,100651.28
2023-04-22T18:53:52.450Z,100652.84
2023-04-22T18:55:53.976Z,100650.50
2023-04-22T18:57:55.618Z,100662.09
2023-04-22T18:59:57.123Z,100658.66
2023-04-22T19:01:58.652Z,100663.13
2023-04-22T19:04:01.708Z,100663.56
2023-04-22T19:06:03.798Z,100664.69
2023-04-22T19:08:05.369Z,100665.97
2023-04-22T19:10:07.892Z,100668.00
2023-04-22T19:12:14.625Z,100670.09
2023-04-22T19:14:16.179Z,100675.75
2023-04-22T19:16:18.117Z,100668.09
2023-04-22T19:18:19.641Z,100662.06
2023-04-22T19:20:21.093Z,100654.41
2023-04-22T19:22:22.637Z,100649.09
2023-04-22T19:24:24.164Z,100643.22
2023-04-22T19:26:28.866Z,100640.91
2023-04-22T19:28:30.928Z,100647.38
2023-04-22T19:30:32.425Z,100643.97
2023-04-22T19:32:34.120Z,100644.13
2023-04-22T19:34:36.776Z,100638.03
2023-04-22T19:36:38.362Z,100632.63
2023-04-22T19:38:39.963Z,100635.38
2023-04-22T19:40:41.742Z,100631.06
2023-04-22T19:42:43.294Z,100625.06
2023-04-22T19:44:46.766Z,100615.28
2023-04-22T19:46:48.484Z,100610.97
2023-04-22T19:48:51.330Z,100610.81
2023-04-22T19:50:53.577Z,100607.03
2023-04-22T19:53:03.479Z,100615.81
2023-04-22T19:55:10.075Z,100612.28
2023-04-22T19:57:12.168Z,100612.28
2023-04-22T19:59:14.271Z,100612.13
2023-04-22T20:01:16.059Z,100623.34
2023-04-22T20:03:17.874Z,100619.44
2023-04-22T20:05:20.054Z,100629.75
2023-04-22T20:07:21.896Z,100626.94
2023-04-22T20:09:23.957Z,100634.22
2023-04-22T20:11:29.485Z,100641.44
2023-04-22T20:13:32.451Z,100638.63
2023-04-22T20:15:34.210Z,100639.38
2023-04-22T20:17:38.617Z,100640.25
2023-04-22T20:19:40.845Z,100649.19
2023-04-22T20:21:43.219Z,100655.28
2023-04-22T20:23:45.860Z,100655.34
2023-04-22T20:25:47.701Z,100658.03
2023-04-22T20:27:49.281Z,100653.47
2023-04-22T20:29:51.420Z,100651.75
2023-04-22T20:31:53.112Z,100649.88
2023-04-22T20:33:54.693Z,100655.28
2023-04-22T20:35:56.960Z,100656.31
2023-04-22T20:38:00.305Z,100646.75
2023-04-22T20:40:04.898Z,100652.25
2023-04-22T20:42:06.893Z,100653.97
2023-04-22T20:44:08.518Z,100652.94
2023-04-22T20:46:10.013Z,100658.19
2023-04-22T20:48:11.657Z,100662.56
2023-04-22T20:50:13.384Z,100654.59
2023-04-22T20:52:15.030Z,100644.78
2023-04-22T20:54:27.772Z,100650.97
2023-04-22T20:56:30.657Z,100649.25
2023-04-22T20:58:33.283Z,100660.22
2023-04-22T21:00:34.834Z,100653.44
2023-04-22T21:02:37.664Z,100654.28
2023-04-22T21:04:40.411Z,100663.13
2023-04-22T21:06:45.254Z,100650.75
2023-04-22T21:08:50.152Z,100656.09
2023-04-22T21:10:54.714Z,100655.28
2023-04-22T21:12:56.405Z,100665.13
2023-04-22T21:14:58.261Z,100659.06
2023-04-22T21:17:03.828Z,100661.81
2023-04-22T21:19:07.049Z,100664.63
2023-04-22T21:21:10.003Z,100662.13
2023-04-22T21:23:13.741Z,100664.00
2023-04-22T21:25:21.437Z,100658.78
2023-04-22T21:27:23.190Z,100648.38
2023-04-22T21:29:25.246Z,100657.44
2023-04-22T21:31:27.664Z,100655.88
2023-04-22T21:33:29.567Z,100656.03
2023-04-22T21:35:31.242Z,100658.84
2023-04-22T21:37:33.178Z,100658.16
2023-04-22T21:39:34.809Z,100656.50
2023-04-22T21:41:36.423Z,100655.66
2023-04-22T21:43:37.868Z,100661.00
2023-04-22T21:45:39.512Z,100656.69
2023-04-22T21:47:41.184Z,100665.53
2023-04-22T21:49:43.159Z,100665.69
2023-04-22T21:51:44.664Z,100658.72
2023-04-22T21:53:46.558Z,100655.38
2023-04-22T21:55:48.105Z,100657.38
2023-04-22T21:57:49.636Z,100656.69
2023-04-22T21:59:51.096Z,100660.19
2023-04-22T22:01:53.004Z,100656.84
2023-04-22T22:03:54.917Z,100655.72
2023-04-22T22:05:57.109Z,100662.97
2023-04-22T22:07:58.629Z,100665.81
2023-04-22T22:10:00.406Z,100667.91
2023-04-22T22:12:01.911Z,100669.06
2023-04-22T22:14:03.458Z,100664.69
2023-04-22T22:16:05.378Z,100665.56
2023-04-22T22:18:07.379Z,100665.69
2023-04-22T22:20:11.271Z,100673.03
2023-04-22T22:22:12.722Z,100667.84
2023-04-22T22:24:14.217Z,100660.69
2023-04-22T22:26:15.940Z,100670.38
2023-04-22T22:28:17.456Z,100666.94
2023-04-22T22:30:21.396Z,100667.94
2023-04-22T22:32:22.846Z,100669.06
2023-04-22T22:34:24.319Z,100662.88
2023-04-22T22:36:25.905Z,100665.59
2023-04-22T22:38:27.499Z,100658.44
2023-04-22T22:40:29.109Z,100669.06
2023-04-22T22:42:30.716Z,100654.91
2023-04-22T22:44:32.198Z,100660.28
2023-04-22T22:46:33.781Z,100649.97
2023-04-22T22:48:35.272Z,100653.56
2023-04-22T22:50:37.088Z,100660.66
2023-04-22T22:52:38.797Z,100653.59
2023-04-22T22:54:40.817Z,100652.53
2023-04-22T22:56:42.556Z,100653.41
2023-04-22T22:58:46.046Z,100644.72
2023-04-22T23:00:47.619Z,100648.34
2023-04-22T23:02:49.279Z,100650.22
2023-04-22T23:04:51.260Z,100652.16
2023-04-22T23:06:53.263Z,100649.44
2023-04-22T23:08:54.730Z,100649.44
2023-04-22T23:10:56.468Z,100654.09
2023-04-22T23:12:57.918Z,100652.38
2023-04-22T23:14:59.528Z,100650.78
2023-04-22T23:17:01.234Z,100659.69
2023-04-22T23:19:03.267Z,100663.41