createdAt,value
2022-09-03T00:02:27.664Z,101952.16
2022-09-03T00:05:38.590Z,101951.25
2022-09-03T00:08:49.494Z,101949.53
2022-09-03T00:12:02.098Z,101954.88
2022-09-03T00:15:08.519Z,101943.31
2022-09-03T00:18:18.221Z,101949.53
2022-09-03T00:21:41.051Z,101954.00
2022-09-03T00:24:47.351Z,101946.06
2022-09-03T00:27:55.153Z,101946.06
2022-09-03T00:31:07.210Z,101947.84
2022-09-03T00:34:16.484Z,101948.78
2022-09-03T00:37:19.498Z,101948.81
2022-09-03T00:40:37.532Z,101952.44
2022-09-03T00:43:56.699Z,101953.25
2022-09-03T00:47:05.826Z,101941.69
2022-09-03T00:50:16.319Z,101937.31
2022-09-03T00:53:41.933Z,101940.94
2022-09-03T00:56:53.807Z,101945.41
2022-09-03T01:00:02.944Z,101946.28
2022-09-03T01:03:10.425Z,101942.78
2022-09-03T01:06:20.700Z,101938.28
2022-09-03T01:09:38.415Z,101940.97
2022-09-03T01:12:53.954Z,101945.44
2022-09-03T01:16:11.483Z,101937.44
2022-09-03T01:19:31.343Z,101939.31
2022-09-03T01:23:27.977Z,101932.16
2022-09-03T01:26:43.705Z,101943.75
2022-09-03T01:29:57.602Z,101932.22
2022-09-03T01:33:11.446Z,101936.72
2022-09-03T01:36:22.664Z,101935.84
2022-09-03T01:39:35.118Z,101936.78
2022-09-03T01:42:50.206Z,101935.03
2022-09-03T01:46:00.702Z,101935.03
2022-09-03T01:49:11.209Z,101924.34
2022-09-03T01:52:20.675Z,101926.16
2022-09-03T01:55:33.622Z,101932.34
2022-09-03T01:58:43.123Z,101930.63
2022-09-03T02:01:54.615Z,101922.63
2022-09-03T02:05:01.018Z,101927.09
2022-09-03T02:08:06.498Z,101936.88
2022-09-03T02:11:11.502Z,101941.34
2022-09-03T02:14:15.283Z,101937.75
2022-09-03T02:17:19.694Z,101936.06
2022-09-03T02:20:26.677Z,101944.94
2022-09-03T02:23:30.105Z,101939.59
2022-09-03T02:26:33.405Z,101937.84
2022-09-03T02:29:36.907Z,101932.50
2022-09-03T02:32:41.796Z,101943.19
2022-09-03T02:35:45.513Z,101942.34
2022-09-03T02:38:49.190Z,101942.34
2022-09-03T02:41:57.145Z,101940.50
2022-09-03T02:45:08.578Z,101933.47
2022-09-03T02:48:15.174Z,101936.13
2022-09-03T02:51:18.293Z,101936.13
2022-09-03T02:54:21.370Z,101938.78
2022-09-03T02:57:27.623Z,101944.19
2022-09-03T03:00:31.004Z,101937.09
2022-09-03T03:03:35.518Z,101943.25
2022-09-03T03:06:38.566Z,101939.69
2022-09-03T03:09:41.557Z,101934.44
2022-09-03T03:12:44.698Z,101947.69
2022-09-03T03:15:47.905Z,101936.22
2022-09-03T03:18:52.847Z,101945.09
2022-09-03T03:21:56.282Z,101943.34
2022-09-03T03:24:59.265Z,101939.81
2022-09-03T03:28:04.272Z,101938.06
2022-09-03T03:31:08.105Z,101944.28
2022-09-03T03:34:12.953Z,101939.81
2022-09-03T03:37:15.938Z,101940.72
2022-09-03T03:40:20.254Z,101939.84
2022-09-03T03:43:23.241Z,101932.72
2022-09-03T03:46:27.213Z,101932.78
2022-09-03T03:49:31.683Z,101943.50
2022-09-03T03:52:34.741Z,101935.50
2022-09-03T03:55:39.193Z,101932.84
2022-09-03T03:58:44.118Z,101940.88
2022-09-03T04:01:47.609Z,101951.53
2022-09-03T04:04:52.130Z,101959.56
2022-09-03T04:07:55.285Z,101962.25
2022-09-03T04:11:01.888Z,101956.03
2022-09-03T04:14:04.920Z,101955.16
2022-09-03T04:17:08.002Z,101957.81
2022-09-03T04:20:12.671Z,101954.31
2022-09-03T04:23:15.786Z,101949.00
2022-09-03T04:26:21.597Z,101949.88
2022-09-03T04:29:25.689Z,101948.09
2022-09-03T04:32:46.998Z,101950.75
2022-09-03T04:35:51.533Z,101941.00
2022-09-03T04:38:56.502Z,101939.22
2022-09-03T04:42:00.152Z,101947.25
2022-09-03T04:45:03.316Z,101943.66
2022-09-03T04:48:10.444Z,101942.81
2022-09-03T04:51:17.552Z,101942.81
2022-09-03T04:54:20.551Z,101943.66
2022-09-03T04:57:23.953Z,101944.53
2022-09-03T05:00:26.936Z,101949.88
2022-09-03T05:03:31.014Z,101956.09
2022-09-03T05:06:36.937Z,101967.72
2022-09-03T05:09:39.928Z,101957.94
2022-09-03T05:12:43.722Z,101957.06
2022-09-03T05:15:46.857Z,101959.72
2022-09-03T05:18:52.970Z,101967.72
2022-09-03T05:21:57.446Z,101963.31
2022-09-03T05:25:00.451Z,101969.56
2022-09-03T05:28:03.894Z,101958.91
2022-09-03T05:31:08.705Z,101966.00
2022-09-03T05:34:18.346Z,101959.78
2022-09-03T05:37:24.178Z,101956.22
2022-09-03T05:40:27.206Z,101954.44
2022-09-03T05:43:31.033Z,101963.34
2022-09-03T05:46:37.469Z,101951.84
2022-09-03T05:49:40.501Z,101947.47
2022-09-03T05:52:45.449Z,101959.09
2022-09-03T05:55:57.139Z,101961.81
2022-09-03T05:59:05.559Z,101956.53
2022-09-03T06:02:08.610Z,101956.53
2022-09-03T06:05:16.910Z,101960.06
2022-09-03T06:08:21.625Z,101950.38
2022-09-03T06:11:26.651Z,101953.03
2022-09-03T06:14:29.906Z,101956.63
2022-09-03T06:17:32.965Z,101958.44
2022-09-03T06:20:37.278Z,101953.97
2022-09-03T06:23:46.707Z,101961.91
2022-09-03T06:26:50.197Z,101967.25
2022-09-03T06:29:53.210Z,101963.75
2022-09-03T06:32:56.305Z,101968.28
2022-09-03T06:35:59.821Z,101960.34
2022-09-03T06:39:04.942Z,101956.88
2022-09-03T06:42:09.882Z,101956.03
2022-09-03T06:45:13.527Z,101958.72
2022-09-03T06:48:16.816Z,101958.84
2022-09-03T06:51:21.814Z,101959.75
2022-09-03T06:54:26.201Z,101980.25
2022-09-03T06:57:29.681Z,101975.03
2022-09-03T07:00:32.731Z,101964.44
2022-09-03T07:03:36.242Z,101972.38
2022-09-03T07:06:42.131Z,101970.53
2022-09-03T07:09:48.511Z,101974.97
2022-09-03T07:12:51.741Z,101971.41
2022-09-03T07:16:03.497Z,101982.97
2022-09-03T07:19:07.414Z,101978.53
2022-09-03T07:22:10.381Z,101974.19
2022-09-03T07:25:14.949Z,101969.78
2022-09-03T07:28:18.001Z,101968.00
2022-09-03T07:31:26.172Z,101963.63
2022-09-03T07:34:30.312Z,101973.34
2022-09-03T07:37:33.654Z,101965.41
2022-09-03T07:40:39.346Z,101965.41
2022-09-03T07:43:44.279Z,101971.63
2022-09-03T07:46:48.060Z,101976.94
2022-09-03T07:49:51.226Z,101977.81
2022-09-03T07:52:57.850Z,101975.16
2022-09-03T07:56:06.621Z,101983.03
2022-09-03T07:59:12.030Z,101982.06
2022-09-03T08:02:15.174Z,101980.25
2022-09-03T08:05:20.638Z,101978.41
2022-09-03T08:08:23.909Z,101975.66
2022-09-03T08:11:31.419Z,101983.63
2022-09-03T08:14:34.575Z,101973.84
2022-09-03T08:17:37.581Z,101980.03
2022-09-03T08:20:40.602Z,101973.81
2022-09-03T08:23:45.351Z,101972.91
2022-09-03T08:26:52.105Z,101962.25
2022-09-03T08:29:55.378Z,101972.00
2022-09-03T08:32:58.562Z,101972.00
2022-09-03T08:36:01.638Z,101970.19
2022-09-03T08:39:09.687Z,101967.53
2022-09-03T08:42:49.158Z,101960.41
2022-09-03T08:45:52.526Z,101960.47
2022-09-03T08:48:56.709Z,101964.94
2022-09-03T08:52:04.830Z,101957.81
2022-09-03T08:55:21.405Z,101958.72
2022-09-03T08:58:28.630Z,101961.44
2022-09-03T09:01:41.412Z,101952.56
2022-09-03T09:05:00.505Z,101945.53
2022-09-03T09:08:15.606Z,101941.19
2022-09-03T09:11:29.710Z,101940.31
2022-09-03T09:14:40.078Z,101941.19
2022-09-03T09:18:02.484Z,101935.75
2022-09-03T09:21:14.899Z,101942.84
2022-09-03T09:24:26.360Z,101935.66
2022-09-03T09:27:30.171Z,101930.22
2022-09-03T09:30:34.593Z,101936.28
2022-09-03T09:33:37.729Z,101926.44
2022-09-03T09:36:47.033Z,101931.78
2022-09-03T09:39:58.093Z,101929.03
2022-09-03T09:43:10.886Z,101913.03
2022-09-03T09:46:17.627Z,101918.19
2022-09-03T09:49:31.069Z,101908.38
2022-09-03T09:52:34.062Z,101910.16
2022-09-03T09:55:37.621Z,101906.53
2022-09-03T09:58:40.702Z,101907.41
2022-09-03T10:01:46.784Z,101913.63
2022-09-03T10:04:50.077Z,101902.91
2022-09-03T10:07:58.277Z,101898.44
2022-09-03T10:11:01.408Z,101910.00
2022-09-03T10:14:07.353Z,101896.53
2022-09-03T10:17:19.775Z,101898.38
2022-09-03T10:20:31.225Z,101889.50
2022-09-03T10:23:44.240Z,101896.59
2022-09-03T10:26:47.285Z,101891.28
2022-09-03T10:29:50.875Z,101889.50
2022-09-03T10:33:06.571Z,101895.66
2022-09-03T10:36:19.277Z,101885.94
2022-09-03T10:39:27.181Z,101882.38
2022-09-03T10:42:42.511Z,101887.66
2022-09-03T10:46:03.262Z,101886.00
2022-09-03T10:49:26.574Z,101886.00
2022-09-03T10:52:37.093Z,101880.69
2022-09-03T10:55:51.256Z,101877.19
2022-09-03T10:59:05.858Z,101873.63
2022-09-03T11:02:26.986Z,101873.63
2022-09-03T11:05:37.139Z,101853.22
2022-09-03T11:08:45.906Z,101856.81
2022-09-03T11:11:53.043Z,101856.81
2022-09-03T11:15:05.314Z,101849.72
2022-09-03T11:18:18.005Z,101844.41
2022-09-03T11:21:27.124Z,101850.69
2022-09-03T11:24:33.357Z,101840.91
2022-09-03T11:27:56.689Z,101835.59
2022-09-03T11:31:25.327Z,101836.47
2022-09-03T11:34:32.919Z,101825.81
2022-09-03T11:37:54.008Z,101824.00
2022-09-03T11:41:01.998Z,101831.06
2022-09-03T11:44:18.562Z,101837.34
2022-09-03T11:47:24.710Z,101830.25
2022-09-03T11:50:29.609Z,101823.13
2022-09-03T11:53:37.785Z,101814.25
2022-09-03T11:56:42.857Z,101816.94
2022-09-03T11:59:46.467Z,101810.72
2022-09-03T12:02:58.614Z,101812.53
2022-09-03T12:06:23.078Z,101809.88
2022-09-03T12:09:51.458Z,101798.25
2022-09-03T12:13:06.422Z,101796.53
2022-09-03T12:16:33.287Z,101796.53
2022-09-03T12:19:40.954Z,101801.88
2022-09-03T12:22:44.628Z,101794.72
2022-09-03T12:25:49.231Z,101790.25
2022-09-03T12:28:54.508Z,101789.34
2022-09-03T12:32:06.866Z,101800.94
2022-09-03T12:35:58.216Z,101792.94
2022-09-03T12:39:07.699Z,101792.06
2022-09-03T12:42:04.793Z,101791.22
2022-09-03T12:45:10.472Z,101785.88
2022-09-03T12:48:16.670Z,101782.41
2022-09-03T12:54:50.648Z,101770.84
2022-09-03T12:58:02.558Z,101777.91
2022-09-03T13:01:11.067Z,101769.97
2022-09-03T13:04:18.641Z,101754.84
2022-09-03T13:07:28.662Z,101752.13
2022-09-03T13:10:35.177Z,101757.47
2022-09-03T13:13:40.785Z,101746.81
2022-09-03T13:17:07.386Z,101751.25
2022-09-03T13:20:29.361Z,101756.59
2022-09-03T13:24:20.546Z,101752.13
2022-09-03T13:27:33.151Z,101746.88
2022-09-03T13:30:48.145Z,101747.75
2022-09-03T13:33:56.025Z,101745.06
2022-09-03T13:37:06.102Z,101742.41
2022-09-03T13:40:17.630Z,101742.44
2022-09-03T13:43:28.842Z,101744.25
2022-09-03T13:46:41.178Z,101730.94
2022-09-03T13:50:08.334Z,101733.59
2022-09-03T13:53:21.470Z,101736.19
2022-09-03T13:56:36.397Z,101731.75
2022-09-03T13:59:49.898Z,101723.75
2022-09-03T14:02:58.227Z,101725.47
2022-09-03T14:06:08.698Z,101736.13
2022-09-03T14:09:21.307Z,101729.09
2022-09-03T14:12:36.807Z,101724.59
2022-09-03T14:15:49.009Z,101727.31
2022-09-03T14:19:00.462Z,101722.88
2022-09-03T14:22:09.889Z,101715.75
2022-09-03T14:25:16.886Z,101721.09
2022-09-03T14:28:31.866Z,101719.25
2022-09-03T14:32:07.900Z,101720.13
2022-09-03T14:35:31.555Z,101725.47
2022-09-03T14:38:48.630Z,101723.75
2022-09-03T14:42:14.538Z,101729.91
2022-09-03T14:45:34.586Z,101716.56
2022-09-03T14:48:55.515Z,101708.59
2022-09-03T14:52:24.104Z,101707.75
2022-09-03T14:55:58.970Z,101702.41
2022-09-03T14:59:18.805Z,101698.81
2022-09-03T15:02:54.212Z,101703.28
2022-09-03T15:06:08.570Z,101703.28
2022-09-03T15:09:33.212Z,101697.09
2022-09-03T15:12:41.898Z,101696.22
2022-09-03T15:16:01.191Z,101691.75
2022-09-03T15:19:15.390Z,101695.34
2022-09-03T15:22:36.210Z,101697.09
2022-09-03T15:26:05.713Z,101682.81
2022-09-03T15:29:22.646Z,101696.22
2022-09-03T15:32:47.224Z,101685.50
2022-09-03T15:36:07.766Z,101689.09
2022-09-03T15:39:14.226Z,101687.28
2022-09-03T15:42:24.234Z,101698.81
2022-09-03T15:45:36.710Z,101689.03
2022-09-03T15:48:50.580Z,101704.06
2022-09-03T15:52:04.106Z,101704.16
2022-09-03T15:55:12.003Z,101695.28
2022-09-03T15:58:27.498Z,101697.09
2022-09-03T16:01:38.305Z,101700.59
2022-09-03T16:04:57.491Z,101700.66
2022-09-03T16:08:09.637Z,101696.16
2022-09-03T16:11:19.594Z,101690.81
2022-09-03T16:14:32.658Z,101690.75
2022-09-03T16:17:40.055Z,101691.63
2022-09-03T16:20:47.637Z,101704.97
2022-09-03T16:23:58.823Z,101696.09
2022-09-03T16:27:08.813Z,101694.34
2022-09-03T16:30:30.166Z,101700.56
2022-09-03T16:33:41.709Z,101703.25
2022-09-03T16:36:53.293Z,101703.25
2022-09-03T16:40:04.351Z,101711.22
2022-09-03T16:43:39.420Z,101709.47
2022-09-03T16:46:52.694Z,101702.41
2022-09-03T16:50:09.018Z,101705.09
2022-09-03T16:53:16.524Z,101710.41
2022-09-03T16:56:39.525Z,101702.41
2022-09-03T17:00:03.766Z,101705.09
2022-09-03T17:03:26.425Z,101704.16
2022-09-03T17:06:42.974Z,101699.75
2022-09-03T17:09:56.648Z,101712.13
2022-09-03T17:13:16.830Z,101711.25
2022-09-03T17:16:32.376Z,101709.47
2022-09-03T17:19:48.858Z,101704.16
2022-09-03T17:23:06.006Z,101702.41
2022-09-03T17:26:13.757Z,101705.03
2022-09-03T17:29:35.945Z,101698.81
2022-09-03T17:33:34.897Z,101706.81
2022-09-03T17:36:45.434Z,101713.03
2022-09-03T17:40:15.193Z,101712.06
2022-09-03T17:43:30.298Z,101715.63
2022-09-03T17:46:40.993Z,101715.63
2022-09-03T17:49:49.072Z,101719.16
2022-09-03T17:52:56.963Z,101727.16
2022-09-03T17:56:03.771Z,101728.03
2022-09-03T17:59:11.913Z,101730.72
2022-09-03T18:02:31.450Z,101728.94
2022-09-03T18:05:44.327Z,101726.28
2022-09-03T18:08:54.518Z,101738.69
2022-09-03T18:12:10.617Z,101736.03
2022-09-03T18:15:19.849Z,101752.03
2022-09-03T18:18:29.945Z,101753.75
2022-09-03T18:21:56.252Z,101750.22
2022-09-03T18:25:19.792Z,101748.44
2022-09-03T18:28:50.646Z,101758.19
2022-09-03T18:32:11.329Z,101758.19
2022-09-03T18:35:31.679Z,101755.50
2022-09-03T18:38:54.142Z,101758.19
2022-09-03T18:42:24.151Z,101763.50
2022-09-03T18:46:38.541Z,101766.19
2022-09-03T18:49:47.977Z,101774.19
2022-09-03T18:53:15.958Z,101773.28
2022-09-03T18:56:46.883Z,101767.97
2022-09-03T19:00:23.330Z,101769.75
2022-09-03T19:03:57.816Z,101771.50
2022-09-03T19:07:26.077Z,101769.75
2022-09-03T19:10:57.627Z,101776.84
2022-09-03T19:14:21.993Z,101778.56
2022-09-03T19:17:52.353Z,101782.09
2022-09-03T19:21:24.854Z,101791.00
2022-09-03T19:24:48.726Z,101785.66
2022-09-03T19:28:21.382Z,101781.22
2022-09-03T19:32:02.785Z,101789.22
2022-09-03T19:35:35.930Z,101776.78
2022-09-03T19:39:12.863Z,101778.56
2022-09-03T19:42:41.742Z,101789.22
2022-09-03T19:46:13.065Z,101798.16
2022-09-03T19:49:45.016Z,101794.56
2022-09-03T19:53:11.859Z,101798.97
2022-09-03T19:56:42.258Z,101802.56
2022-09-03T20:00:09.022Z,101804.31
2022-09-03T20:03:35.310Z,101806.09
2022-09-03T20:06:56.562Z,101814.09
2022-09-03T20:10:21.479Z,101811.44
2022-09-03T20:13:25.257Z,101822.09
2022-09-03T20:16:33.719Z,101828.31
2022-09-03T20:19:51.070Z,101822.97
2022-09-03T20:23:01.161Z,101830.09
2022-09-03T20:26:25.823Z,101833.66
2022-09-03T20:29:46.119Z,101831.88
2022-09-03T20:33:19.124Z,101837.22
2022-09-03T20:36:38.746Z,101843.44
2022-09-03T20:39:55.176Z,101841.72
2022-09-03T20:43:14.674Z,101850.63
2022-09-03T20:46:45.508Z,101847.06
2022-09-03T20:49:59.039Z,101852.41
2022-09-03T20:53:15.561Z,101847.06
2022-09-03T20:56:26.506Z,101850.69
2022-09-03T20:59:44.546Z,101846.25
2022-09-03T21:03:09.698Z,101852.47
2022-09-03T21:06:23.192Z,101845.34
2022-09-03T21:09:37.185Z,101846.25
2022-09-03T21:12:46.665Z,101839.13
2022-09-03T21:16:00.139Z,101840.91
2022-09-03T21:19:11.698Z,101847.13
2022-09-03T21:22:26.055Z,101846.25
2022-09-03T21:25:34.363Z,101851.59
2022-09-03T21:28:41.611Z,101852.47
2022-09-03T21:31:52.783Z,101851.53
2022-09-03T21:35:06.149Z,101854.25
2022-09-03T21:38:14.394Z,101853.34
2022-09-03T21:41:23.192Z,101858.69
2022-09-03T21:44:43.781Z,101865.78
2022-09-03T21:47:58.281Z,101859.50
2022-09-03T21:51:03.233Z,101866.66
2022-09-03T21:54:10.374Z,101871.13
2022-09-03T21:57:23.515Z,101869.34
2022-09-03T22:00:32.632Z,101873.78
2022-09-03T22:03:37.046Z,101878.25
2022-09-03T22:06:48.860Z,101879.13
2022-09-03T22:09:57.454Z,101880.00
2022-09-03T22:13:14.885Z,101886.19
2022-09-03T22:16:24.670Z,101889.72
2022-09-03T22:19:29.580Z,101892.38
2022-09-03T22:22:43.965Z,101892.38
2022-09-03T22:25:52.489Z,101891.50
2022-09-03T22:29:03.767Z,101896.00
2022-09-03T22:32:25.144Z,101895.13
2022-09-03T22:35:59.238Z,101897.84
2022-09-03T22:39:17.554Z,101902.28
2022-09-03T22:42:45.101Z,101908.53
2022-09-03T22:46:09.598Z,101905.03
2022-09-03T22:49:26.930Z,101907.69
2022-09-03T22:52:40.522Z,101913.94
2022-09-03T22:55:55.397Z,101913.06
2022-09-03T22:59:05.597Z,101912.19
2022-09-03T23:02:14.339Z,101913.06
2022-09-03T23:05:34.050Z,101912.19
2022-09-03T23:08:44.549Z,101912.19
2022-09-03T23:11:52.499Z,101923.78
2022-09-03T23:15:01.326Z,101919.38
2022-09-03T23:18:09.144Z,101922.91
2022-09-03T23:21:23.151Z,101924.72
2022-09-03T23:24:30.008Z,101920.34
2022-09-03T23:27:39.230Z,101919.47
2022-09-03T23:30:42.300Z,101916.81
2022-09-03T23:33:46.162Z,101919.53
2022-09-03T23:37:33.774Z,101915.97
2022-09-03T23:40:48.546Z,101916.03
2022-09-03T23:44:04.958Z,101916.88
2022-09-03T23:47:17.618Z,101923.16
2022-09-03T23:50:32.173Z,101923.16
2022-09-03T23:53:47.324Z,101932.94
2022-09-03T23:57:05.370Z,101940.06
