createdAt,value
2022-11-29T00:01:45.465Z,12.80
2022-11-29T00:04:12.837Z,13.85
2022-11-29T00:06:40.195Z,11.55
2022-11-29T00:09:09.017Z,13.85
2022-11-29T00:11:55.745Z,12.45
2022-11-29T00:14:23.744Z,12.30
2022-11-29T00:16:52.388Z,13.82
2022-11-29T00:19:19.914Z,13.23
2022-11-29T00:21:47.425Z,12.85
2022-11-29T00:24:14.902Z,12.77
2022-11-29T00:26:42.228Z,13.25
2022-11-29T00:29:11.303Z,13.18
2022-11-29T00:31:38.686Z,13.07
2022-11-29T00:34:07.016Z,13.93
2022-11-29T00:36:35.381Z,13.23
2022-11-29T00:39:03.033Z,14.77
2022-11-29T00:41:30.437Z,16.77
2022-11-29T00:43:57.711Z,15.23
2022-11-29T00:46:25.336Z,13.70
2022-11-29T00:48:52.701Z,13.55
2022-11-29T00:51:20.022Z,13.23
2022-11-29T00:53:47.301Z,12.93
2022-11-29T00:56:14.637Z,15.23
2022-11-29T00:58:43.556Z,14.00
2022-11-29T01:01:11.740Z,13.05
2022-11-29T01:03:39.323Z,15.93
2022-11-29T01:06:08.324Z,13.73
2022-11-29T01:08:35.632Z,13.38
2022-11-29T01:11:04.316Z,12.13
2022-11-29T01:13:31.653Z,15.88
2022-11-29T01:15:59.099Z,15.02
2022-11-29T01:18:26.476Z,14.80
2022-11-29T01:20:57.857Z,15.65
2022-11-29T01:23:25.541Z,14.00
2022-11-29T01:26:00.443Z,14.38
2022-11-29T01:28:28.173Z,13.88
2022-11-29T01:30:55.506Z,15.25
2022-11-29T01:33:23.336Z,15.80
2022-11-29T01:35:54.794Z,15.85
2022-11-29T01:38:22.262Z,15.02
2022-11-29T01:41:03.350Z,14.68
2022-11-29T01:43:31.510Z,14.73
2022-11-29T01:45:58.846Z,13.63
2022-11-29T01:48:33.425Z,13.48
2022-11-29T01:51:01.387Z,14.43
2022-11-29T01:53:29.201Z,15.55
2022-11-29T01:55:58.654Z,14.40
2022-11-29T01:58:26.012Z,14.10
2022-11-29T02:00:53.301Z,13.98
2022-11-29T02:03:20.618Z,12.68
2022-11-29T02:05:49.307Z,13.18
2022-11-29T02:08:17.625Z,12.65
2022-11-29T02:11:08.109Z,12.32
2022-11-29T02:13:41.167Z,11.82
2022-11-29T02:16:25.304Z,17.40
2022-11-29T02:19:00.779Z,17.05
2022-11-29T02:21:31.110Z,14.60
2022-11-29T02:24:04.545Z,13.32
2022-11-29T02:26:56.085Z,14.25
2022-11-29T02:29:42.852Z,12.23
2022-11-29T02:32:30.379Z,13.07
2022-11-29T02:35:00.375Z,13.02
2022-11-29T02:37:30.772Z,12.57
2022-11-29T02:39:58.043Z,14.10
2022-11-29T02:42:55.585Z,14.40
2022-11-29T02:45:41.784Z,11.27
2022-11-29T02:48:27.954Z,11.88
2022-11-29T02:50:58.064Z,14.00
2022-11-29T02:53:34.474Z,10.88
2022-11-29T02:56:10.954Z,11.90
2022-11-29T02:58:56.622Z,9.95
2022-11-29T03:01:37.962Z,11.40
2022-11-29T03:04:15.059Z,10.27
2022-11-29T03:06:56.481Z,12.40
2022-11-29T03:09:37.884Z,10.20
2022-11-29T03:12:26.843Z,11.13
2022-11-29T03:15:12.803Z,12.63
2022-11-29T03:17:52.007Z,12.93
2022-11-29T03:20:28.540Z,10.85
2022-11-29T03:23:05.247Z,11.77
2022-11-29T03:25:35.733Z,12.40
2022-11-29T03:28:06.058Z,12.45
2022-11-29T03:30:35.171Z,12.55
2022-11-29T03:33:24.110Z,12.55
2022-11-29T03:35:59.833Z,11.68
2022-11-29T03:38:39.515Z,13.13
2022-11-29T03:41:09.882Z,12.70
2022-11-29T03:43:43.879Z,11.30
2022-11-29T03:46:13.276Z,13.48
2022-11-29T03:48:44.335Z,14.10
2022-11-29T03:51:18.121Z,12.07
2022-11-29T03:53:54.834Z,11.35
2022-11-29T03:56:33.771Z,12.30
2022-11-29T03:59:13.271Z,11.48
2022-11-29T04:01:56.055Z,12.93
2022-11-29T04:04:42.219Z,11.90
2022-11-29T04:07:09.591Z,11.73
2022-11-29T04:09:43.130Z,11.48
2022-11-29T04:12:25.737Z,12.13
2022-11-29T04:15:02.305Z,12.95
2022-11-29T04:17:35.813Z,11.95
2022-11-29T04:20:12.229Z,10.68
2022-11-29T04:22:42.557Z,12.93
2022-11-29T04:25:28.810Z,10.95
2022-11-29T04:28:31.589Z,12.52
2022-11-29T04:31:07.192Z,11.05
2022-11-29T04:33:53.158Z,11.95
2022-11-29T04:36:39.251Z,10.95
2022-11-29T04:39:21.623Z,12.73
2022-11-29T04:42:18.489Z,12.35
2022-11-29T04:44:48.551Z,11.90
2022-11-29T04:47:22.046Z,11.65
2022-11-29T04:49:58.476Z,12.25
2022-11-29T04:52:25.741Z,11.68
2022-11-29T04:55:21.635Z,13.63
2022-11-29T04:58:19.677Z,10.85
2022-11-29T05:00:56.123Z,10.57
2022-11-29T05:03:38.108Z,13.05
2022-11-29T05:06:08.625Z,11.63
2022-11-29T05:08:51.805Z,12.75
2022-11-29T05:11:26.504Z,12.30
2022-11-29T05:14:00.305Z,11.88
2022-11-29T05:16:46.506Z,12.25
2022-11-29T05:19:29.715Z,14.02
2022-11-29T05:22:13.775Z,13.25
2022-11-29T05:24:41.043Z,12.40
2022-11-29T05:27:23.670Z,11.93
2022-11-29T05:30:03.757Z,12.98
2022-11-29T05:32:49.478Z,14.20
2022-11-29T05:35:19.874Z,12.38
2022-11-29T05:37:52.680Z,13.32
2022-11-29T05:40:19.990Z,12.70
2022-11-29T05:42:54.257Z,11.27
2022-11-29T05:45:35.569Z,14.45
2022-11-29T05:48:06.144Z,14.77
2022-11-29T05:50:43.563Z,16.30
2022-11-29T05:53:17.713Z,14.18
2022-11-29T05:55:54.370Z,13.32
2022-11-29T05:58:40.495Z,14.38
2022-11-29T06:01:17.016Z,13.95
2022-11-29T06:04:02.704Z,13.25
2022-11-29T06:06:44.360Z,14.57
2022-11-29T06:09:11.684Z,12.38
2022-11-29T06:11:45.236Z,16.30
2022-11-29T06:14:36.512Z,14.68
2022-11-29T06:17:06.599Z,14.35
2022-11-29T06:20:09.094Z,14.35
2022-11-29T06:25:20.943Z,14.38
2022-11-29T06:27:57.679Z,12.95
2022-11-29T06:30:30.693Z,14.10
2022-11-29T06:33:07.084Z,12.23
2022-11-29T06:35:46.699Z,14.45
2022-11-29T06:38:17.063Z,13.55
2022-11-29T06:40:44.815Z,14.10
2022-11-29T06:43:12.273Z,15.27
2022-11-29T06:45:41.546Z,15.10
2022-11-29T06:48:10.619Z,14.35
2022-11-29T06:50:43.315Z,14.35
2022-11-29T06:53:18.525Z,13.20
2022-11-29T06:56:04.773Z,15.18
2022-11-29T06:58:37.027Z,14.50
2022-11-29T07:01:09.149Z,15.13
2022-11-29T07:03:55.395Z,15.63
2022-11-29T07:06:25.170Z,15.18
2022-11-29T07:08:58.629Z,14.48
2022-11-29T07:11:26.152Z,14.05
2022-11-29T07:13:53.590Z,13.85
2022-11-29T07:16:36.377Z,14.88
2022-11-29T07:19:09.435Z,14.48
2022-11-29T07:21:39.373Z,15.25
2022-11-29T07:24:18.045Z,13.93
2022-11-29T07:26:58.131Z,14.70
2022-11-29T07:29:29.981Z,15.32
2022-11-29T07:32:17.655Z,15.85
2022-11-29T07:35:00.622Z,15.52
2022-11-29T07:37:40.435Z,14.90
2022-11-29T07:40:24.590Z,16.30
2022-11-29T07:43:10.831Z,17.48
2022-11-29T07:45:38.206Z,16.98
2022-11-29T07:48:06.881Z,15.48
2022-11-29T07:50:39.294Z,16.48
2022-11-29T07:53:06.718Z,16.75
2022-11-29T07:55:35.223Z,18.05
2022-11-29T07:58:02.716Z,16.48
2022-11-29T08:00:30.105Z,16.63
2022-11-29T08:02:57.763Z,16.50
2022-11-29T08:05:25.139Z,16.92
2022-11-29T08:07:53.581Z,16.17
2022-11-29T08:10:20.990Z,17.80
2022-11-29T08:12:50.114Z,16.95
2022-11-29T08:15:18.518Z,16.80
2022-11-29T08:17:46.013Z,17.00
2022-11-29T08:20:14.139Z,20.88
2022-11-29T08:22:41.427Z,16.83
2022-11-29T08:25:09.333Z,16.98
2022-11-29T08:27:37.420Z,17.77
2022-11-29T08:33:03.087Z,18.85
2022-11-29T08:35:30.442Z,17.65
2022-11-29T08:37:57.677Z,16.10
2022-11-29T08:40:25.275Z,18.02
2022-11-29T08:42:52.622Z,16.52
2022-11-29T08:45:19.942Z,18.45
2022-11-29T08:47:47.341Z,17.85
2022-11-29T08:50:16.300Z,22.23
2022-11-29T08:53:07.405Z,17.98
2022-11-29T08:55:42.931Z,17.35
2022-11-29T08:58:12.022Z,17.33
2022-11-29T09:00:39.484Z,17.80
2022-11-29T09:03:25.880Z,18.15
2022-11-29T09:05:54.052Z,14.90
2022-11-29T09:08:21.419Z,26.13
2022-11-29T09:10:49.273Z,17.15
2022-11-29T09:13:18.113Z,15.65
2022-11-29T09:15:45.511Z,17.65
2022-11-29T09:18:12.841Z,16.77
2022-11-29T09:20:42.699Z,19.33
2022-11-29T09:23:10.462Z,17.08
2022-11-29T09:25:37.727Z,17.08
2022-11-29T09:28:05.711Z,17.02
2022-11-29T09:30:34.947Z,17.60
2022-11-29T09:33:03.898Z,17.80
2022-11-29T09:35:31.641Z,16.38
2022-11-29T09:37:59.019Z,15.15
2022-11-29T09:40:31.497Z,15.68
2022-11-29T09:42:58.753Z,16.05
2022-11-29T09:45:37.315Z,16.27
2022-11-29T09:48:23.616Z,17.98
2022-11-29T09:51:09.742Z,16.88
2022-11-29T09:53:46.116Z,16.15
2022-11-29T09:56:16.677Z,15.98
2022-11-29T09:58:49.264Z,16.02
2022-11-29T10:01:25.466Z,14.98
2022-11-29T10:03:54.712Z,15.88
2022-11-29T10:06:26.903Z,15.00
2022-11-29T10:09:14.526Z,12.90
2022-11-29T10:11:52.821Z,16.70
2022-11-29T10:14:23.425Z,16.77
2022-11-29T10:16:52.903Z,17.48
2022-11-29T10:19:20.173Z,14.88
2022-11-29T10:21:54.034Z,12.32
2022-11-29T10:24:23.017Z,16.30
2022-11-29T10:26:50.275Z,16.27
2022-11-29T10:29:17.601Z,17.00
2022-11-29T10:31:49.237Z,16.30
2022-11-29T10:34:21.829Z,23.60
2022-11-29T10:36:59.720Z,17.23
2022-11-29T10:39:34.685Z,18.63
2022-11-29T10:42:03.116Z,16.35
2022-11-29T10:44:32.065Z,18.42
2022-11-29T10:47:01.171Z,18.67
2022-11-29T10:49:29.009Z,14.35
2022-11-29T10:51:56.352Z,18.23
2022-11-29T10:54:33.704Z,14.98
2022-11-29T10:57:01.813Z,19.48
2022-11-29T10:59:30.127Z,16.85
2022-11-29T11:01:58.343Z,18.05
2022-11-29T11:04:25.591Z,17.27
2022-11-29T11:06:56.367Z,22.13
2022-11-29T11:09:28.693Z,18.70
2022-11-29T11:11:57.876Z,18.75
2022-11-29T11:14:25.128Z,19.73
2022-11-29T11:16:53.915Z,20.10
2022-11-29T11:19:25.314Z,19.67
2022-11-29T11:21:52.667Z,20.88
2022-11-29T11:24:27.860Z,19.63
2022-11-29T11:26:55.366Z,25.77
2022-11-29T11:29:25.508Z,20.38
2022-11-29T11:31:54.768Z,21.10
2022-11-29T11:34:35.929Z,28.65
2022-11-29T11:37:15.324Z,21.70
2022-11-29T11:39:43.480Z,23.60
2022-11-29T11:42:38.947Z,19.27
2022-11-29T11:45:12.507Z,16.33
2022-11-29T11:47:44.811Z,19.02
2022-11-29T11:50:14.731Z,18.25
2022-11-29T11:52:46.142Z,18.10
2022-11-29T11:55:23.325Z,18.08
2022-11-29T11:58:10.373Z,17.73
2022-11-29T12:03:48.630Z,19.08
2022-11-29T12:06:24.995Z,18.50
2022-11-29T12:08:55.136Z,19.45
2022-11-29T12:11:23.568Z,19.27
2022-11-29T12:13:56.094Z,19.25
2022-11-29T12:16:29.193Z,20.33
2022-11-29T12:19:12.869Z,18.88
2022-11-29T12:21:42.988Z,17.92
2022-11-29T12:24:21.740Z,18.17
2022-11-29T12:26:56.801Z,17.20
2022-11-29T12:29:26.746Z,23.17
2022-11-29T12:32:12.946Z,19.33
2022-11-29T12:34:45.356Z,18.52
2022-11-29T12:37:18.992Z,17.45
2022-11-29T12:40:04.573Z,18.42
2022-11-29T12:42:38.320Z,20.48
2022-11-29T12:45:24.444Z,18.27
2022-11-29T12:48:13.562Z,17.23
2022-11-29T12:50:55.739Z,16.90
2022-11-29T12:55:54.831Z,16.25
2022-11-29T12:58:25.512Z,16.23
2022-11-29T13:00:55.927Z,15.00
2022-11-29T13:03:26.259Z,15.20
2022-11-29T13:06:03.750Z,15.13
2022-11-29T13:08:34.041Z,14.82
2022-11-29T13:11:14.368Z,15.43
2022-11-29T13:13:43.570Z,15.50
2022-11-29T13:16:12.691Z,14.30
2022-11-29T13:19:00.579Z,16.20
2022-11-29T13:21:37.258Z,17.38
2022-11-29T13:24:12.788Z,17.77
2022-11-29T13:26:40.725Z,17.38
2022-11-29T13:29:11.058Z,17.88
2022-11-29T13:31:39.615Z,16.63
2022-11-29T13:34:26.637Z,16.48
2022-11-29T13:37:08.193Z,16.73
2022-11-29T13:39:47.857Z,17.77
2022-11-29T13:42:15.156Z,16.60
2022-11-29T13:44:46.192Z,16.08
2022-11-29T13:47:14.911Z,17.15
2022-11-29T13:49:54.155Z,18.20
2022-11-29T13:52:40.331Z,17.00
2022-11-29T13:55:18.341Z,15.77
2022-11-29T13:58:15.418Z,17.42
2022-11-29T14:00:44.816Z,16.08
2022-11-29T14:03:24.836Z,17.33
2022-11-29T14:06:11.014Z,16.33
2022-11-29T14:09:16.656Z,18.30
2022-11-29T14:11:32.340Z,16.67
2022-11-29T14:14:05.886Z,15.85
2022-11-29T14:16:42.446Z,16.85
2022-11-29T14:19:13.025Z,17.45
2022-11-29T14:22:01.568Z,17.83
2022-11-29T14:24:35.028Z,17.23
2022-11-29T14:27:12.511Z,18.77
2022-11-29T14:29:54.965Z,19.25
2022-11-29T14:32:25.295Z,17.30
2022-11-29T14:34:58.752Z,19.38
2022-11-29T14:37:38.411Z,20.25
2022-11-29T14:40:16.545Z,18.73
2022-11-29T14:42:51.599Z,19.65
2022-11-29T14:45:29.743Z,19.30
2022-11-29T14:47:57.439Z,17.60
2022-11-29T14:50:30.371Z,18.58
2022-11-29T14:52:57.801Z,19.08
2022-11-29T14:55:25.012Z,18.38
2022-11-29T14:57:55.192Z,18.30
2022-11-29T15:00:24.142Z,22.90
2022-11-29T15:02:54.126Z,19.58
2022-11-29T15:05:24.517Z,19.20
2022-11-29T15:08:11.022Z,18.65
2022-11-29T15:10:43.734Z,22.00
2022-11-29T15:13:13.431Z,22.10
2022-11-29T15:15:54.712Z,20.38
2022-11-29T15:18:37.329Z,21.33
2022-11-29T15:21:04.585Z,21.75
2022-11-29T15:23:40.446Z,20.73
2022-11-29T15:26:14.408Z,22.30
2022-11-29T15:28:41.737Z,22.73
2022-11-29T15:31:10.692Z,23.13
2022-11-29T15:33:40.289Z,27.38
2022-11-29T15:36:08.705Z,23.00
2022-11-29T15:38:43.878Z,18.23
2022-11-29T15:41:30.675Z,19.83
2022-11-29T15:44:02.243Z,20.40
2022-11-29T15:46:30.622Z,23.55
2022-11-29T15:49:15.908Z,22.45
2022-11-29T15:51:43.456Z,21.52
2022-11-29T15:54:40.374Z,22.77
2022-11-29T15:57:13.837Z,22.67
2022-11-29T15:59:49.319Z,24.73
2022-11-29T16:02:21.888Z,21.25
2022-11-29T16:04:51.469Z,23.90
2022-11-29T16:07:20.137Z,23.13
2022-11-29T16:09:49.783Z,23.83
2022-11-29T16:12:18.441Z,22.80
2022-11-29T16:14:49.577Z,21.45
2022-11-29T16:17:17.358Z,24.73
2022-11-29T16:19:46.857Z,24.17
2022-11-29T16:22:16.345Z,23.90
2022-11-29T16:24:48.249Z,23.33
2022-11-29T16:29:45.063Z,21.02
2022-11-29T16:32:18.321Z,23.48
2022-11-29T16:34:45.967Z,22.27
2022-11-29T16:37:16.451Z,22.23
2022-11-29T16:39:45.589Z,22.27
2022-11-29T16:42:12.944Z,23.75
2022-11-29T16:44:40.230Z,21.48
2022-11-29T16:47:19.515Z,24.00
2022-11-29T16:49:46.914Z,21.27
2022-11-29T16:52:28.029Z,22.52
2022-11-29T16:54:55.328Z,24.15
2022-11-29T16:57:22.673Z,24.60
2022-11-29T16:59:50.385Z,21.77
2022-11-29T17:02:18.263Z,21.98
2022-11-29T17:04:45.734Z,23.85
2022-11-29T17:07:16.470Z,25.80
2022-11-29T17:09:44.033Z,23.67
2022-11-29T17:12:13.610Z,24.30
2022-11-29T17:14:41.195Z,24.20
2022-11-29T17:17:08.421Z,25.10
2022-11-29T17:19:35.816Z,24.40
2022-11-29T17:22:04.118Z,24.33
2022-11-29T17:24:31.403Z,23.95
2022-11-29T17:26:58.701Z,22.33
2022-11-29T17:29:26.155Z,21.67
2022-11-29T17:31:53.552Z,21.25
2022-11-29T17:34:20.971Z,25.52
2022-11-29T17:36:48.378Z,21.98
2022-11-29T17:39:19.874Z,22.20
2022-11-29T17:41:47.254Z,22.08
2022-11-29T17:44:14.620Z,24.38
2022-11-29T17:46:43.148Z,21.45
2022-11-29T17:49:10.850Z,25.08
2022-11-29T17:51:55.486Z,23.92
2022-11-29T17:54:23.205Z,23.67
2022-11-29T17:56:50.865Z,22.65
2022-11-29T17:59:18.153Z,21.45
2022-11-29T18:01:47.130Z,22.75
2022-11-29T18:04:14.805Z,23.55
2022-11-29T18:06:42.190Z,22.13
2022-11-29T18:09:10.160Z,23.90
2022-11-29T18:11:47.448Z,23.60
2022-11-29T18:14:16.949Z,24.65
2022-11-29T18:16:47.768Z,23.65
2022-11-29T18:19:16.365Z,24.20
2022-11-29T18:21:43.762Z,24.02
2022-11-29T18:24:11.347Z,23.95
2022-11-29T18:26:39.073Z,23.33
2022-11-29T18:29:06.887Z,25.73
2022-11-29T18:31:35.475Z,26.92
2022-11-29T18:34:06.981Z,23.75
2022-11-29T18:36:36.084Z,24.25
2022-11-29T18:39:05.001Z,25.30
2022-11-29T18:41:32.662Z,25.27
2022-11-29T18:44:01.240Z,24.98
2022-11-29T18:46:32.346Z,25.73
2022-11-29T18:49:01.025Z,25.53
2022-11-29T18:51:29.792Z,24.02
2022-11-29T18:53:57.752Z,25.73
2022-11-29T18:56:26.522Z,23.98
2022-11-29T18:59:01.068Z,24.60
2022-11-29T19:01:29.464Z,24.23
2022-11-29T19:03:58.285Z,23.33
2022-11-29T19:06:27.599Z,24.75
2022-11-29T19:08:56.935Z,25.05
2022-11-29T19:11:24.896Z,25.50
2022-11-29T19:13:57.598Z,25.42
2022-11-29T19:16:25.638Z,23.58
2022-11-29T19:18:54.149Z,27.52
2022-11-29T19:21:22.606Z,28.02
2022-11-29T19:23:53.693Z,23.60
2022-11-29T19:26:21.766Z,25.37
2022-11-29T19:28:49.427Z,20.33
2022-11-29T19:31:17.655Z,19.17
2022-11-29T19:33:45.701Z,14.77
2022-11-29T19:36:13.045Z,14.85
2022-11-29T19:38:40.649Z,12.82
2022-11-29T19:41:17.226Z,12.15
2022-11-29T19:43:44.717Z,11.77
2022-11-29T19:46:19.187Z,11.80
2022-11-29T19:48:46.898Z,11.95
2022-11-29T19:51:16.555Z,11.48
2022-11-29T19:53:44.020Z,12.65
2022-11-29T19:56:12.647Z,12.73
2022-11-29T19:58:39.933Z,12.27
2022-11-29T20:01:10.257Z,10.73
2022-11-29T20:03:37.692Z,11.20
2022-11-29T20:06:05.420Z,11.07
2022-11-29T20:08:32.929Z,11.10
2022-11-29T20:11:16.912Z,11.30
2022-11-29T20:13:45.290Z,13.38
2022-11-29T20:16:14.062Z,12.57
2022-11-29T20:18:47.270Z,11.45
2022-11-29T20:21:22.172Z,12.23
2022-11-29T20:23:49.819Z,12.13
2022-11-29T20:26:18.420Z,11.88
2022-11-29T20:28:46.696Z,11.77
2022-11-29T20:31:15.941Z,12.20
2022-11-29T20:33:44.466Z,12.45
2022-11-29T20:36:23.521Z,11.20
2022-11-29T20:38:55.190Z,12.70
2022-11-29T20:41:29.316Z,12.23
2022-11-29T20:43:58.986Z,12.07
2022-11-29T20:46:26.676Z,10.55
2022-11-29T20:48:54.592Z,11.68
2022-11-29T20:51:30.817Z,12.50
2022-11-29T20:53:58.978Z,12.27
2022-11-29T20:56:28.524Z,12.65
2022-11-29T20:58:56.323Z,12.13
2022-11-29T21:01:24.037Z,10.27
2022-11-29T21:03:51.543Z,12.02
2022-11-29T21:06:19.026Z,12.43
2022-11-29T21:08:50.006Z,11.80
2022-11-29T21:11:17.900Z,11.80
2022-11-29T21:13:45.568Z,12.52
2022-11-29T21:16:13.509Z,12.35
2022-11-29T21:18:41.204Z,12.52
2022-11-29T21:21:29.017Z,12.77
2022-11-29T21:24:12.491Z,11.00
2022-11-29T21:26:42.651Z,12.30
2022-11-29T21:29:09.972Z,12.95
2022-11-29T21:31:37.421Z,12.57
2022-11-29T21:34:04.858Z,12.88
2022-11-29T21:36:32.222Z,11.88
2022-11-29T21:39:03.645Z,12.52
2022-11-29T21:41:32.514Z,10.88
2022-11-29T21:44:07.942Z,11.70
2022-11-29T21:46:35.771Z,12.32
2022-11-29T21:49:03.237Z,11.07
2022-11-29T21:51:30.591Z,11.93
2022-11-29T21:53:57.904Z,12.30
2022-11-29T21:56:25.363Z,11.40
2022-11-29T21:58:52.676Z,11.60
2022-11-29T22:01:20.827Z,12.43
2022-11-29T22:03:48.525Z,11.50
2022-11-29T22:06:24.042Z,12.27
2022-11-29T22:08:52.103Z,12.43
2022-11-29T22:11:30.898Z,10.18
2022-11-29T22:14:14.725Z,10.93
2022-11-29T22:16:44.888Z,10.55
2022-11-29T22:19:12.679Z,11.43
2022-11-29T22:21:40.511Z,11.80
2022-11-29T22:24:11.997Z,12.15
2022-11-29T22:26:39.542Z,10.88
2022-11-29T22:29:07.123Z,10.63
2022-11-29T22:31:35.372Z,8.95
2022-11-29T22:34:02.701Z,11.07
2022-11-29T22:36:30.006Z,11.48
2022-11-29T22:38:57.402Z,9.23
2022-11-29T22:41:25.793Z,11.38
2022-11-29T22:43:53.458Z,10.15
2022-11-29T22:46:22.434Z,10.10
2022-11-29T22:48:52.452Z,9.63
2022-11-29T22:51:21.754Z,11.40
2022-11-29T22:53:50.342Z,11.77
2022-11-29T22:56:18.072Z,11.85
2022-11-29T22:58:45.851Z,10.80
2022-11-29T23:01:14.355Z,11.23
2022-11-29T23:03:45.874Z,11.55
2022-11-29T23:06:15.187Z,11.13
2022-11-29T23:08:43.372Z,11.55
2022-11-29T23:11:18.526Z,12.05
2022-11-29T23:13:46.522Z,12.45
2022-11-29T23:16:15.349Z,12.25
2022-11-29T23:18:45.503Z,11.48
2022-11-29T23:21:20.208Z,10.15
2022-11-29T23:23:53.051Z,10.70
2022-11-29T23:26:26.139Z,10.65
2022-11-29T23:28:53.883Z,10.43
2022-11-29T23:31:22.214Z,9.30
2022-11-29T23:33:50.161Z,10.15
2022-11-29T23:36:17.825Z,8.98
2022-11-29T23:38:45.420Z,9.90
2022-11-29T23:41:13.140Z,11.73
2022-11-29T23:43:41.234Z,10.50
2022-11-29T23:46:08.638Z,11.65
2022-11-29T23:48:36.192Z,9.20
2022-11-29T23:51:03.489Z,11.45
2022-11-29T23:53:31.184Z,10.07
2022-11-29T23:55:59.358Z,11.20
2022-11-29T23:58:26.877Z,8.48
