createdAt,value
2022-12-01T02:18:08.992Z,11.50
2022-12-01T02:19:24.956Z,10.13
2022-12-01T02:20:54.251Z,8.56
2022-12-01T02:22:19.189Z,13.88
2022-12-01T02:23:41.217Z,12.50
2022-12-01T02:24:54.128Z,11.81
2022-12-01T02:26:01.161Z,7.75
2022-12-01T02:27:11.258Z,10.94
2022-12-01T02:28:18.151Z,9.75
2022-12-01T02:29:34.083Z,8.13
2022-12-01T02:30:53.111Z,13.53
2022-12-01T02:32:19.571Z,12.63
2022-12-01T02:33:26.556Z,13.62
2022-12-01T02:34:48.232Z,12.63
2022-12-01T02:36:19.558Z,17.00
2022-12-01T02:52:31.558Z,20.56
2022-12-01T02:53:36.018Z,24.40
2022-12-01T02:54:41.706Z,25.25
2022-12-01T02:55:52.104Z,27.69
2022-12-01T02:56:56.578Z,27.37
2022-12-01T02:58:01.116Z,25.12
2022-12-01T02:59:13.126Z,22.06
2022-12-01T03:00:18.585Z,13.62
2022-12-01T03:01:28.909Z,25.37
2022-12-01T03:03:07.803Z,28.12
2022-12-01T03:04:33.070Z,15.50
2022-12-01T03:05:43.238Z,21.47
2022-12-01T03:07:12.670Z,29.81
2022-12-01T03:08:39.337Z,23.27
2022-12-01T03:10:10.587Z,23.07
2022-12-01T03:11:17.665Z,25.56
2022-12-01T03:12:33.693Z,26.62
2022-12-01T03:13:46.568Z,20.67
2022-12-01T03:15:09.150Z,19.27
2022-12-01T03:16:22.280Z,22.56
2022-12-01T03:17:29.662Z,27.25
2022-12-01T03:18:51.740Z,21.31
2022-12-01T03:19:59.100Z,20.19
2022-12-01T03:21:12.132Z,20.87
2022-12-01T03:22:56.027Z,23.31
2022-12-01T03:23:52.653Z,21.25
2022-12-01T03:25:15.054Z,20.93
2022-12-01T03:26:25.112Z,25.00
2022-12-01T03:27:32.388Z,22.13
2022-12-01T03:28:39.618Z,19.12
2022-12-01T03:29:47.325Z,23.13
2022-12-01T03:31:04.423Z,20.12
2022-12-01T03:32:20.427Z,21.12
2022-12-01T03:33:36.314Z,15.13
2022-12-01T03:34:43.631Z,24.50
2022-12-01T03:36:02.147Z,15.50
2022-12-01T03:37:15.099Z,22.94
2022-12-01T03:38:22.287Z,19.60
2022-12-01T03:39:29.523Z,21.06
2022-12-01T03:40:37.089Z,13.19
2022-12-01T03:41:44.280Z,19.19
2022-12-01T03:42:54.493Z,20.88
2022-12-01T03:44:09.985Z,20.19
2022-12-01T03:45:17.229Z,25.12
2022-12-01T03:46:26.351Z,17.31
2022-12-01T03:47:32.595Z,19.56
2022-12-01T03:48:39.506Z,6.13
2022-12-01T03:49:44.609Z,33.06
2022-12-01T03:51:03.678Z,23.12
2022-12-01T03:52:38.067Z,20.47
2022-12-01T03:53:57.227Z,26.27
2022-12-01T03:55:06.936Z,15.88
2022-12-01T03:56:13.411Z,15.63
2022-12-01T03:57:32.339Z,15.94
2022-12-01T04:00:14.816Z,14.75
2022-12-01T04:01:19.367Z,14.38
2022-12-01T04:02:23.678Z,16.12
2022-12-01T04:03:28.088Z,15.50
2022-12-01T04:04:32.585Z,17.00
2022-12-01T04:05:41.432Z,20.12
2022-12-01T04:06:50.075Z,14.94
2022-12-01T04:07:57.026Z,17.62
2022-12-01T04:09:02.163Z,16.19
2022-12-01T04:10:08.388Z,24.87
2022-12-01T04:11:12.437Z,21.80
2022-12-01T04:12:18.227Z,24.81
2022-12-01T04:13:23.032Z,25.06
2022-12-01T04:14:28.719Z,22.94
2022-12-01T04:15:34.568Z,24.19
2022-12-01T04:16:40.726Z,22.31
2022-12-01T04:17:48.176Z,19.62
2022-12-01T04:18:57.443Z,23.00
2022-12-01T04:20:04.434Z,26.00
2022-12-01T04:21:08.946Z,21.44
2022-12-01T04:22:13.654Z,20.37
2022-12-01T04:23:18.671Z,32.44
2022-12-01T04:24:25.482Z,15.50
2022-12-01T04:25:29.415Z,26.37
2022-12-01T04:26:36.972Z,21.31
2022-12-01T04:27:41.381Z,26.87
2022-12-01T04:28:45.820Z,31.31
2022-12-01T04:29:50.300Z,26.94
2022-12-01T04:30:57.955Z,27.69
2022-12-01T04:32:04.508Z,23.19
2022-12-01T04:33:10.428Z,18.00
2022-12-01T04:34:14.384Z,18.19
2022-12-01T04:35:19.698Z,16.37
2022-12-01T04:36:25.335Z,19.31
2022-12-01T04:37:29.595Z,17.19
2022-12-01T04:38:36.778Z,20.69
2022-12-01T04:39:40.901Z,20.19
2022-12-01T04:40:44.941Z,19.12
2022-12-01T04:41:49.112Z,20.06
2022-12-01T04:42:53.161Z,21.94
2022-12-01T04:43:57.797Z,16.87
2022-12-01T04:45:01.788Z,15.06
2022-12-01T04:46:06.934Z,20.81
2022-12-01T04:47:15.470Z,21.62
2022-12-01T04:48:20.052Z,21.69
2022-12-01T04:49:24.110Z,18.31
2022-12-01T04:50:28.361Z,19.44
2022-12-01T04:51:32.721Z,20.20
2022-12-01T04:52:38.119Z,19.37
2022-12-01T04:53:42.491Z,19.94
2022-12-01T04:54:46.509Z,23.31
2022-12-01T04:55:50.596Z,19.94
2022-12-01T04:56:54.667Z,20.12
2022-12-01T04:57:58.701Z,18.25
2022-12-01T04:59:02.725Z,25.06
2022-12-01T05:00:07.883Z,18.87
2022-12-01T05:01:14.587Z,19.19
2022-12-01T05:02:18.830Z,16.94
2022-12-01T05:03:22.954Z,21.19
2022-12-01T05:04:27.020Z,23.69
2022-12-01T05:05:31.182Z,17.56
2022-12-01T05:06:35.303Z,23.62
2022-12-01T05:07:39.559Z,25.20
2022-12-01T05:08:45.166Z,23.25
2022-12-01T05:09:49.418Z,19.87
2022-12-01T05:10:56.087Z,18.50
2022-12-01T05:12:00.150Z,29.50
2022-12-01T05:13:05.926Z,22.44
2022-12-01T05:14:10.223Z,27.31
2022-12-01T05:15:17.464Z,17.69
2022-12-01T05:16:27.681Z,34.81
2022-12-01T05:17:36.943Z,40.25
2022-12-01T05:18:39.804Z,27.13
2022-12-01T05:19:44.114Z,26.50
2022-12-01T05:20:48.437Z,19.44
2022-12-01T05:21:53.424Z,16.62
2022-12-01T05:23:05.622Z,19.07
2022-12-01T05:24:08.403Z,23.87
2022-12-01T05:25:12.800Z,18.87
2022-12-01T05:26:17.178Z,19.13
2022-12-01T05:27:21.567Z,19.75
2022-12-01T05:28:27.189Z,20.19
2022-12-01T05:29:31.697Z,21.25
2022-12-01T05:30:36.058Z,25.87
2022-12-01T05:31:40.939Z,25.94
2022-12-01T05:32:45.323Z,29.07
2022-12-01T05:33:49.769Z,24.81
2022-12-01T05:34:54.204Z,30.06
2022-12-01T05:35:58.757Z,22.37
2022-12-01T05:37:03.447Z,22.87
2022-12-01T05:38:08.386Z,24.69
2022-12-01T05:39:12.563Z,23.31
2022-12-01T05:40:16.997Z,26.31
2022-12-01T05:41:21.690Z,25.75
2022-12-01T05:42:26.099Z,31.69
2022-12-01T05:43:34.674Z,29.75
2022-12-01T05:44:39.094Z,36.67
2022-12-01T05:45:43.330Z,41.93
2022-12-01T05:46:47.500Z,45.80
2022-12-01T05:47:53.208Z,32.00
2022-12-01T05:48:57.194Z,36.25
2022-12-01T05:50:05.463Z,42.62
2022-12-01T05:51:12.551Z,28.19
2022-12-01T05:52:16.611Z,24.37
2022-12-01T05:53:20.759Z,24.53
2022-12-01T05:54:24.898Z,25.94
2022-12-01T05:55:29.023Z,28.87
2022-12-01T05:56:33.187Z,31.31
2022-12-01T05:57:37.447Z,23.25
2022-12-01T05:58:41.881Z,33.67
2022-12-01T05:59:45.896Z,36.67
2022-12-01T06:00:50.081Z,31.13
2022-12-01T06:01:54.249Z,20.00
2022-12-01T06:02:58.715Z,25.40
2022-12-01T06:04:03.076Z,36.44
2022-12-01T06:05:08.185Z,32.60
2022-12-01T06:06:12.507Z,34.19
2022-12-01T06:07:16.666Z,21.31
2022-12-01T06:08:20.785Z,32.87
2022-12-01T06:09:25.175Z,30.25
2022-12-01T06:10:29.484Z,24.56
2022-12-01T06:11:33.488Z,30.81
2022-12-01T06:12:38.633Z,25.73
2022-12-01T06:13:43.072Z,24.19
2022-12-01T06:14:47.371Z,26.69
2022-12-01T06:15:59.121Z,25.19
2022-12-01T06:17:03.190Z,31.40
2022-12-01T06:18:07.286Z,34.27
2022-12-01T06:19:11.453Z,30.88
2022-12-01T06:20:15.541Z,31.20
2022-12-01T06:21:19.801Z,27.62
2022-12-01T06:22:23.850Z,34.25
2022-12-01T06:23:30.521Z,28.44
2022-12-01T06:24:34.097Z,25.75
2022-12-01T06:25:40.240Z,27.06
2022-12-01T06:33:37.363Z,24.19
2022-12-01T06:34:41.525Z,26.53
2022-12-01T06:35:45.824Z,18.56
2022-12-01T06:36:53.348Z,18.37
2022-12-01T06:37:59.639Z,21.12
2022-12-01T06:40:44.222Z,27.75
2022-12-01T06:41:49.727Z,24.63
2022-12-01T06:43:06.885Z,20.25
2022-12-01T06:45:24.484Z,23.25
2022-12-01T06:56:57.271Z,12.88
2022-12-01T06:58:01.839Z,12.44
2022-12-01T06:59:06.166Z,13.81
2022-12-01T07:00:11.696Z,11.38
2022-12-01T07:01:17.521Z,11.56
2022-12-01T07:02:21.807Z,6.06
2022-12-01T07:03:26.328Z,9.19
2022-12-01T07:04:30.878Z,11.75
2022-12-01T07:05:36.765Z,10.44
2022-12-01T07:06:40.912Z,7.12
2022-12-01T07:07:48.680Z,11.63
2022-12-01T07:08:53.774Z,11.81
2022-12-01T07:09:58.098Z,10.19
2022-12-01T07:11:08.731Z,11.88
2022-12-01T07:12:16.940Z,11.81
2022-12-01T07:13:26.640Z,13.69
2022-12-01T07:14:34.683Z,12.88
2022-12-01T07:15:41.327Z,8.13
2022-12-01T07:16:55.324Z,12.00
2022-12-01T07:18:03.280Z,10.25
2022-12-01T07:19:09.593Z,13.00
2022-12-01T07:20:32.077Z,12.37
2022-12-01T07:21:40.952Z,11.63
2022-12-01T07:50:02.955Z,13.44
2022-12-01T08:44:12.258Z,8.38
2022-12-01T08:45:16.292Z,7.81
2022-12-01T08:46:20.797Z,5.31
2022-12-01T08:47:25.205Z,9.00
2022-12-01T08:48:29.528Z,7.06
2022-12-01T08:49:34.063Z,7.56
2022-12-01T08:50:38.427Z,6.94
2022-12-01T08:51:44.346Z,10.13
2022-12-01T08:52:55.317Z,6.75
2022-12-01T08:53:56.910Z,7.56
2022-12-01T08:55:04.551Z,7.56
2022-12-01T08:56:10.845Z,8.38
2022-12-01T08:57:16.508Z,9.31
2022-12-01T08:58:20.553Z,8.13
2022-12-01T08:59:25.118Z,7.81
2022-12-01T09:00:29.405Z,3.94
2022-12-01T09:01:33.826Z,7.50
2022-12-01T09:02:40.831Z,7.25
2022-12-01T09:03:45.224Z,5.00
2022-12-01T09:04:53.566Z,6.87
2022-12-01T09:06:03.488Z,6.50
2022-12-01T09:07:13.632Z,8.80
2022-12-01T09:08:18.071Z,8.19
2022-12-01T09:09:30.888Z,6.37
2022-12-01T09:10:35.119Z,6.19
2022-12-01T09:11:39.956Z,4.50
2022-12-01T09:12:46.479Z,7.31
2022-12-01T09:13:54.602Z,6.12
2022-12-01T09:14:56.892Z,8.00
2022-12-01T09:16:07.131Z,9.06
2022-12-01T09:17:14.390Z,6.44
2022-12-01T09:18:21.009Z,7.31
2022-12-01T09:19:25.377Z,7.37
2022-12-01T09:20:29.820Z,7.69
2022-12-01T09:21:35.814Z,6.87
2022-12-01T09:22:41.819Z,6.69
2022-12-01T09:23:46.561Z,8.00
2022-12-01T09:25:05.691Z,8.00
2022-12-01T09:26:13.510Z,8.13
2022-12-01T09:27:18.466Z,8.88
2022-12-01T09:28:27.542Z,9.31
2022-12-01T09:29:51.381Z,7.44
2022-12-01T09:31:00.177Z,10.13
2022-12-01T09:33:35.319Z,9.00
2022-12-01T09:34:39.704Z,7.37
2022-12-01T09:35:46.357Z,9.44
2022-12-01T09:36:52.087Z,9.63
2022-12-01T09:37:57.718Z,8.25
2022-12-01T09:39:02.960Z,8.88
2022-12-01T09:40:18.271Z,9.69
2022-12-01T09:41:26.521Z,10.25
2022-12-01T09:42:35.375Z,16.37
2022-12-01T09:43:46.123Z,9.00
2022-12-01T09:44:55.377Z,11.75
2022-12-01T09:46:10.466Z,10.63
2022-12-01T09:47:36.108Z,13.44
2022-12-01T09:48:47.980Z,11.50
2022-12-01T09:55:12.012Z,10.94
2022-12-01T09:57:53.156Z,7.00
2022-12-01T09:59:04.452Z,8.63
2022-12-01T09:59:50.692Z,9.25
2022-12-01T10:00:31.485Z,9.75
2022-12-01T10:07:46.728Z,9.13
2022-12-01T10:09:21.914Z,10.44
2022-12-01T10:10:32.811Z,15.00
2022-12-01T10:11:40.109Z,10.50
2022-12-01T10:12:47.757Z,8.06
2022-12-01T10:13:57.219Z,9.38
2022-12-01T10:15:39.182Z,9.81
2022-12-01T10:16:58.408Z,7.87
2022-12-01T10:18:09.999Z,11.75
2022-12-01T10:19:20.274Z,8.00
2022-12-01T10:20:30.898Z,9.81
2022-12-01T10:21:57.229Z,10.13
2022-12-01T10:23:10.988Z,8.81
2022-12-01T10:24:41.834Z,12.31
2022-12-01T10:25:58.135Z,10.13
2022-12-01T10:27:30.773Z,13.69
2022-12-01T10:30:27.115Z,9.69
2022-12-01T10:34:10.308Z,7.69
2022-12-01T10:35:27.538Z,7.06
2022-12-01T10:36:30.330Z,2.87
2022-12-01T10:37:36.393Z,5.69
2022-12-01T10:38:44.504Z,8.31
2022-12-01T10:39:58.006Z,6.00
2022-12-01T10:41:09.442Z,6.19
2022-12-01T10:42:16.538Z,5.75
2022-12-01T10:43:24.808Z,9.19
2022-12-01T10:44:35.388Z,6.69
2022-12-01T10:45:45.483Z,6.62
2022-12-01T10:46:57.256Z,7.75
2022-12-01T10:48:23.335Z,8.56
2022-12-01T10:49:45.057Z,8.19
2022-12-01T10:50:56.458Z,6.19
2022-12-01T10:52:00.033Z,6.87
2022-12-01T10:53:05.397Z,7.06
2022-12-01T10:54:12.013Z,10.81
2022-12-01T10:55:43.327Z,7.87
2022-12-01T10:56:47.905Z,7.25
2022-12-01T10:57:56.522Z,8.94
2022-12-01T10:59:04.239Z,7.81
2022-12-01T11:00:11.041Z,6.69
2022-12-01T11:01:32.511Z,7.62
2022-12-01T11:02:31.626Z,12.94
2022-12-01T11:03:37.213Z,7.37
2022-12-01T11:04:49.159Z,7.00
2022-12-01T11:05:58.478Z,8.31
2022-12-01T11:07:04.477Z,8.00
2022-12-01T11:08:12.044Z,7.19
2022-12-01T11:09:26.152Z,7.75
2022-12-01T11:10:30.693Z,5.81
2022-12-01T11:11:38.062Z,6.62
2022-12-01T11:12:48.125Z,5.56
2022-12-01T11:13:57.492Z,9.56
2022-12-01T11:15:02.919Z,5.25
2022-12-01T11:16:07.968Z,8.06
2022-12-01T11:17:43.103Z,5.75
2022-12-01T11:18:47.424Z,5.75
2022-12-01T11:19:53.672Z,5.00
2022-12-01T11:21:10.085Z,6.44
2022-12-01T11:22:23.864Z,6.87
2022-12-01T11:26:07.187Z,6.81
2022-12-01T11:27:27.104Z,6.31
2022-12-01T11:28:37.713Z,7.25
2022-12-01T11:29:49.611Z,9.63
2022-12-01T11:31:08.617Z,7.81
2022-12-01T11:32:32.480Z,5.75
2022-12-01T11:33:55.828Z,6.75
2022-12-01T11:35:07.706Z,5.06
2022-12-01T11:36:28.557Z,6.56
2022-12-01T11:37:42.006Z,7.81
2022-12-01T11:38:54.400Z,3.87
2022-12-01T11:40:00.240Z,4.62
2022-12-01T11:41:07.861Z,4.75
2022-12-01T11:42:23.961Z,7.62
2022-12-01T11:43:34.240Z,6.37
2022-12-01T11:45:53.080Z,4.75
2022-12-01T11:47:22.109Z,6.56
2022-12-01T11:48:15.113Z,5.56
2022-12-01T11:49:22.628Z,5.06
2022-12-01T11:50:30.486Z,6.19
2022-12-01T11:51:36.241Z,4.12
2022-12-01T11:52:51.276Z,4.87
2022-12-01T11:54:23.071Z,5.75
2022-12-01T11:55:32.559Z,9.33
2022-12-01T11:56:37.139Z,7.81
2022-12-01T11:57:47.435Z,5.94
2022-12-01T11:59:03.996Z,11.06
2022-12-01T12:00:19.508Z,6.37
2022-12-01T12:01:47.684Z,5.81
2022-12-01T12:03:20.245Z,5.94
2022-12-01T12:04:27.456Z,7.19
2022-12-01T12:05:40.359Z,3.62
2022-12-01T12:07:02.862Z,5.87
2022-12-01T12:08:15.998Z,5.94
2022-12-01T12:09:25.524Z,4.69
2022-12-01T12:10:47.358Z,4.62
2022-12-01T12:12:12.333Z,4.81
2022-12-01T12:13:34.254Z,9.50
2022-12-01T12:15:07.272Z,4.37
2022-12-01T12:16:38.206Z,5.50
2022-12-01T12:18:02.048Z,5.94
2022-12-01T12:19:11.666Z,9.25
2022-12-01T12:20:40.080Z,7.00
2022-12-01T12:21:53.082Z,9.13
2022-12-01T12:23:15.464Z,6.87
2022-12-01T12:24:22.754Z,5.69
2022-12-01T12:25:46.502Z,8.25
2022-12-01T12:27:10.030Z,5.87
2022-12-01T12:28:33.520Z,6.69
2022-12-01T12:29:57.198Z,5.19
2022-12-01T12:31:13.056Z,7.37
2022-12-01T12:32:37.949Z,5.37
2022-12-01T12:34:02.795Z,5.19
2022-12-01T12:35:25.067Z,4.19
2022-12-01T12:36:40.405Z,4.56
2022-12-01T12:38:11.695Z,4.81
2022-12-01T12:39:28.400Z,7.00
2022-12-01T12:40:38.753Z,0.19
2022-12-01T12:42:03.163Z,6.00
2022-12-01T12:43:37.968Z,6.75
2022-12-01T12:44:51.786Z,7.31
2022-12-01T12:46:05.029Z,6.12
2022-12-01T12:47:44.044Z,6.06
2022-12-01T12:50:12.021Z,9.06
2022-12-01T12:51:27.911Z,10.00
2022-12-01T12:52:38.716Z,8.38
2022-12-01T12:54:01.228Z,5.62
2022-12-01T12:55:12.637Z,2.81
2022-12-01T12:56:20.007Z,6.44
2022-12-01T12:57:42.180Z,7.94
2022-12-01T12:59:05.747Z,7.75
2022-12-01T13:17:54.092Z,7.94
2022-12-01T13:19:20.885Z,4.37
2022-12-01T13:20:28.285Z,4.94
2022-12-01T13:21:44.647Z,5.87
2022-12-01T13:22:50.205Z,6.19
2022-12-01T13:23:54.964Z,6.00
2022-12-01T13:24:59.182Z,5.06
2022-12-01T13:26:06.333Z,5.62
2022-12-01T13:27:16.540Z,5.69
2022-12-01T13:28:31.497Z,6.50
2022-12-01T13:29:43.718Z,5.87
2022-12-01T13:30:59.127Z,5.37
2022-12-01T13:32:04.408Z,5.69
2022-12-01T13:33:10.529Z,6.00
2022-12-01T13:34:41.533Z,4.50
2022-12-01T13:35:52.948Z,3.62
2022-12-01T13:36:55.291Z,5.06
2022-12-01T13:38:23.596Z,7.12
2022-12-01T13:39:30.813Z,6.31
2022-12-01T13:40:35.286Z,6.25
2022-12-01T13:41:40.424Z,6.37
2022-12-01T13:42:47.689Z,6.44
2022-12-01T13:44:00.285Z,6.69
2022-12-01T13:45:10.375Z,5.69
2022-12-01T13:46:33.778Z,5.50
2022-12-01T13:47:48.527Z,4.94
2022-12-01T13:48:56.202Z,7.06
2022-12-01T13:50:03.469Z,6.25
2022-12-01T13:51:07.905Z,7.94
2022-12-01T13:52:26.687Z,7.56
2022-12-01T13:53:36.298Z,7.94
2022-12-01T13:54:41.938Z,10.81
2022-12-01T13:56:01.102Z,9.69
2022-12-01T13:57:08.338Z,6.44
2022-12-01T13:58:15.408Z,9.06
2022-12-01T13:59:41.916Z,8.38
2022-12-01T14:00:46.302Z,7.25
2022-12-01T14:01:56.875Z,7.81
2022-12-01T14:03:22.037Z,7.00
2022-12-01T14:04:31.093Z,9.13
2022-12-01T14:05:43.860Z,7.62
2022-12-01T14:06:50.198Z,9.81
2022-12-01T14:07:55.173Z,9.38
2022-12-01T14:09:02.043Z,8.81
2022-12-01T14:10:21.311Z,10.00
2022-12-01T14:11:30.398Z,6.94
2022-12-01T14:12:35.360Z,8.81
2022-12-01T14:14:03.760Z,10.50
2022-12-01T14:15:25.897Z,9.38
2022-12-01T14:16:50.620Z,9.44
2022-12-01T14:18:03.763Z,9.50
2022-12-01T14:19:09.485Z,8.94
2022-12-01T14:20:22.058Z,7.25
2022-12-01T14:21:50.403Z,11.06
2022-12-01T14:23:11.272Z,8.75
2022-12-01T14:24:30.330Z,8.44
2022-12-01T14:26:46.241Z,8.50
2022-12-01T14:27:57.916Z,9.25
2022-12-01T14:29:05.068Z,9.25
2022-12-01T14:30:44.275Z,9.19
2022-12-01T14:32:03.346Z,9.44
2022-12-01T14:33:43.680Z,12.44
2022-12-01T14:34:53.319Z,3.31
2022-12-01T14:36:02.816Z,7.12
2022-12-01T14:37:22.123Z,10.31
2022-12-01T14:38:52.670Z,10.75
2022-12-01T14:39:42.565Z,10.19
2022-12-01T14:40:50.104Z,9.63
2022-12-01T14:42:06.465Z,9.63
2022-12-01T14:43:17.150Z,9.19
2022-12-01T14:44:55.804Z,8.94
2022-12-01T14:46:06.232Z,10.31
2022-12-01T14:47:30.336Z,10.00
2022-12-01T14:48:40.279Z,12.13
2022-12-01T14:49:53.652Z,15.38
2022-12-01T14:51:00.876Z,14.75
2022-12-01T14:52:12.147Z,18.00
2022-12-01T14:53:27.972Z,19.87
2022-12-01T14:54:50.650Z,22.13
2022-12-01T14:56:02.259Z,27.94
2022-12-01T14:57:12.331Z,28.93
2022-12-01T14:58:17.340Z,30.19
2022-12-01T14:59:27.255Z,27.50
2022-12-01T15:00:39.038Z,23.44
2022-12-01T15:01:45.596Z,22.00
2022-12-01T15:03:01.845Z,21.19
2022-12-01T15:04:09.491Z,21.19
2022-12-01T15:05:21.665Z,18.50
2022-12-01T15:06:32.956Z,21.87
2022-12-01T15:07:40.992Z,16.44
2022-12-01T15:09:10.492Z,15.63
2022-12-01T15:10:06.288Z,17.44
2022-12-01T15:11:22.539Z,11.25
2022-12-01T15:12:30.028Z,11.81
2022-12-01T15:13:52.619Z,12.44
2022-12-01T15:14:56.868Z,11.56
2022-12-01T15:16:06.391Z,13.88
2022-12-01T15:17:29.956Z,12.69
2022-12-01T15:18:37.431Z,17.06
2022-12-01T15:19:42.388Z,17.31
2022-12-01T15:20:48.203Z,47.00
2022-12-01T15:21:54.375Z,50.13
2022-12-01T15:23:01.070Z,44.47
2022-12-01T15:24:22.899Z,38.56
2022-12-01T15:25:31.499Z,29.19
2022-12-01T15:26:38.930Z,29.13
2022-12-01T15:39:36.572Z,18.80
2022-12-01T15:41:13.233Z,21.19
2022-12-01T15:41:49.205Z,19.19
2022-12-01T15:43:08.505Z,19.87
2022-12-01T15:44:30.488Z,22.31
2022-12-01T15:47:36.683Z,18.56
2022-12-01T15:48:41.301Z,17.06
2022-12-01T15:49:50.526Z,16.50
2022-12-01T15:51:06.514Z,16.75
2022-12-01T15:52:12.861Z,17.75
2022-12-01T15:53:26.749Z,18.94
2022-12-01T15:54:31.333Z,18.25
2022-12-01T15:55:42.028Z,17.50
2022-12-01T15:56:50.842Z,16.06
2022-12-01T15:57:56.987Z,14.81
2022-12-01T15:59:09.716Z,13.62
2022-12-01T16:00:22.343Z,15.00
2022-12-01T16:01:32.770Z,15.88
2022-12-01T16:02:38.691Z,15.56
2022-12-01T16:04:03.886Z,13.81
2022-12-01T16:05:11.109Z,15.31
2022-12-01T16:06:15.747Z,14.38
2022-12-01T16:07:20.141Z,14.38
2022-12-01T16:08:26.852Z,12.69
2022-12-01T16:09:44.523Z,12.06
2022-12-01T16:11:07.957Z,11.19
2022-12-01T16:12:22.915Z,12.00
2022-12-01T16:13:57.159Z,12.88
2022-12-01T16:15:04.484Z,11.00
2022-12-01T16:16:40.241Z,13.44
2022-12-01T16:17:50.245Z,11.50
2022-12-01T16:19:13.816Z,12.93
2022-12-01T16:20:29.239Z,13.75
2022-12-01T16:21:36.531Z,12.06
2022-12-01T16:22:47.697Z,10.94
2022-12-01T16:24:00.287Z,9.56
2022-12-01T16:25:17.047Z,11.50
2022-12-01T16:26:21.195Z,12.25
2022-12-01T16:27:28.414Z,13.00
2022-12-01T16:28:36.248Z,14.00
2022-12-01T16:30:04.502Z,11.19
2022-12-01T16:31:15.085Z,7.81
2022-12-01T16:32:24.780Z,11.31
2022-12-01T16:33:31.683Z,10.50
2022-12-01T16:34:56.780Z,11.75
2022-12-01T16:40:57.310Z,11.44
2022-12-01T16:42:17.213Z,13.00
2022-12-01T16:43:24.661Z,12.69
2022-12-01T16:44:29.194Z,9.44
2022-12-01T16:45:37.001Z,8.06
2022-12-01T16:46:47.134Z,8.38
2022-12-01T16:48:09.249Z,10.56
2022-12-01T16:49:09.169Z,10.69
2022-12-01T16:50:15.427Z,9.81
2022-12-01T16:51:54.187Z,10.19
2022-12-01T16:52:44.521Z,11.44
2022-12-01T16:53:51.020Z,10.19
2022-12-01T16:55:01.768Z,10.44
2022-12-01T16:56:07.885Z,11.06
2022-12-01T16:57:16.422Z,11.63
2022-12-01T16:58:26.653Z,7.12
2022-12-01T16:59:34.401Z,9.94
2022-12-01T17:00:47.002Z,9.56
2022-12-01T17:02:02.308Z,10.25
2022-12-01T17:03:18.501Z,8.63
2022-12-01T17:04:32.929Z,8.56
2022-12-01T17:06:02.030Z,9.13
2022-12-01T17:07:06.661Z,7.31
2022-12-01T17:09:50.845Z,11.33
2022-12-01T17:11:15.645Z,13.25
2022-12-01T17:16:52.817Z,14.87
2022-12-01T20:23:53.301Z,16.31
2022-12-01T20:56:21.991Z,21.12
2022-12-01T20:57:34.444Z,20.19
2022-12-01T20:59:00.539Z,18.37
2022-12-01T21:00:34.786Z,19.40
2022-12-01T21:02:49.132Z,18.25
2022-12-01T21:03:58.034Z,15.81
2022-12-01T21:05:05.523Z,6.81
2022-12-01T21:06:18.515Z,13.53
2022-12-01T21:07:34.002Z,13.00
2022-12-01T21:08:36.126Z,10.69
2022-12-01T21:13:05.103Z,15.40
2022-12-01T21:14:41.168Z,17.87
2022-12-01T21:18:10.703Z,15.19
2022-12-01T21:19:24.903Z,18.50
2022-12-01T21:20:36.232Z,15.69
2022-12-01T21:21:42.113Z,19.75
2022-12-01T21:22:56.740Z,20.25
2022-12-01T21:24:03.942Z,14.69
2022-12-01T21:25:17.210Z,14.87
2022-12-01T21:27:19.305Z,14.13
2022-12-01T21:28:30.045Z,13.13
2022-12-01T21:29:49.667Z,17.56
2022-12-01T21:31:16.890Z,23.75
2022-12-01T21:32:37.772Z,12.88
2022-12-01T21:33:44.745Z,6.37
2022-12-01T21:34:51.638Z,21.25
2022-12-01T21:35:56.802Z,18.94
2022-12-01T21:37:04.583Z,40.27
2022-12-01T21:38:11.794Z,18.87
2022-12-01T21:39:19.759Z,24.93
2022-12-01T21:40:26.576Z,14.00
2022-12-01T21:41:31.716Z,17.37
2022-12-01T21:42:37.650Z,14.67
2022-12-01T21:43:42.105Z,15.75
2022-12-01T21:44:49.716Z,14.81
2022-12-01T21:45:57.541Z,13.25
2022-12-01T21:47:04.704Z,12.69
2022-12-01T21:48:17.763Z,9.19
2022-12-01T21:49:24.480Z,12.88
2022-12-01T21:50:29.011Z,11.94
2022-12-01T21:51:34.966Z,15.06
2022-12-01T21:52:43.175Z,8.63
2022-12-01T21:53:52.568Z,13.75
2022-12-01T21:55:03.274Z,11.94
2022-12-01T21:56:10.515Z,13.94
2022-12-01T21:57:45.872Z,16.37
2022-12-01T22:13:17.165Z,13.62
2022-12-01T22:14:37.325Z,12.81
2022-12-01T22:31:34.322Z,13.69
2022-12-01T22:32:04.668Z,12.31
2022-12-01T22:33:00.711Z,12.50
2022-12-01T22:34:07.237Z,12.00
2022-12-01T22:35:16.271Z,12.44
2022-12-01T22:39:43.607Z,12.93
2022-12-01T22:41:16.728Z,11.94
2022-12-01T22:42:34.467Z,12.75
2022-12-01T22:43:52.120Z,11.50
