createdAt,value
2019-04-07T00:01:14.578Z,12.30
2019-04-07T00:03:45.031Z,12.30
2019-04-07T00:06:15.675Z,12.20
2019-04-07T00:08:46.590Z,12.20
2019-04-07T00:11:17.912Z,12.20
2019-04-07T00:13:48.381Z,12.20
2019-04-07T00:16:18.771Z,12.10
2019-04-07T00:18:49.588Z,12.10
2019-04-07T00:21:20.791Z,12.20
2019-04-07T00:23:51.310Z,12.20
2019-04-07T00:26:21.905Z,12.20
2019-04-07T00:28:52.318Z,12.30
2019-04-07T00:31:22.857Z,12.30
2019-04-07T00:33:53.222Z,12.20
2019-04-07T00:36:23.630Z,12.10
2019-04-07T00:38:54.027Z,12.00
2019-04-07T00:41:24.839Z,12.10
2019-04-07T00:43:55.312Z,12.10
2019-04-07T00:46:26.846Z,12.10
2019-04-07T00:48:57.808Z,12.10
2019-04-07T00:51:28.616Z,12.10
2019-04-07T00:53:59.743Z,12.10
2019-04-07T00:56:31.308Z,12.20
2019-04-07T00:59:02.664Z,12.20
2019-04-07T01:01:33.112Z,12.30
2019-04-07T01:04:03.843Z,12.40
2019-04-07T01:06:34.762Z,12.40
2019-04-07T01:09:07.916Z,12.50
2019-04-07T01:11:38.496Z,12.40
2019-04-07T01:14:09.345Z,12.40
2019-04-07T01:16:40.728Z,12.50
2019-04-07T01:19:11.566Z,12.50
2019-04-07T01:21:41.934Z,12.50
2019-04-07T01:24:12.357Z,12.40
2019-04-07T01:26:42.998Z,12.30
2019-04-07T01:29:14.583Z,12.30
2019-04-07T01:31:45.163Z,12.30
2019-04-07T01:34:15.977Z,12.40
2019-04-07T01:36:46.412Z,12.40
2019-04-07T01:39:17.165Z,12.50
2019-04-07T01:42:06.587Z,12.50
2019-04-07T01:44:56.138Z,12.50
2019-04-07T01:47:37.001Z,12.50
2019-04-07T01:50:21.159Z,12.50
2019-04-07T01:53:00.143Z,12.40
2019-04-07T01:55:49.902Z,12.40
2019-04-07T01:58:39.209Z,12.30
2019-04-07T02:01:18.495Z,12.20
2019-04-07T02:04:17.183Z,12.20
2019-04-07T02:07:05.782Z,12.10
2019-04-07T02:10:07.079Z,11.90
2019-04-07T02:12:58.973Z,11.90
2019-04-07T02:15:35.909Z,11.90
2019-04-07T02:18:28.007Z,11.90
2019-04-07T02:21:07.275Z,11.90
2019-04-07T02:23:45.969Z,11.90
2019-04-07T02:26:22.622Z,11.90
2019-04-07T02:29:10.562Z,11.80
2019-04-07T02:31:52.191Z,11.80
2019-04-07T02:34:31.639Z,11.70
2019-04-07T02:37:21.018Z,11.70
2019-04-07T02:40:13.781Z,11.70
2019-04-07T02:43:01.867Z,11.70
2019-04-07T02:45:57.882Z,11.70
2019-04-07T02:48:54.394Z,11.60
2019-04-07T02:51:43.448Z,11.50
2019-04-07T02:54:22.786Z,11.40
2019-04-07T02:57:02.407Z,11.30
2019-04-07T02:59:57.937Z,11.20
2019-04-07T03:02:49.962Z,11.30
2019-04-07T03:05:30.206Z,11.30
2019-04-07T03:08:06.543Z,11.20
2019-04-07T03:10:56.911Z,11.20
2019-04-07T03:13:46.474Z,11.20
2019-04-07T03:16:42.001Z,11.10
2019-04-07T03:19:34.261Z,11.10
2019-04-07T03:22:11.021Z,11.10
2019-04-07T03:25:05.553Z,11.10
2019-04-07T03:27:55.453Z,11.10
2019-04-07T03:30:40.986Z,11.00
2019-04-07T03:33:21.616Z,11.00
2019-04-07T03:36:00.572Z,10.90
2019-04-07T03:38:46.774Z,10.90
2019-04-07T03:41:24.518Z,11.00
2019-04-07T03:44:22.900Z,10.90
2019-04-07T03:47:10.673Z,11.00
2019-04-07T03:49:59.694Z,11.00
2019-04-07T03:52:48.851Z,10.90
2019-04-07T03:55:44.086Z,10.90
2019-04-07T04:01:45.980Z,10.90
2019-04-07T04:04:36.213Z,10.90
2019-04-07T04:07:27.590Z,10.80
2019-04-07T04:10:09.809Z,10.60
2019-04-07T04:13:05.339Z,10.50
2019-04-07T04:16:01.054Z,10.40
2019-04-07T04:18:31.395Z,10.40
2019-04-07T04:21:02.112Z,10.30
2019-04-07T04:23:33.475Z,10.40
2019-04-07T04:26:04.419Z,10.40
2019-04-07T04:28:34.909Z,10.50
2019-04-07T04:31:05.382Z,10.60
2019-04-07T04:33:36.074Z,10.60
2019-04-07T04:36:08.027Z,10.60
2019-04-07T04:38:38.947Z,10.60
2019-04-07T04:41:10.077Z,10.50
2019-04-07T04:43:42.130Z,10.50
2019-04-07T04:46:13.491Z,10.50
2019-04-07T04:48:44.042Z,10.50
2019-04-07T04:51:14.492Z,10.60
2019-04-07T04:53:45.687Z,10.60
2019-04-07T04:56:16.811Z,10.60
2019-04-07T04:58:47.826Z,10.60
2019-04-07T05:01:18.716Z,10.50
2019-04-07T05:03:49.420Z,10.50
2019-04-07T05:06:20.024Z,10.40
2019-04-07T05:08:51.208Z,10.50
2019-04-07T05:11:21.620Z,10.40
2019-04-07T05:13:52.869Z,10.50
2019-04-07T05:16:24.060Z,10.60
2019-04-07T05:18:54.881Z,10.60
2019-04-07T05:21:26.160Z,10.60
2019-04-07T05:23:56.556Z,10.50
2019-04-07T05:26:27.240Z,10.60
2019-04-07T05:28:58.248Z,10.70
2019-04-07T05:31:29.223Z,10.70
2019-04-07T05:34:00.313Z,10.70
2019-04-07T05:36:31.365Z,10.70
2019-04-07T05:39:02.099Z,10.70
2019-04-07T05:41:32.813Z,10.80
2019-04-07T05:44:03.509Z,10.70
2019-04-07T05:46:38.651Z,10.80
2019-04-07T05:49:06.648Z,10.70
2019-04-07T05:51:37.067Z,10.80
2019-04-07T05:54:08.062Z,10.90
2019-04-07T05:56:39.283Z,10.90
2019-04-07T05:59:12.149Z,11.00
2019-04-07T06:01:41.799Z,11.00
2019-04-07T06:04:16.845Z,11.10
2019-04-07T06:06:45.314Z,11.20
2019-04-07T06:09:18.928Z,11.20
2019-04-07T06:11:48.776Z,11.20
2019-04-07T06:14:19.342Z,11.20
2019-04-07T06:16:53.577Z,11.30
2019-04-07T06:19:21.795Z,11.40
2019-04-07T06:21:53.148Z,11.40
2019-04-07T06:24:23.486Z,11.40
2019-04-07T06:26:54.373Z,11.50
2019-04-07T06:29:26.434Z,11.60
2019-04-07T06:31:57.755Z,11.70
2019-04-07T06:34:29.016Z,11.70
2019-04-07T06:36:59.574Z,11.80
2019-04-07T06:39:32.222Z,11.90
2019-04-07T06:42:03.574Z,11.90
2019-04-07T06:44:34.460Z,12.00
2019-04-07T06:47:31.338Z,12.00
2019-04-07T06:50:30.231Z,12.10
2019-04-07T06:53:10.596Z,12.20
2019-04-07T06:56:14.319Z,12.30
2019-04-07T06:59:02.575Z,12.40
2019-04-07T07:01:58.138Z,12.50
2019-04-07T07:04:52.411Z,12.60
2019-04-07T07:07:47.933Z,12.70
2019-04-07T07:10:35.635Z,12.80
2019-04-07T07:13:30.704Z,12.90
2019-04-07T07:16:17.327Z,13.00
2019-04-07T07:19:27.432Z,13.20
2019-04-07T07:22:16.550Z,13.30
2019-04-07T07:24:47.692Z,13.30
2019-04-07T07:27:18.749Z,13.40
2019-04-07T07:29:52.552Z,13.50
2019-04-07T07:32:21.585Z,13.60
2019-04-07T07:34:52.783Z,13.80
2019-04-07T07:37:25.393Z,13.90
2019-04-07T07:39:55.461Z,13.90
2019-04-07T07:42:26.753Z,14.10
2019-04-07T07:44:58.420Z,14.10
2019-04-07T07:47:29.632Z,14.20
2019-04-07T07:50:00.102Z,14.10
2019-04-07T07:52:31.846Z,14.30
2019-04-07T07:55:03.041Z,14.50
2019-04-07T07:57:35.470Z,14.70
2019-04-07T08:00:07.217Z,14.80
2019-04-07T08:02:38.964Z,15.00
2019-04-07T08:05:10.387Z,15.40
2019-04-07T08:07:45.741Z,15.70
2019-04-07T08:10:14.724Z,15.90
2019-04-07T08:12:45.731Z,16.20
2019-04-07T08:15:17.177Z,16.50
2019-04-07T08:17:47.597Z,16.70
2019-04-07T08:20:19.605Z,17.00
2019-04-07T08:22:50.435Z,17.20
2019-04-07T08:25:24.428Z,17.20
2019-04-07T08:27:53.141Z,17.40
2019-04-07T08:30:23.812Z,17.70
2019-04-07T08:32:57.114Z,17.90
2019-04-07T08:35:26.419Z,18.10
2019-04-07T08:37:56.848Z,18.40
2019-04-07T08:40:28.554Z,18.50
2019-04-07T08:43:00.478Z,18.60
2019-04-07T08:45:32.769Z,18.80
2019-04-07T08:48:04.078Z,18.80
2019-04-07T08:50:35.104Z,18.90
2019-04-07T08:53:05.748Z,19.30
2019-04-07T08:55:36.467Z,19.50
2019-04-07T08:58:06.887Z,19.70
2019-04-07T09:00:41.591Z,20.00
2019-04-07T09:03:14.757Z,20.00
2019-04-07T09:05:44.480Z,20.40
2019-04-07T09:08:15.018Z,20.70
2019-04-07T09:10:51.025Z,20.70
2019-04-07T09:13:22.486Z,20.90
2019-04-07T09:16:21.161Z,20.60
2019-04-07T09:19:10.292Z,21.00
2019-04-07T09:22:12.789Z,21.20
2019-04-07T09:25:00.762Z,21.20
2019-04-07T09:27:50.329Z,21.60
2019-04-07T09:30:47.161Z,21.60
2019-04-07T09:33:39.286Z,21.90
2019-04-07T09:36:32.354Z,21.90
2019-04-07T09:39:11.144Z,22.20
2019-04-07T09:41:47.530Z,22.30
2019-04-07T09:44:43.839Z,22.40
2019-04-07T09:47:39.124Z,22.50
2019-04-07T09:50:34.994Z,22.70
2019-04-07T09:53:33.798Z,22.50
2019-04-07T09:56:19.637Z,22.30
2019-04-07T09:59:27.356Z,22.50
2019-04-07T10:02:14.695Z,22.50
2019-04-07T10:05:07.194Z,23.10
2019-04-07T10:07:55.061Z,23.10
2019-04-07T10:11:00.605Z,23.20
2019-04-07T10:13:52.075Z,22.80
2019-04-07T10:16:39.385Z,23.30
2019-04-07T10:19:37.409Z,23.00
2019-04-07T10:22:26.635Z,22.90
2019-04-07T10:25:21.106Z,22.90
2019-04-07T10:28:11.605Z,22.90
2019-04-07T10:30:59.791Z,23.00
2019-04-07T10:33:58.389Z,23.20
2019-04-07T10:37:04.820Z,23.70
2019-04-07T10:39:41.587Z,23.70
2019-04-07T10:42:29.835Z,24.00
2019-04-07T10:45:07.318Z,24.40
2019-04-07T10:47:56.844Z,24.20
2019-04-07T10:50:49.335Z,23.40
2019-04-07T10:53:32.252Z,24.50
2019-04-07T10:56:26.587Z,24.60
2019-04-07T10:59:22.105Z,24.40
2019-04-07T11:02:10.273Z,24.40
2019-04-07T11:04:49.632Z,24.40
2019-04-07T11:07:39.339Z,24.50
2019-04-07T11:10:32.900Z,24.20
2019-04-07T11:13:18.497Z,24.60
2019-04-07T11:16:03.776Z,24.60
2019-04-07T11:19:05.347Z,24.50
2019-04-07T11:21:54.657Z,23.90
2019-04-07T11:24:59.787Z,25.10
2019-04-07T11:27:49.145Z,24.70
2019-04-07T11:30:32.210Z,24.80
2019-04-07T11:33:31.368Z,24.90
2019-04-07T11:36:24.473Z,24.50
2019-04-07T11:39:19.982Z,23.70
2019-04-07T11:41:59.584Z,23.90
2019-04-07T11:44:49.665Z,24.40
2019-04-07T11:47:28.647Z,23.40
2019-04-07T11:50:10.481Z,22.80
2019-04-07T11:52:53.085Z,23.00
2019-04-07T11:55:44.213Z,22.80
2019-04-07T11:58:30.463Z,22.20
2019-04-07T12:01:14.488Z,22.30
2019-04-07T12:03:54.997Z,22.60
2019-04-07T12:06:54.638Z,22.40
2019-04-07T12:09:37.026Z,22.20
2019-04-07T12:12:35.674Z,21.90
2019-04-07T12:15:28.653Z,21.90
2019-04-07T12:18:18.779Z,22.00
2019-04-07T12:21:48.055Z,21.80
2019-04-07T12:24:50.194Z,22.00
2019-04-07T12:27:43.085Z,22.10
2019-04-07T12:30:31.648Z,21.80
2019-04-07T12:33:12.085Z,21.50
2019-04-07T12:35:53.471Z,22.00
2019-04-07T12:38:59.994Z,21.90
2019-04-07T12:41:42.571Z,22.50
2019-04-07T12:44:19.167Z,22.70
2019-04-07T12:47:11.401Z,23.10
2019-04-07T12:49:56.194Z,23.40
2019-04-07T12:52:35.498Z,23.90
2019-04-07T12:55:29.390Z,24.20
2019-04-07T12:58:21.413Z,24.40
2019-04-07T13:01:14.033Z,23.80
2019-04-07T13:03:57.482Z,22.80
2019-04-07T13:06:37.608Z,22.90
2019-04-07T13:09:34.996Z,23.00
2019-04-07T13:12:20.437Z,22.90
2019-04-07T13:15:15.876Z,22.60
2019-04-07T13:18:06.459Z,22.60
2019-04-07T13:20:55.097Z,22.60
2019-04-07T13:23:45.009Z,22.70
2019-04-07T13:26:46.223Z,23.00
2019-04-07T13:29:29.131Z,23.50
2019-04-07T13:32:19.209Z,23.50
2019-04-07T13:35:08.614Z,24.00
2019-04-07T13:38:01.283Z,23.60
2019-04-07T13:40:54.152Z,23.70
2019-04-07T13:43:42.238Z,24.30
2019-04-07T13:46:28.508Z,24.40
2019-04-07T13:49:04.669Z,25.00
2019-04-07T13:51:46.800Z,24.90
2019-04-07T13:54:40.410Z,25.30
2019-04-07T13:57:29.485Z,25.20
2019-04-07T14:00:13.455Z,25.50
2019-04-07T14:02:57.082Z,25.10
2019-04-07T14:05:46.326Z,25.40
2019-04-07T14:08:57.199Z,25.40
2019-04-07T14:11:35.036Z,25.60
2019-04-07T14:14:33.114Z,26.00
2019-04-07T14:17:33.105Z,25.90
2019-04-07T14:20:42.411Z,25.70
2019-04-07T14:23:44.672Z,25.60
2019-04-07T14:26:43.463Z,25.60
2019-04-07T14:29:39.465Z,26.00
2019-04-07T14:32:34.627Z,25.40
2019-04-07T14:35:27.359Z,25.80
2019-04-07T14:38:16.459Z,26.20
2019-04-07T14:41:09.669Z,26.40
2019-04-07T14:44:11.091Z,25.80
2019-04-07T14:46:51.234Z,25.50
2019-04-07T14:49:31.722Z,26.20
2019-04-07T14:52:21.134Z,26.30
2019-04-07T14:55:00.286Z,25.30
2019-04-07T14:57:49.134Z,25.70
2019-04-07T15:00:51.243Z,25.80
2019-04-07T15:03:21.595Z,25.30
2019-04-07T15:05:55.140Z,24.80
2019-04-07T15:08:48.687Z,25.90
2019-04-07T15:12:14.264Z,24.60
2019-04-07T15:14:34.830Z,24.90
2019-04-07T15:17:05.824Z,25.30
2019-04-07T15:19:36.267Z,25.00
2019-04-07T15:22:07.034Z,25.10
2019-04-07T15:24:39.489Z,24.50
2019-04-07T15:27:11.258Z,25.00
2019-04-07T15:29:44.666Z,24.60
2019-04-07T15:32:13.760Z,25.30
2019-04-07T15:34:44.500Z,24.90
2019-04-07T15:37:15.416Z,25.00
2019-04-07T15:39:45.921Z,25.40
2019-04-07T15:42:31.464Z,24.90
2019-04-07T15:44:50.859Z,24.90
2019-04-07T15:47:22.260Z,25.00
2019-04-07T15:49:52.944Z,24.30
2019-04-07T15:52:23.290Z,24.00
2019-04-07T15:54:55.116Z,24.30
2019-04-07T15:57:26.115Z,23.80
2019-04-07T16:00:00.077Z,23.60
2019-04-07T16:02:29.007Z,22.90
2019-04-07T16:05:03.310Z,23.00
2019-04-07T16:07:32.849Z,22.80
2019-04-07T16:10:03.887Z,22.80
2019-04-07T16:12:43.534Z,22.40
2019-04-07T16:15:07.879Z,22.50
2019-04-07T16:17:38.426Z,22.40
2019-04-07T16:20:21.439Z,22.20
2019-04-07T16:22:45.783Z,22.20
2019-04-07T16:25:15.714Z,21.70
2019-04-07T16:27:47.486Z,22.00
2019-04-07T16:30:19.477Z,21.90
2019-04-07T16:32:50.733Z,22.10
2019-04-07T16:35:21.129Z,22.00
2019-04-07T16:37:52.087Z,21.60
2019-04-07T16:40:23.667Z,21.90
2019-04-07T16:43:07.715Z,21.90
2019-04-07T16:45:28.277Z,21.80
2019-04-07T16:48:00.053Z,21.90
2019-04-07T16:50:31.554Z,21.90
2019-04-07T16:53:03.570Z,21.90
2019-04-07T16:55:40.144Z,21.80
2019-04-07T16:58:14.289Z,21.70
2019-04-07T17:00:45.385Z,21.70
2019-04-07T17:03:16.148Z,21.70
2019-04-07T17:05:46.743Z,21.60
2019-04-07T17:08:19.635Z,21.50
2019-04-07T17:10:50.631Z,21.40
2019-04-07T17:13:31.327Z,21.30
2019-04-07T17:15:55.284Z,21.40
2019-04-07T17:18:41.733Z,21.40
2019-04-07T17:21:15.783Z,21.30
2019-04-07T17:23:47.617Z,21.20
2019-04-07T17:26:18.300Z,21.20
2019-04-07T17:29:08.940Z,21.20
2019-04-07T17:31:40.082Z,21.10
2019-04-07T17:34:14.143Z,21.00
2019-04-07T17:36:48.403Z,21.00
2019-04-07T17:39:40.484Z,20.70
2019-04-07T17:42:15.660Z,20.80
2019-04-07T17:45:20.418Z,20.60
2019-04-07T17:48:07.552Z,20.70
2019-04-07T17:50:55.291Z,20.60
2019-04-07T17:53:48.439Z,20.60
2019-04-07T17:56:40.705Z,20.50
2019-04-07T17:59:33.441Z,20.50
2019-04-07T18:02:12.113Z,20.40
2019-04-07T18:05:10.691Z,20.50
2019-04-07T18:07:49.859Z,20.40
2019-04-07T18:10:32.458Z,20.40
2019-04-07T18:13:39.514Z,20.30
2019-04-07T18:16:15.058Z,20.30
2019-04-07T18:19:16.873Z,20.20
2019-04-07T18:22:06.212Z,20.10
2019-04-07T18:24:49.384Z,20.00
2019-04-07T18:27:48.188Z,19.90
2019-04-07T18:30:35.694Z,19.80
2019-04-07T18:33:28.848Z,19.70
2019-04-07T18:36:19.183Z,19.60
2019-04-07T18:39:07.614Z,19.40
2019-04-07T18:41:57.227Z,19.30
2019-04-07T18:44:40.392Z,19.20
2019-04-07T18:47:31.450Z,19.10
2019-04-07T18:50:37.818Z,18.90
2019-04-07T18:53:30.747Z,18.60
2019-04-07T18:56:14.085Z,18.50
2019-04-07T18:59:24.763Z,18.40
2019-04-07T19:02:13.823Z,18.40
2019-04-07T19:05:14.012Z,18.30
2019-04-07T19:08:03.971Z,18.10
2019-04-07T19:10:48.924Z,18.00
2019-04-07T19:14:04.590Z,18.00
2019-04-07T19:16:50.761Z,17.80
2019-04-07T19:19:49.239Z,17.80
2019-04-07T19:22:30.274Z,17.70
2019-04-07T19:25:29.391Z,17.70
2019-04-07T19:28:21.947Z,17.70
2019-04-07T19:31:09.229Z,17.70
2019-04-07T19:34:03.761Z,17.80
2019-04-07T19:36:47.197Z,17.80
2019-04-07T19:39:36.546Z,17.60
2019-04-07T19:42:34.915Z,17.60
2019-04-07T19:45:25.594Z,17.30
2019-04-07T19:48:15.284Z,17.10
2019-04-07T19:51:03.693Z,17.10
2019-04-07T19:54:05.354Z,17.10
2019-04-07T19:56:46.316Z,17.20
2019-04-07T19:59:31.755Z,17.20
2019-04-07T20:02:20.244Z,17.00
2019-04-07T20:04:57.087Z,16.80
2019-04-07T20:07:46.423Z,16.60
2019-04-07T20:10:49.885Z,16.60
2019-04-07T20:13:40.461Z,16.70
2019-04-07T20:16:26.531Z,16.50
2019-04-07T20:19:09.734Z,16.20
2019-04-07T20:22:04.831Z,16.10
2019-04-07T20:24:50.288Z,16.00
2019-04-07T20:27:38.084Z,15.90
2019-04-07T20:30:30.850Z,15.90
2019-04-07T20:33:18.423Z,15.80
2019-04-07T20:36:27.694Z,15.80
2019-04-07T20:39:36.576Z,15.70
2019-04-07T20:42:15.948Z,15.70
2019-04-07T20:45:04.313Z,15.80
2019-04-07T20:47:56.629Z,15.90
2019-04-07T20:50:45.450Z,16.00
2019-04-07T20:53:24.129Z,15.80
2019-04-07T20:56:13.161Z,15.60
2019-04-07T20:59:07.932Z,15.30
2019-04-07T21:02:04.157Z,15.10
2019-04-07T21:04:43.633Z,15.10
2019-04-07T21:07:29.775Z,15.00
2019-04-07T21:10:21.843Z,14.80
2019-04-07T21:13:02.319Z,14.80
2019-04-07T21:15:50.458Z,15.00
2019-04-07T21:18:40.586Z,15.10
2019-04-07T21:21:31.953Z,15.00
2019-04-07T21:24:33.547Z,14.80
2019-04-07T21:27:10.281Z,14.70
2019-04-07T21:30:00.304Z,14.90
2019-04-07T21:32:38.808Z,15.00
2019-04-07T21:35:36.656Z,15.20
2019-04-07T21:38:25.805Z,15.10
2019-04-07T21:41:22.319Z,15.10
2019-04-07T21:44:09.160Z,15.00
2019-04-07T21:47:00.049Z,14.70
2019-04-07T21:49:52.206Z,14.50
2019-04-07T21:52:41.937Z,14.30
2019-04-07T21:55:25.377Z,14.20
2019-04-07T21:58:09.033Z,14.20
2019-04-07T22:01:17.647Z,14.20
2019-04-07T22:04:39.556Z,14.20
2019-04-07T22:07:31.580Z,14.10
2019-04-07T22:10:03.174Z,14.00
2019-04-07T22:12:38.027Z,14.00
2019-04-07T22:15:13.469Z,14.10
2019-04-07T22:17:42.011Z,14.20
2019-04-07T22:20:17.707Z,14.10
2019-04-07T22:22:46.948Z,14.10
2019-04-07T22:25:36.139Z,14.20
2019-04-07T22:28:07.592Z,14.00
2019-04-07T22:30:41.248Z,13.90
2019-04-07T22:33:11.203Z,14.00
2019-04-07T22:35:44.012Z,14.00
2019-04-07T22:38:14.989Z,14.10
2019-04-07T22:40:45.817Z,14.10
2019-04-07T22:43:18.518Z,14.00
2019-04-07T22:45:59.034Z,14.00
2019-04-07T22:48:25.266Z,13.90
2019-04-07T22:50:53.882Z,13.90
2019-04-07T22:53:27.064Z,13.80
2019-04-07T22:55:56.906Z,13.70
2019-04-07T22:58:27.818Z,13.60
2019-04-07T23:00:58.584Z,13.60
2019-04-07T23:03:29.246Z,13.60
2019-04-07T23:05:59.750Z,13.50
2019-04-07T23:08:30.124Z,13.40
2019-04-07T23:11:00.942Z,13.50
2019-04-07T23:13:32.139Z,13.60
2019-04-07T23:16:10.801Z,13.70
2019-04-07T23:18:35.878Z,13.70
2019-04-07T23:21:07.899Z,13.90
2019-04-07T23:23:38.674Z,13.90
2019-04-07T23:26:28.149Z,13.90
2019-04-07T23:28:58.805Z,13.70
2019-04-07T23:31:32.009Z,13.50
2019-04-07T23:34:02.859Z,13.40
2019-04-07T23:36:34.048Z,13.40
2019-04-07T23:39:06.540Z,13.30
2019-04-07T23:41:37.302Z,13.20
2019-04-07T23:44:07.696Z,13.20
2019-04-07T23:46:39.274Z,13.30
2019-04-07T23:49:10.097Z,13.50
2019-04-07T23:51:41.415Z,13.50
2019-04-07T23:54:14.386Z,13.30
2019-04-07T23:56:45.428Z,13.20
2019-04-07T23:59:16.927Z,13.00
