createdAt,value
2023-11-18T00:01:00.222Z,1.00
2023-11-18T00:03:27.025Z,0.70
2023-11-18T00:05:53.813Z,0.70
2023-11-18T00:08:21.030Z,1.03
2023-11-18T00:10:48.716Z,1.13
2023-11-18T00:13:15.612Z,1.07
2023-11-18T00:15:43.960Z,1.20
2023-11-18T00:18:10.696Z,1.03
2023-11-18T00:20:37.364Z,0.87
2023-11-18T00:23:06.093Z,0.50
2023-11-18T00:25:35.237Z,0.43
2023-11-18T00:28:01.964Z,0.93
2023-11-18T00:30:29.504Z,0.80
2023-11-18T00:32:56.407Z,0.60
2023-11-18T00:35:23.165Z,0.60
2023-11-18T00:37:49.973Z,0.70
2023-11-18T00:40:19.313Z,0.47
2023-11-18T00:42:49.088Z,1.00
2023-11-18T00:45:15.843Z,0.77
2023-11-18T00:47:42.625Z,1.07
2023-11-18T00:50:10.029Z,0.60
2023-11-18T00:52:39.895Z,0.57
2023-11-18T00:55:08.546Z,0.77
2023-11-18T00:57:35.339Z,0.70
2023-11-18T01:00:02.278Z,0.70
2023-11-18T01:02:29.076Z,0.50
2023-11-18T01:04:56.686Z,0.60
2023-11-18T01:07:23.280Z,0.67
2023-11-18T01:09:51.290Z,0.77
2023-11-18T01:12:17.975Z,0.57
2023-11-18T01:14:44.643Z,0.60
2023-11-18T01:17:11.322Z,1.10
2023-11-18T01:19:38.278Z,0.73
2023-11-18T01:22:07.232Z,1.13
2023-11-18T01:24:34.867Z,1.27
2023-11-18T01:27:02.384Z,0.90
2023-11-18T01:29:29.112Z,0.90
2023-11-18T01:31:57.543Z,1.10
2023-11-18T01:34:24.508Z,0.73
2023-11-18T01:36:51.825Z,0.77
2023-11-18T01:39:19.403Z,0.80
2023-11-18T01:41:47.052Z,0.57
2023-11-18T01:44:16.730Z,0.70
2023-11-18T01:46:47.152Z,0.93
2023-11-18T01:49:15.566Z,0.97
2023-11-18T01:51:45.139Z,0.90
2023-11-18T01:54:16.713Z,0.80
2023-11-18T01:56:47.397Z,0.80
2023-11-18T01:59:19.530Z,0.73
2023-11-18T02:01:52.773Z,0.90
2023-11-18T02:04:21.483Z,1.63
2023-11-18T02:06:53.227Z,0.93
2023-11-18T02:09:29.044Z,1.87
2023-11-18T02:12:05.633Z,1.60
2023-11-18T02:14:34.552Z,2.57
2023-11-18T02:17:04.715Z,2.40
2023-11-18T02:19:32.627Z,1.10
2023-11-18T02:22:01.462Z,1.47
2023-11-18T02:24:30.806Z,0.90
2023-11-18T02:27:02.020Z,1.40
2023-11-18T02:29:33.919Z,1.03
2023-11-18T02:32:11.761Z,1.17
2023-11-18T02:34:44.207Z,0.67
2023-11-18T02:37:13.210Z,0.50
2023-11-18T02:39:52.123Z,0.83
2023-11-18T02:42:19.372Z,1.00
2023-11-18T02:44:46.909Z,0.50
2023-11-18T02:47:13.588Z,0.90
2023-11-18T02:49:40.976Z,0.70
2023-11-18T02:52:08.460Z,0.73
2023-11-18T02:54:35.225Z,0.70
2023-11-18T02:57:02.420Z,0.90
2023-11-18T02:59:31.642Z,0.97
2023-11-18T03:01:59.499Z,0.90
2023-11-18T03:04:26.234Z,0.70
2023-11-18T03:06:52.959Z,0.90
2023-11-18T03:09:20.086Z,0.80
2023-11-18T03:11:46.976Z,0.47
2023-11-18T03:14:13.881Z,0.47
2023-11-18T03:16:40.834Z,0.60
2023-11-18T03:19:10.188Z,0.80
2023-11-18T03:21:37.530Z,0.63
2023-11-18T03:24:04.444Z,0.90
2023-11-18T03:26:33.119Z,1.07
2023-11-18T03:29:00.093Z,0.80
2023-11-18T03:31:27.487Z,1.23
2023-11-18T03:33:54.269Z,1.00
2023-11-18T03:36:20.955Z,0.40
2023-11-18T03:38:48.862Z,0.67
2023-11-18T03:41:16.645Z,0.90
2023-11-18T03:43:43.325Z,1.83
2023-11-18T03:46:12.107Z,0.70
2023-11-18T03:48:38.811Z,1.70
2023-11-18T03:51:05.752Z,1.17
2023-11-18T03:53:35.040Z,1.47
2023-11-18T03:56:03.512Z,1.10
2023-11-18T03:58:30.496Z,0.73
2023-11-18T04:00:58.643Z,1.30
2023-11-18T04:03:25.328Z,1.20
2023-11-18T04:05:51.933Z,1.10
2023-11-18T04:08:18.718Z,1.13
2023-11-18T04:10:45.405Z,1.40
2023-11-18T04:13:12.202Z,0.97
2023-11-18T04:15:38.823Z,1.17
2023-11-18T04:18:05.873Z,1.50
2023-11-18T04:20:32.541Z,1.60
2023-11-18T04:22:59.254Z,1.17
2023-11-18T04:25:26.725Z,1.93
2023-11-18T04:27:53.402Z,1.20
2023-11-18T04:30:20.124Z,1.17
2023-11-18T04:32:46.927Z,1.47
2023-11-18T04:35:14.368Z,1.93
2023-11-18T04:37:47.308Z,1.10
2023-11-18T04:40:14.014Z,2.03
2023-11-18T04:42:41.297Z,1.50
2023-11-18T04:45:10.703Z,0.80
2023-11-18T04:47:39.004Z,0.90
2023-11-18T04:50:06.257Z,1.17
2023-11-18T04:52:36.337Z,1.03
2023-11-18T04:55:06.699Z,1.13
2023-11-18T04:57:33.415Z,1.20
2023-11-18T05:00:00.156Z,0.60
2023-11-18T05:02:26.902Z,1.13
2023-11-18T05:04:53.634Z,1.03
2023-11-18T05:07:20.291Z,1.10
2023-11-18T05:09:46.953Z,0.70
2023-11-18T05:12:13.706Z,0.93
2023-11-18T05:14:40.478Z,1.17
2023-11-18T05:17:07.245Z,0.60
2023-11-18T05:19:34.000Z,0.80
2023-11-18T05:22:01.392Z,1.00
2023-11-18T05:24:28.527Z,1.27
2023-11-18T05:26:55.203Z,0.70
2023-11-18T05:29:22.336Z,0.63
2023-11-18T05:31:49.096Z,0.70
2023-11-18T05:34:15.976Z,0.83
2023-11-18T05:36:42.812Z,0.83
2023-11-18T05:39:12.105Z,0.83
2023-11-18T05:41:41.156Z,1.03
2023-11-18T05:44:10.423Z,1.10
2023-11-18T05:46:37.559Z,0.90
2023-11-18T05:49:09.445Z,0.80
2023-11-18T05:51:36.463Z,0.90
2023-11-18T05:54:03.253Z,0.90
2023-11-18T05:56:30.059Z,1.17
2023-11-18T05:58:56.917Z,1.20
2023-11-18T06:01:24.460Z,0.47
2023-11-18T06:03:51.636Z,0.90
2023-11-18T06:06:22.113Z,0.90
2023-11-18T06:08:51.399Z,1.00
2023-11-18T06:11:20.591Z,1.23
2023-11-18T06:13:52.064Z,0.70
2023-11-18T06:16:22.957Z,0.70
2023-11-18T06:18:51.755Z,1.33
2023-11-18T06:21:21.099Z,1.03
2023-11-18T06:23:49.236Z,0.97
2023-11-18T06:26:17.255Z,1.00
2023-11-18T06:28:45.595Z,1.00
2023-11-18T06:31:13.430Z,0.97
2023-11-18T06:33:44.812Z,0.57
2023-11-18T06:36:14.984Z,0.67
2023-11-18T06:38:42.516Z,0.63
2023-11-18T06:41:13.658Z,0.90
2023-11-18T06:43:58.845Z,1.30
2023-11-18T06:46:35.689Z,0.43
2023-11-18T06:49:08.156Z,0.47
2023-11-18T06:51:37.400Z,0.93
2023-11-18T06:54:14.656Z,0.63
2023-11-18T06:56:45.977Z,0.50
2023-11-18T06:59:14.598Z,0.33
2023-11-18T07:01:44.845Z,0.70
2023-11-18T07:04:12.204Z,0.60
2023-11-18T07:06:42.449Z,0.60
2023-11-18T07:09:14.946Z,0.90
2023-11-18T07:11:42.469Z,0.50
2023-11-18T07:14:10.786Z,0.50
2023-11-18T07:16:39.507Z,1.00
2023-11-18T07:19:06.380Z,0.50
2023-11-18T07:21:34.782Z,0.70
2023-11-18T07:24:03.908Z,0.83
2023-11-18T07:26:30.755Z,0.63
2023-11-18T07:28:57.614Z,0.73
2023-11-18T07:31:25.957Z,0.70
2023-11-18T07:33:53.753Z,0.40
2023-11-18T07:36:23.221Z,0.40
2023-11-18T07:38:51.527Z,0.50
2023-11-18T07:41:30.926Z,0.40
2023-11-18T07:43:59.677Z,0.50
2023-11-18T07:46:26.921Z,0.47
2023-11-18T07:48:54.927Z,0.43
2023-11-18T07:51:22.838Z,0.57
2023-11-18T07:53:50.383Z,0.47
2023-11-18T07:56:17.945Z,0.40
2023-11-18T07:58:48.508Z,0.57
2023-11-18T08:01:18.986Z,0.57
2023-11-18T08:03:45.875Z,0.47
2023-11-18T08:06:13.839Z,0.40
2023-11-18T08:08:42.110Z,0.50
2023-11-18T08:11:11.898Z,0.83
2023-11-18T08:13:38.691Z,0.70
2023-11-18T08:16:06.040Z,0.50
2023-11-18T08:18:33.003Z,0.77
2023-11-18T08:21:01.579Z,1.10
2023-11-18T08:23:29.629Z,0.90
2023-11-18T08:25:56.775Z,0.50
2023-11-18T08:28:23.660Z,0.57
2023-11-18T08:30:52.453Z,0.33
2023-11-18T08:33:20.250Z,0.50
2023-11-18T08:35:47.537Z,0.63
2023-11-18T08:38:14.320Z,0.60
2023-11-18T08:40:44.140Z,0.93
2023-11-18T08:43:12.708Z,0.60
2023-11-18T08:45:40.052Z,0.47
2023-11-18T08:48:10.231Z,0.40
2023-11-18T08:50:41.475Z,0.53
2023-11-18T08:53:11.525Z,0.23
2023-11-18T08:55:44.146Z,0.20
2023-11-18T08:58:20.067Z,0.57
2023-11-18T09:00:56.827Z,0.47
2023-11-18T09:03:36.326Z,0.53
2023-11-18T09:06:19.253Z,0.40
2023-11-18T09:08:54.229Z,0.53
2023-11-18T09:11:23.972Z,0.30
2023-11-18T09:14:02.410Z,0.40
2023-11-18T09:16:31.381Z,0.50
2023-11-18T09:19:00.901Z,0.30
2023-11-18T09:21:31.205Z,0.40
2023-11-18T09:23:58.393Z,0.47
2023-11-18T09:26:27.457Z,0.50
2023-11-18T09:28:54.466Z,0.60
2023-11-18T09:31:23.011Z,0.60
2023-11-18T09:33:59.060Z,0.70
2023-11-18T09:36:25.844Z,0.47
2023-11-18T09:38:53.897Z,0.33
2023-11-18T09:44:18.595Z,0.53
2023-11-18T09:46:57.373Z,0.30
2023-11-18T09:49:35.362Z,0.30
2023-11-18T09:52:06.391Z,0.53
2023-11-18T09:54:53.672Z,0.53
2023-11-18T09:57:38.565Z,0.60
2023-11-18T10:00:29.761Z,0.43
2023-11-18T10:03:02.079Z,0.33
2023-11-18T10:05:31.537Z,0.60
2023-11-18T10:08:01.217Z,0.40
2023-11-18T10:10:32.161Z,0.20
2023-11-18T10:13:05.306Z,0.20
2023-11-18T10:15:33.599Z,0.30
2023-11-18T10:18:01.718Z,0.63
2023-11-18T10:20:41.252Z,0.20
2023-11-18T10:23:12.551Z,0.17
2023-11-18T10:25:58.437Z,0.30
2023-11-18T10:28:29.928Z,0.40
2023-11-18T10:31:07.181Z,0.37
2023-11-18T10:33:38.529Z,0.30
2023-11-18T10:36:07.898Z,0.37
2023-11-18T10:38:44.543Z,0.30
2023-11-18T10:41:13.266Z,0.27
2023-11-18T10:43:43.128Z,0.10
2023-11-18T10:46:17.437Z,0.37
2023-11-18T10:48:51.678Z,0.10
2023-11-18T10:51:27.931Z,0.30
2023-11-18T10:53:59.943Z,0.20
2023-11-18T10:56:30.519Z,0.20
2023-11-18T10:58:59.702Z,0.13
2023-11-18T11:01:34.606Z,0.20
2023-11-18T11:04:06.030Z,0.30
2023-11-18T11:06:34.108Z,0.30
2023-11-18T11:09:01.286Z,0.30
2023-11-18T11:11:40.657Z,0.40
2023-11-18T11:14:10.165Z,0.27
2023-11-18T11:16:46.026Z,0.37
2023-11-18T11:19:27.590Z,0.43
2023-11-18T11:22:07.480Z,0.40
2023-11-18T11:25:10.206Z,0.70
2023-11-18T11:27:53.261Z,0.40
2023-11-18T11:30:23.999Z,0.30
2023-11-18T11:33:00.485Z,0.40
2023-11-18T11:35:39.066Z,0.30
2023-11-18T11:38:10.919Z,0.73
2023-11-18T11:40:39.250Z,0.20
2023-11-18T11:43:10.992Z,0.30
2023-11-18T11:45:40.323Z,0.23
2023-11-18T11:48:21.014Z,0.30
2023-11-18T11:51:21.735Z,0.17
2023-11-18T11:53:59.598Z,0.30
2023-11-18T11:57:02.732Z,0.33
2023-11-18T11:59:56.348Z,0.30
2023-11-18T12:02:30.803Z,0.30
2023-11-18T12:05:00.436Z,0.87
2023-11-18T12:07:33.159Z,0.40
2023-11-18T12:10:01.855Z,0.30
2023-11-18T12:12:28.948Z,0.27
2023-11-18T12:14:58.556Z,0.20
2023-11-18T12:17:30.120Z,0.40
2023-11-18T12:20:10.101Z,0.37
2023-11-18T12:23:06.859Z,0.47
2023-11-18T12:25:34.166Z,0.33
2023-11-18T12:28:09.023Z,0.30
2023-11-18T12:30:38.045Z,0.50
2023-11-18T12:33:19.613Z,0.47
2023-11-18T12:35:52.781Z,0.30
2023-11-18T12:38:47.580Z,0.50
2023-11-18T12:41:28.887Z,0.50
2023-11-18T12:44:20.658Z,0.30
2023-11-18T12:47:15.496Z,0.67
2023-11-18T12:49:42.890Z,0.50
2023-11-18T12:52:11.317Z,0.70
2023-11-18T12:54:39.248Z,0.50
2023-11-18T12:57:08.383Z,0.40
2023-11-18T12:59:35.750Z,0.90
2023-11-18T13:02:05.558Z,0.60
2023-11-18T13:04:32.553Z,0.53
2023-11-18T13:07:01.353Z,0.70
2023-11-18T13:09:33.601Z,0.90
2023-11-18T13:12:05.629Z,1.07
2023-11-18T13:14:40.768Z,0.93
2023-11-18T13:17:14.807Z,0.67
2023-11-18T13:19:41.740Z,1.40
2023-11-18T13:22:12.098Z,0.77
2023-11-18T13:24:46.333Z,0.90
2023-11-18T13:27:20.970Z,1.10
2023-11-18T13:29:53.947Z,1.50
2023-11-18T13:32:27.180Z,1.27
2023-11-18T13:34:54.237Z,1.20
2023-11-18T13:37:24.265Z,1.17
2023-11-18T13:40:01.359Z,0.93
2023-11-18T13:42:32.495Z,1.43
2023-11-18T13:45:09.531Z,1.10
2023-11-18T13:47:36.770Z,1.23
2023-11-18T13:50:08.599Z,1.17
2023-11-18T13:52:36.355Z,1.10
2023-11-18T13:55:06.841Z,0.90
2023-11-18T13:57:33.874Z,1.00
2023-11-18T14:00:00.674Z,0.93
2023-11-18T14:02:29.771Z,0.87
2023-11-18T14:04:57.165Z,0.87
2023-11-18T14:07:24.637Z,1.70
2023-11-18T14:09:53.284Z,1.00
2023-11-18T14:12:20.591Z,1.03
2023-11-18T14:14:47.353Z,1.50
2023-11-18T14:17:14.066Z,1.50
2023-11-18T14:19:42.913Z,1.80
2023-11-18T14:22:10.786Z,1.23
2023-11-18T14:24:37.712Z,1.40
2023-11-18T14:27:05.945Z,1.37
2023-11-18T14:29:32.728Z,1.17
2023-11-18T14:31:59.869Z,1.90
2023-11-18T14:34:27.096Z,1.60
2023-11-18T14:36:53.877Z,1.17
2023-11-18T14:39:24.236Z,2.53
2023-11-18T14:41:51.854Z,1.40
2023-11-18T14:44:19.287Z,1.63
2023-11-18T14:46:46.950Z,1.87
2023-11-18T14:49:13.868Z,1.63
2023-11-18T14:51:41.598Z,1.70
2023-11-18T14:54:10.170Z,1.53
2023-11-18T14:56:37.004Z,1.90
2023-11-18T14:59:06.451Z,1.50
2023-11-18T15:01:33.648Z,1.83
2023-11-18T15:04:00.688Z,1.90
2023-11-18T15:06:28.794Z,1.37
2023-11-18T15:08:58.584Z,1.80
2023-11-18T15:11:26.050Z,1.83
2023-11-18T15:13:57.641Z,2.30
2023-11-18T15:16:24.679Z,2.10
2023-11-18T15:18:54.043Z,1.50
2023-11-18T15:21:21.011Z,2.83
2023-11-18T15:23:49.648Z,1.90
2023-11-18T15:26:16.648Z,1.83
2023-11-18T15:28:43.557Z,1.67
2023-11-18T15:31:10.179Z,2.00
2023-11-18T15:33:36.837Z,2.07
2023-11-18T15:36:03.893Z,1.50
2023-11-18T15:38:30.744Z,1.80
2023-11-18T15:40:57.498Z,2.07
2023-11-18T15:43:24.258Z,1.33
2023-11-18T15:45:50.983Z,1.87
2023-11-18T15:48:17.773Z,1.70
2023-11-18T15:50:44.581Z,1.93
2023-11-18T15:53:15.767Z,1.73
2023-11-18T15:55:45.193Z,2.17
2023-11-18T15:58:11.852Z,1.77
2023-11-18T16:00:39.195Z,1.80
2023-11-18T16:03:10.268Z,1.70
2023-11-18T16:05:37.399Z,1.07
2023-11-18T16:08:05.775Z,1.40
2023-11-18T16:10:33.336Z,1.33
2023-11-18T16:13:01.771Z,2.30
2023-11-18T16:15:33.170Z,1.97
2023-11-18T16:18:01.853Z,0.80
2023-11-18T16:20:34.899Z,1.60
2023-11-18T16:23:06.252Z,1.00
2023-11-18T16:25:35.883Z,1.33
2023-11-18T16:28:04.065Z,1.93
2023-11-18T16:30:32.212Z,1.67
2023-11-18T16:33:00.487Z,0.70
2023-11-18T16:35:27.915Z,1.47
2023-11-18T16:37:56.242Z,1.20
2023-11-18T16:40:25.426Z,1.50
2023-11-18T16:42:56.587Z,1.53
2023-11-18T16:45:25.154Z,1.73
2023-11-18T16:47:54.180Z,1.93
2023-11-18T16:50:24.022Z,1.70
2023-11-18T16:52:51.632Z,1.30
2023-11-18T16:55:18.270Z,1.93
2023-11-18T16:57:44.979Z,2.60
2023-11-18T17:00:27.161Z,2.03
2023-11-18T17:02:57.858Z,1.90
2023-11-18T17:05:31.550Z,1.50
2023-11-18T17:07:59.334Z,1.70
2023-11-18T17:10:25.941Z,1.87
2023-11-18T17:12:53.066Z,1.63
2023-11-18T17:15:20.088Z,1.87
2023-11-18T17:17:48.778Z,2.23
2023-11-18T17:20:16.790Z,1.70
2023-11-18T17:22:44.379Z,2.23
2023-11-18T17:25:16.506Z,2.33
2023-11-18T17:27:45.628Z,2.17
2023-11-18T17:30:14.296Z,1.53
2023-11-18T17:32:42.063Z,2.10
2023-11-18T17:35:16.607Z,2.37
2023-11-18T17:37:44.834Z,2.47
2023-11-18T17:40:13.539Z,1.90
2023-11-18T17:42:41.621Z,1.80
2023-11-18T17:45:09.404Z,3.00
2023-11-18T17:47:37.732Z,2.20
2023-11-18T17:50:13.093Z,2.00
2023-11-18T17:52:43.073Z,1.57
2023-11-18T17:55:09.909Z,1.37
2023-11-18T17:57:37.253Z,2.10
2023-11-18T18:00:10.067Z,1.40
2023-11-18T18:02:38.074Z,1.60
2023-11-18T18:05:05.728Z,1.20
2023-11-18T18:07:32.734Z,1.20
2023-11-18T18:09:59.464Z,1.10
2023-11-18T18:12:28.322Z,0.87
2023-11-18T18:14:56.009Z,0.77
2023-11-18T18:17:22.900Z,0.80
2023-11-18T18:19:49.622Z,0.93
2023-11-18T18:22:16.378Z,1.30
2023-11-18T18:24:43.234Z,0.93
2023-11-18T18:27:09.996Z,0.80
2023-11-18T18:29:36.761Z,1.13
2023-11-18T18:32:03.819Z,0.97
2023-11-18T18:34:31.639Z,1.00
2023-11-18T18:37:00.146Z,1.23
2023-11-18T18:39:30.143Z,1.33
2023-11-18T18:41:57.317Z,0.90
2023-11-18T18:44:26.866Z,1.33
2023-11-18T18:46:55.666Z,1.00
2023-11-18T18:49:22.317Z,1.10
2023-11-18T18:51:49.905Z,0.97
2023-11-18T18:54:16.593Z,1.03
2023-11-18T18:56:43.397Z,1.30
2023-11-18T18:59:12.475Z,1.50
2023-11-18T19:01:40.738Z,0.70
2023-11-18T19:04:09.510Z,1.40
2023-11-18T19:06:37.416Z,1.00
2023-11-18T19:09:05.430Z,0.80
2023-11-18T19:11:32.600Z,1.37
2023-11-18T19:13:59.907Z,0.70
2023-11-18T19:16:27.693Z,1.40
2023-11-18T19:18:57.825Z,0.83
2023-11-18T19:21:30.525Z,0.63
2023-11-18T19:23:58.108Z,1.50
2023-11-18T19:26:24.980Z,1.23
2023-11-18T19:28:51.772Z,0.73
2023-11-18T19:31:18.699Z,1.13
2023-11-18T19:33:45.696Z,1.10
2023-11-18T19:36:13.286Z,0.87
2023-11-18T19:38:40.548Z,1.17
2023-11-18T19:41:07.741Z,0.70
2023-11-18T19:43:37.613Z,0.90
2023-11-18T19:46:04.521Z,1.00
2023-11-18T19:48:32.937Z,0.67
2023-11-18T19:51:00.726Z,0.73
2023-11-18T19:53:27.512Z,0.60
2023-11-18T19:55:54.391Z,0.30
2023-11-18T19:58:23.414Z,0.40
2023-11-18T20:00:54.271Z,0.70
2023-11-18T20:03:23.738Z,0.53
2023-11-18T20:05:51.063Z,0.30
2023-11-18T20:08:20.698Z,0.20
2023-11-18T20:10:48.643Z,0.40
2023-11-18T20:13:16.393Z,0.60
2023-11-18T20:15:43.380Z,0.60
2023-11-18T20:18:13.091Z,0.33
2023-11-18T20:20:40.241Z,0.60
2023-11-18T20:23:07.169Z,0.40
2023-11-18T20:25:35.217Z,0.30
2023-11-18T20:28:02.069Z,0.40
2023-11-18T20:30:28.907Z,0.57
2023-11-18T20:32:57.442Z,0.17
2023-11-18T20:35:25.621Z,0.33
2023-11-18T20:37:53.188Z,0.40
2023-11-18T20:40:22.613Z,0.30
2023-11-18T20:42:50.492Z,0.23
2023-11-18T20:45:19.604Z,0.13
2023-11-18T20:47:48.236Z,0.20
2023-11-18T20:50:16.402Z,0.70
2023-11-18T20:52:43.566Z,0.40
2023-11-18T20:55:14.482Z,0.20
2023-11-18T20:57:41.127Z,0.00
2023-11-18T21:00:09.355Z,0.20
2023-11-18T21:02:37.009Z,0.10
2023-11-18T21:05:06.728Z,0.20
2023-11-18T21:07:33.933Z,0.10
2023-11-18T21:10:00.720Z,0.10
2023-11-18T21:12:27.360Z,0.30
2023-11-18T21:14:54.079Z,0.20
2023-11-18T21:17:26.422Z,0.10
2023-11-18T21:19:57.516Z,0.10
2023-11-18T21:22:24.798Z,0.10
2023-11-18T21:24:51.965Z,0.10
2023-11-18T21:27:18.832Z,0.30
2023-11-18T21:29:47.447Z,0.20
2023-11-18T21:32:14.153Z,0.20
2023-11-18T21:34:44.190Z,0.20
2023-11-18T21:37:12.127Z,0.20
2023-11-18T21:39:42.621Z,0.20
2023-11-18T21:42:09.747Z,0.20
2023-11-18T21:44:37.073Z,0.20
2023-11-18T21:47:04.640Z,0.10
2023-11-18T21:49:32.989Z,0.13
2023-11-18T21:51:59.935Z,0.20
2023-11-18T21:54:27.343Z,0.30
2023-11-18T21:56:54.037Z,0.10
2023-11-18T21:59:20.766Z,0.20
2023-11-18T22:01:47.396Z,0.20
2023-11-18T22:04:14.316Z,0.20
2023-11-18T22:06:40.989Z,0.20
2023-11-18T22:09:07.733Z,0.20
2023-11-18T22:14:04.725Z,0.27
2023-11-18T22:16:31.465Z,0.20
2023-11-18T22:18:59.028Z,0.20
2023-11-18T22:21:28.377Z,0.20
2023-11-18T22:23:55.177Z,0.20
2023-11-18T22:26:23.345Z,0.10
2023-11-18T22:28:50.397Z,0.20
2023-11-18T22:31:17.854Z,0.20
2023-11-18T22:33:44.566Z,0.10
2023-11-18T22:36:11.264Z,0.23
2023-11-18T22:38:39.462Z,0.20
2023-11-18T22:41:08.815Z,0.13
2023-11-18T22:43:35.666Z,0.20
2023-11-18T22:46:02.834Z,0.20
2023-11-18T22:48:29.741Z,0.20
2023-11-18T22:50:56.356Z,0.03
2023-11-18T22:53:23.238Z,0.30
2023-11-18T22:55:52.196Z,0.10
2023-11-18T22:58:19.114Z,0.10
2023-11-18T23:00:52.769Z,0.00
2023-11-18T23:06:20.944Z,0.10
2023-11-18T23:08:51.815Z,0.03
2023-11-18T23:11:19.254Z,0.00
2023-11-18T23:13:47.947Z,0.20
2023-11-18T23:16:14.605Z,0.10
2023-11-18T23:18:42.622Z,0.00
2023-11-18T23:21:11.095Z,0.20
2023-11-18T23:23:38.333Z,0.10
2023-11-18T23:26:09.323Z,0.00
2023-11-18T23:28:37.238Z,0.10
2023-11-18T23:31:06.082Z,0.07
2023-11-18T23:33:32.947Z,0.20
2023-11-18T23:35:59.513Z,0.00
2023-11-18T23:38:27.486Z,0.10
2023-11-18T23:40:54.370Z,0.00
2023-11-18T23:43:21.890Z,0.10
2023-11-18T23:45:49.903Z,0.10
2023-11-18T23:48:16.982Z,0.10
2023-11-18T23:50:43.719Z,0.03
2023-11-18T23:53:10.462Z,0.10
2023-11-18T23:55:37.128Z,0.10
2023-11-18T23:58:04.078Z,0.10
