createdAt,value
2023-05-11T00:00:12.594Z,12.10
2023-05-11T00:02:41.113Z,12.10
2023-05-11T00:05:10.741Z,12.10
2023-05-11T00:07:40.743Z,12.10
2023-05-11T00:10:13.766Z,12.10
2023-05-11T00:12:42.519Z,12.10
2023-05-11T00:15:13.264Z,12.10
2023-05-11T00:17:42.445Z,12.10
2023-05-11T00:20:12.335Z,12.10
2023-05-11T00:22:44.777Z,12.10
2023-05-11T00:25:13.862Z,12.10
2023-05-11T00:27:45.996Z,12.10
2023-05-11T00:30:17.694Z,12.10
2023-05-11T00:32:46.613Z,12.10
2023-05-11T00:35:15.358Z,12.00
2023-05-11T00:37:45.708Z,12.00
2023-05-11T00:40:14.537Z,12.00
2023-05-11T00:42:43.210Z,11.90
2023-05-11T00:45:12.592Z,11.90
2023-05-11T00:47:44.530Z,11.90
2023-05-11T00:50:13.612Z,11.90
2023-05-11T00:52:46.450Z,11.90
2023-05-11T00:55:15.781Z,11.90
2023-05-11T00:57:45.193Z,11.80
2023-05-11T01:00:15.806Z,11.80
2023-05-11T01:02:46.001Z,11.80
2023-05-11T01:05:14.714Z,11.80
2023-05-11T01:07:55.969Z,11.80
2023-05-11T01:10:34.780Z,11.80
2023-05-11T01:13:15.420Z,11.80
2023-05-11T01:15:49.615Z,11.80
2023-05-11T01:18:28.303Z,11.80
2023-05-11T01:21:02.874Z,11.80
2023-05-11T01:23:51.515Z,11.80
2023-05-11T01:26:49.269Z,11.70
2023-05-11T01:29:48.831Z,11.70
2023-05-11T01:32:24.941Z,11.70
2023-05-11T01:35:04.143Z,11.70
2023-05-11T01:37:35.458Z,11.70
2023-05-11T01:40:12.472Z,11.70
2023-05-11T01:42:49.572Z,11.70
2023-05-11T01:45:19.357Z,11.60
2023-05-11T01:47:53.000Z,11.60
2023-05-11T01:50:28.711Z,11.60
2023-05-11T01:52:58.567Z,11.50
2023-05-11T01:55:28.633Z,11.50
2023-05-11T01:57:58.578Z,11.50
2023-05-11T02:00:27.726Z,11.50
2023-05-11T02:03:01.575Z,11.50
2023-05-11T02:05:31.508Z,11.50
2023-05-11T02:08:01.994Z,11.50
2023-05-11T02:10:31.947Z,11.50
2023-05-11T02:13:02.235Z,11.40
2023-05-11T02:15:32.299Z,11.40
2023-05-11T02:18:03.198Z,11.40
2023-05-11T02:20:32.936Z,11.40
2023-05-11T02:23:03.090Z,11.40
2023-05-11T02:25:32.865Z,11.40
2023-05-11T02:28:01.462Z,11.40
2023-05-11T02:30:36.031Z,11.40
2023-05-11T02:33:10.141Z,11.40
2023-05-11T02:35:44.661Z,11.40
2023-05-11T02:38:16.677Z,11.40
2023-05-11T02:40:50.134Z,11.40
2023-05-11T02:43:26.352Z,11.40
2023-05-11T02:46:04.464Z,11.40
2023-05-11T02:48:41.605Z,11.40
2023-05-11T02:51:12.974Z,11.40
2023-05-11T02:53:49.112Z,11.40
2023-05-11T02:56:18.484Z,11.40
2023-05-11T02:58:47.916Z,11.40
2023-05-11T03:01:25.303Z,11.40
2023-05-11T03:03:56.277Z,11.30
2023-05-11T03:06:27.628Z,11.30
2023-05-11T03:08:56.506Z,11.40
2023-05-11T03:11:27.152Z,11.40
2023-05-11T03:13:56.518Z,11.40
2023-05-11T03:16:26.759Z,11.40
2023-05-11T03:18:57.469Z,11.40
2023-05-11T03:21:28.178Z,11.40
2023-05-11T03:24:00.192Z,11.40
2023-05-11T03:26:32.064Z,11.40
2023-05-11T03:29:02.539Z,11.40
2023-05-11T03:31:31.538Z,11.40
2023-05-11T03:34:02.980Z,11.40
2023-05-11T03:36:36.041Z,11.40
2023-05-11T03:39:07.066Z,11.40
2023-05-11T03:41:38.140Z,11.40
2023-05-11T03:44:10.761Z,11.40
2023-05-11T03:46:44.259Z,11.40
2023-05-11T03:49:17.051Z,11.40
2023-05-11T03:51:46.834Z,11.40
2023-05-11T03:54:15.935Z,11.50
2023-05-11T03:56:44.508Z,11.50
2023-05-11T03:59:17.473Z,11.50
2023-05-11T04:01:48.049Z,11.50
2023-05-11T04:04:18.546Z,11.50
2023-05-11T04:06:47.519Z,11.60
2023-05-11T04:09:20.734Z,11.60
2023-05-11T04:11:49.695Z,11.60
2023-05-11T04:14:18.913Z,11.60
2023-05-11T04:16:47.674Z,11.60
2023-05-11T04:19:18.195Z,11.60
2023-05-11T04:21:47.498Z,11.60
2023-05-11T04:24:16.192Z,11.60
2023-05-11T04:26:45.518Z,11.60
2023-05-11T04:29:14.089Z,11.70
2023-05-11T04:31:43.194Z,11.70
2023-05-11T04:34:13.383Z,11.70
2023-05-11T04:36:43.688Z,11.70
2023-05-11T04:39:12.741Z,11.70
2023-05-11T04:41:41.690Z,11.80
2023-05-11T04:44:12.333Z,11.80
2023-05-11T04:46:41.243Z,11.80
2023-05-11T04:49:10.610Z,11.80
2023-05-11T04:51:42.835Z,11.80
2023-05-11T04:54:11.607Z,11.90
2023-05-11T04:56:41.097Z,11.90
2023-05-11T04:59:10.794Z,11.90
2023-05-11T05:01:42.157Z,11.90
2023-05-11T05:04:10.944Z,12.00
2023-05-11T05:06:40.348Z,12.00
2023-05-11T05:09:11.561Z,12.00
2023-05-11T05:11:40.995Z,12.00
2023-05-11T05:14:12.412Z,12.10
2023-05-11T05:16:41.598Z,12.10
2023-05-11T05:19:12.953Z,12.10
2023-05-11T05:21:42.664Z,12.10
2023-05-11T05:24:13.254Z,12.10
2023-05-11T05:26:41.833Z,12.20
2023-05-11T05:29:14.083Z,12.20
2023-05-11T05:31:42.614Z,12.30
2023-05-11T05:36:41.031Z,12.30
2023-05-11T05:39:12.644Z,12.40
2023-05-11T05:41:43.782Z,12.40
2023-05-11T05:44:12.926Z,12.40
2023-05-11T05:46:43.632Z,12.40
2023-05-11T05:49:12.436Z,12.50
2023-05-11T05:51:41.324Z,12.50
2023-05-11T05:54:11.187Z,12.50
2023-05-11T05:56:41.149Z,12.60
2023-05-11T05:59:13.504Z,12.60
2023-05-11T06:01:46.280Z,12.60
2023-05-11T06:04:17.733Z,12.70
2023-05-11T06:06:47.604Z,12.70
2023-05-11T06:09:17.536Z,12.80
2023-05-11T06:11:57.684Z,12.80
2023-05-11T06:14:28.433Z,12.80
2023-05-11T06:16:57.275Z,12.90
2023-05-11T06:19:26.430Z,13.00
2023-05-11T06:21:55.277Z,13.00
2023-05-11T06:24:24.194Z,13.00
2023-05-11T06:26:53.298Z,13.10
2023-05-11T06:29:23.374Z,13.10
2023-05-11T06:31:56.438Z,13.10
2023-05-11T06:34:25.574Z,13.10
2023-05-11T06:36:54.685Z,13.00
2023-05-11T06:39:24.838Z,13.00
2023-05-11T06:41:56.602Z,13.00
2023-05-11T06:44:26.782Z,13.10
2023-05-11T06:46:57.440Z,13.20
2023-05-11T06:49:26.622Z,13.20
2023-05-11T06:51:55.666Z,13.20
2023-05-11T06:54:24.961Z,13.20
2023-05-11T06:56:54.146Z,13.20
2023-05-11T06:59:23.162Z,13.20
2023-05-11T07:01:54.549Z,13.20
2023-05-11T07:04:25.309Z,13.20
2023-05-11T07:06:54.390Z,13.30
2023-05-11T07:09:23.329Z,13.30
2023-05-11T07:11:53.169Z,13.40
2023-05-11T07:14:21.668Z,13.40
2023-05-11T07:16:53.425Z,13.50
2023-05-11T07:19:25.004Z,13.50
2023-05-11T07:21:54.156Z,13.60
2023-05-11T07:24:22.854Z,13.70
2023-05-11T07:26:52.009Z,13.70
2023-05-11T07:29:21.090Z,13.80
2023-05-11T07:31:49.575Z,13.80
2023-05-11T07:34:18.168Z,13.90
2023-05-11T07:36:48.397Z,14.00
2023-05-11T07:39:18.395Z,14.00
2023-05-11T07:41:48.167Z,14.00
2023-05-11T07:44:18.538Z,14.10
2023-05-11T07:46:47.593Z,14.10
2023-05-11T07:49:20.838Z,14.10
2023-05-11T07:51:58.367Z,14.10
2023-05-11T07:54:27.136Z,14.10
2023-05-11T07:56:56.024Z,14.20
2023-05-11T07:59:24.867Z,14.20
2023-05-11T08:01:53.901Z,14.20
2023-05-11T08:04:22.557Z,14.20
2023-05-11T08:06:53.604Z,14.20
2023-05-11T08:09:25.248Z,14.20
2023-05-11T08:11:54.142Z,14.30
2023-05-11T08:14:22.827Z,14.30
2023-05-11T08:16:51.295Z,14.30
2023-05-11T08:19:20.307Z,14.40
2023-05-11T08:21:49.207Z,14.60
2023-05-11T08:24:17.640Z,14.60
2023-05-11T08:26:48.819Z,14.60
2023-05-11T08:29:17.589Z,14.60
2023-05-11T08:31:46.536Z,14.60
2023-05-11T08:34:18.953Z,14.70
2023-05-11T08:36:48.510Z,14.80
2023-05-11T08:39:32.885Z,14.80
2023-05-11T08:42:08.556Z,14.80
2023-05-11T08:44:37.889Z,14.90
2023-05-11T08:47:21.064Z,14.80
2023-05-11T08:49:52.122Z,14.90
2023-05-11T08:52:20.951Z,15.00
2023-05-11T08:54:49.493Z,14.90
2023-05-11T08:57:20.075Z,15.00
2023-05-11T08:59:51.336Z,15.10
2023-05-11T09:02:21.849Z,15.20
2023-05-11T09:04:52.328Z,15.20
2023-05-11T09:07:22.231Z,15.20
2023-05-11T09:09:51.194Z,15.20
2023-05-11T09:12:26.431Z,15.20
2023-05-11T09:14:55.055Z,15.10
2023-05-11T09:17:30.146Z,15.20
2023-05-11T09:20:01.442Z,15.30
2023-05-11T09:22:32.593Z,15.30
2023-05-11T09:25:04.844Z,15.30
2023-05-11T09:27:35.724Z,15.40
2023-05-11T09:30:21.995Z,15.40
2023-05-11T09:32:53.986Z,15.40
2023-05-11T09:35:27.718Z,15.40
2023-05-11T09:38:06.592Z,15.40
2023-05-11T09:40:38.230Z,15.40
2023-05-11T09:43:19.873Z,15.50
2023-05-11T09:45:52.169Z,15.50
2023-05-11T09:48:32.400Z,15.50
2023-05-11T09:51:04.569Z,15.50
2023-05-11T09:53:39.151Z,15.60
2023-05-11T09:56:10.127Z,15.70
2023-05-11T09:58:54.479Z,15.70
2023-05-11T10:01:32.704Z,15.80
2023-05-11T10:04:21.117Z,15.90
2023-05-11T10:06:54.232Z,15.90
2023-05-11T10:09:26.858Z,15.80
2023-05-11T10:11:57.435Z,15.80
2023-05-11T10:14:30.064Z,15.70
2023-05-11T10:17:02.960Z,15.70
2023-05-11T10:19:32.879Z,15.70
2023-05-11T10:22:02.505Z,15.80
2023-05-11T10:24:34.089Z,15.80
2023-05-11T10:27:04.005Z,15.80
2023-05-11T10:29:35.607Z,15.80
2023-05-11T10:32:07.629Z,15.70
2023-05-11T10:34:39.558Z,15.80
2023-05-11T10:37:08.490Z,15.80
2023-05-11T10:39:39.403Z,15.90
2023-05-11T10:42:27.076Z,16.00
2023-05-11T10:45:23.068Z,16.10
2023-05-11T10:48:20.339Z,16.30
2023-05-11T10:51:43.732Z,16.10
2023-05-11T10:54:44.441Z,16.00
2023-05-11T10:57:38.419Z,16.00
2023-05-11T11:01:26.079Z,16.10
2023-05-11T11:03:59.975Z,16.00
2023-05-11T11:06:30.629Z,16.00
2023-05-11T11:09:01.602Z,15.90
2023-05-11T11:11:35.409Z,15.90
2023-05-11T11:14:06.111Z,15.90
2023-05-11T11:16:36.626Z,15.90
2023-05-11T11:19:38.037Z,15.90
2023-05-11T11:22:07.695Z,15.90
2023-05-11T11:24:52.274Z,15.80
2023-05-11T11:27:21.758Z,15.80
2023-05-11T11:30:17.836Z,15.80
2023-05-11T11:32:50.529Z,15.70
2023-05-11T11:35:49.160Z,15.70
2023-05-11T11:38:20.838Z,15.80
2023-05-11T11:40:53.136Z,15.90
2023-05-11T11:43:25.072Z,15.90
2023-05-11T11:45:56.374Z,15.90
2023-05-11T11:48:43.394Z,15.90
2023-05-11T11:51:14.895Z,15.90
2023-05-11T11:54:08.469Z,15.90
2023-05-11T11:56:45.153Z,15.90
2023-05-11T11:59:17.907Z,16.00
2023-05-11T12:01:47.447Z,16.10
2023-05-11T12:04:43.882Z,16.20
2023-05-11T12:07:12.677Z,16.30
2023-05-11T12:09:42.999Z,16.40
2023-05-11T12:12:13.237Z,16.50
2023-05-11T12:14:49.471Z,16.50
2023-05-11T12:17:28.210Z,16.60
2023-05-11T12:20:14.491Z,16.70
2023-05-11T12:22:44.809Z,16.80
2023-05-11T12:25:17.608Z,16.80
2023-05-11T12:27:55.250Z,16.70
2023-05-11T12:30:26.516Z,16.70
2023-05-11T12:32:57.869Z,16.80
2023-05-11T12:35:30.933Z,16.90
2023-05-11T12:38:02.369Z,17.00
2023-05-11T12:40:32.239Z,17.10
2023-05-11T12:43:02.549Z,17.40
2023-05-11T12:45:31.338Z,17.50
2023-05-11T12:48:02.687Z,17.70
2023-05-11T12:50:33.663Z,17.70
2023-05-11T12:53:16.445Z,17.70
2023-05-11T12:55:45.342Z,17.70
2023-05-11T12:58:16.020Z,17.90
2023-05-11T13:00:57.650Z,18.10
2023-05-11T13:03:29.161Z,18.30
2023-05-11T13:06:11.895Z,18.40
2023-05-11T13:08:47.238Z,18.30
2023-05-11T13:11:23.040Z,18.50
2023-05-11T13:13:52.665Z,18.70
2023-05-11T13:16:28.303Z,18.70
2023-05-11T13:19:01.302Z,18.70
2023-05-11T13:21:33.832Z,18.90
2023-05-11T13:24:04.009Z,19.00
2023-05-11T13:26:33.636Z,18.90
2023-05-11T13:29:10.676Z,19.00
2023-05-11T13:31:45.434Z,19.20
2023-05-11T13:34:14.148Z,19.40
2023-05-11T13:36:44.549Z,19.50
2023-05-11T13:39:13.746Z,19.50
2023-05-11T13:41:42.759Z,19.60
2023-05-11T13:44:11.728Z,19.60
2023-05-11T13:46:40.900Z,19.80
2023-05-11T13:49:09.780Z,19.90
2023-05-11T13:51:38.238Z,19.80
2023-05-11T13:54:08.990Z,19.80
2023-05-11T13:56:37.805Z,19.80
2023-05-11T13:59:07.224Z,19.70
2023-05-11T14:01:37.996Z,19.70
2023-05-11T14:04:07.794Z,19.70
2023-05-11T14:06:37.329Z,19.80
2023-05-11T14:09:07.869Z,19.70
2023-05-11T14:11:39.319Z,19.50
2023-05-11T14:14:08.686Z,19.20
2023-05-11T14:16:39.297Z,19.20
2023-05-11T14:19:10.992Z,19.20
2023-05-11T14:21:39.589Z,19.20
2023-05-11T14:24:11.941Z,18.90
2023-05-11T14:26:43.926Z,18.70
2023-05-11T14:29:14.383Z,18.80
2023-05-11T14:31:45.712Z,18.70
2023-05-11T14:34:14.762Z,18.50
2023-05-11T14:36:43.637Z,18.50
2023-05-11T14:39:14.960Z,18.50
2023-05-11T14:41:43.741Z,18.30
2023-05-11T14:44:12.298Z,18.20
2023-05-11T14:46:41.672Z,18.10
2023-05-11T14:49:10.520Z,18.10
2023-05-11T14:51:39.769Z,18.10
2023-05-11T14:54:08.465Z,18.00
2023-05-11T14:56:38.662Z,17.90
2023-05-11T14:59:07.626Z,17.90
2023-05-11T15:01:37.906Z,17.80
2023-05-11T15:04:07.218Z,17.80
2023-05-11T15:06:36.552Z,17.80
2023-05-11T15:09:06.440Z,17.70
2023-05-11T15:11:35.004Z,17.50
2023-05-11T15:14:05.229Z,17.40
2023-05-11T15:16:34.357Z,17.30
2023-05-11T15:19:03.767Z,17.20
2023-05-11T15:21:33.263Z,17.10
2023-05-11T15:24:01.856Z,17.00
2023-05-11T15:26:30.377Z,17.00
2023-05-11T15:29:00.030Z,16.90
2023-05-11T15:31:30.344Z,16.90
2023-05-11T15:33:59.640Z,16.90
2023-05-11T15:36:29.892Z,16.90
2023-05-11T15:38:59.108Z,16.90
2023-05-11T15:41:28.455Z,16.80
2023-05-11T15:43:57.524Z,16.70
2023-05-11T15:46:26.439Z,16.70
2023-05-11T15:48:59.066Z,16.70
2023-05-11T15:51:29.409Z,16.60
2023-05-11T15:53:58.953Z,16.60
2023-05-11T15:56:27.899Z,16.50
2023-05-11T15:58:56.801Z,16.40
2023-05-11T16:01:25.962Z,16.40
2023-05-11T16:03:58.638Z,16.40
2023-05-11T16:06:27.811Z,16.40
2023-05-11T16:08:56.994Z,16.40
2023-05-11T16:11:26.306Z,16.30
2023-05-11T16:13:55.861Z,16.20
2023-05-11T16:16:24.907Z,16.20
2023-05-11T16:18:53.738Z,16.20
2023-05-11T16:21:25.137Z,16.10
2023-05-11T16:23:54.861Z,16.00
2023-05-11T16:26:26.324Z,15.90
2023-05-11T16:28:56.060Z,15.80
2023-05-11T16:31:28.358Z,15.80
2023-05-11T16:33:57.443Z,15.70
2023-05-11T16:36:29.658Z,15.70
2023-05-11T16:38:58.430Z,15.60
2023-05-11T16:41:30.627Z,15.60
2023-05-11T16:43:59.671Z,15.50
2023-05-11T16:46:30.678Z,15.50
2023-05-11T16:48:59.693Z,15.50
2023-05-11T16:51:31.052Z,15.50
2023-05-11T16:54:03.748Z,15.40
2023-05-11T16:56:32.110Z,15.30
2023-05-11T16:59:02.176Z,15.30
2023-05-11T17:01:31.504Z,15.20
2023-05-11T17:04:00.863Z,15.20
2023-05-11T17:06:32.284Z,15.20
2023-05-11T17:09:02.476Z,15.20
2023-05-11T17:11:32.739Z,15.10
2023-05-11T17:14:01.606Z,15.10
2023-05-11T17:16:32.305Z,15.00
2023-05-11T17:19:01.724Z,15.00
2023-05-11T17:21:32.447Z,15.00
2023-05-11T17:24:01.671Z,14.90
2023-05-11T17:26:43.392Z,14.90
2023-05-11T17:29:16.779Z,14.90
2023-05-11T17:31:49.371Z,14.80
2023-05-11T17:34:19.020Z,14.70
2023-05-11T17:36:49.909Z,14.70
2023-05-11T17:39:19.350Z,14.70
2023-05-11T17:41:49.009Z,14.70
2023-05-11T17:44:18.671Z,14.60
2023-05-11T17:46:48.122Z,14.50
2023-05-11T17:49:19.770Z,14.50
2023-05-11T17:51:50.532Z,14.40
2023-05-11T17:54:21.671Z,14.40
2023-05-11T17:56:54.345Z,14.30
2023-05-11T17:59:24.715Z,14.30
2023-05-11T18:01:54.336Z,14.10
2023-05-11T18:04:23.689Z,14.10
2023-05-11T18:06:54.682Z,14.00
2023-05-11T18:09:23.587Z,14.00
2023-05-11T18:11:53.161Z,13.90
2023-05-11T18:14:23.365Z,13.90
2023-05-11T18:16:54.139Z,13.90
2023-05-11T18:19:23.897Z,13.80
2023-05-11T18:21:55.185Z,13.80
2023-05-11T18:24:24.172Z,13.80
2023-05-11T18:26:53.543Z,13.70
2023-05-11T18:29:22.321Z,13.70
2023-05-11T18:31:53.237Z,13.60
2023-05-11T18:34:22.762Z,13.50
2023-05-11T18:36:54.102Z,13.50
2023-05-11T18:39:28.737Z,13.40
2023-05-11T18:42:02.730Z,13.40
2023-05-11T18:44:32.093Z,13.40
2023-05-11T18:47:02.475Z,13.40
2023-05-11T18:49:32.601Z,13.30
2023-05-11T18:52:04.724Z,13.30
2023-05-11T18:54:34.043Z,13.30
2023-05-11T18:57:03.679Z,13.20
2023-05-11T18:59:32.545Z,13.20
2023-05-11T19:02:01.703Z,13.20
2023-05-11T19:04:31.504Z,13.20
2023-05-11T19:07:03.954Z,13.20
2023-05-11T19:09:32.884Z,13.20
2023-05-11T19:12:03.983Z,13.20
2023-05-11T19:14:35.106Z,13.20
2023-05-11T19:17:05.631Z,13.20
2023-05-11T19:19:34.709Z,13.20
2023-05-11T19:22:07.023Z,13.10
2023-05-11T19:24:38.886Z,13.10
2023-05-11T19:27:08.236Z,13.10
2023-05-11T19:29:47.891Z,13.00
2023-05-11T19:32:16.879Z,13.00
2023-05-11T19:34:48.393Z,12.90
2023-05-11T19:37:19.624Z,12.90
2023-05-11T19:39:48.931Z,12.90
2023-05-11T19:42:23.453Z,12.90
2023-05-11T19:44:57.798Z,12.90
2023-05-11T19:47:26.816Z,12.90
2023-05-11T19:49:57.339Z,12.90
2023-05-11T19:52:29.547Z,12.90
2023-05-11T19:55:01.714Z,12.90
2023-05-11T19:57:37.609Z,12.90
2023-05-11T20:00:10.227Z,12.90
2023-05-11T20:02:40.651Z,12.90
2023-05-11T20:05:10.134Z,12.90
2023-05-11T20:07:41.996Z,12.80
2023-05-11T20:10:14.499Z,12.80
2023-05-11T20:12:44.144Z,12.80
2023-05-11T20:15:13.069Z,12.80
2023-05-11T20:17:42.881Z,12.80
2023-05-11T20:20:13.736Z,12.80
2023-05-11T20:22:44.347Z,12.70
2023-05-11T20:25:18.277Z,12.70
2023-05-11T20:27:50.143Z,12.70
2023-05-11T20:30:20.093Z,12.60
2023-05-11T20:35:23.085Z,12.60
2023-05-11T20:37:54.866Z,12.50
2023-05-11T20:40:23.365Z,12.50
2023-05-11T20:42:52.204Z,12.50
2023-05-11T20:45:21.264Z,12.50
2023-05-11T20:47:52.715Z,12.50
2023-05-11T20:50:22.659Z,12.40
2023-05-11T20:52:53.051Z,12.40
2023-05-11T20:55:24.278Z,12.40
2023-05-11T20:57:53.513Z,12.40
2023-05-11T21:00:23.781Z,12.30
2023-05-11T21:02:53.331Z,12.40
2023-05-11T21:05:25.412Z,12.30
2023-05-11T21:07:58.440Z,12.30
2023-05-11T21:10:30.453Z,12.30
2023-05-11T21:13:02.427Z,12.30
2023-05-11T21:15:31.559Z,12.30
2023-05-11T21:18:02.262Z,12.30
2023-05-11T21:20:30.962Z,12.30
2023-05-11T21:23:01.930Z,12.30
2023-05-11T21:25:32.222Z,12.30
2023-05-11T21:28:02.224Z,12.30
2023-05-11T21:30:30.912Z,12.20
2023-05-11T21:33:07.895Z,12.20
2023-05-11T21:35:40.827Z,12.20
2023-05-11T21:38:15.226Z,12.20
2023-05-11T21:40:44.683Z,12.20
2023-05-11T21:43:14.143Z,12.20
2023-05-11T21:45:44.627Z,12.20
2023-05-11T21:48:15.956Z,12.20
2023-05-11T21:50:45.548Z,12.20
2023-05-11T21:53:17.966Z,12.20
2023-05-11T21:55:46.899Z,12.20
2023-05-11T21:58:20.304Z,12.20
2023-05-11T22:00:49.729Z,12.10
2023-05-11T22:03:19.844Z,12.10
2023-05-11T22:05:49.128Z,12.10
2023-05-11T22:08:19.720Z,12.10
2023-05-11T22:10:49.808Z,12.00
2023-05-11T22:13:19.280Z,12.00
2023-05-11T22:15:49.111Z,12.00
2023-05-11T22:18:19.470Z,12.00
2023-05-11T22:20:48.909Z,12.00
2023-05-11T22:23:20.003Z,11.90
2023-05-11T22:25:48.996Z,11.90
2023-05-11T22:28:18.410Z,11.90
2023-05-11T22:30:47.549Z,11.80
2023-05-11T22:33:16.413Z,11.90
2023-05-11T22:35:45.005Z,11.80
2023-05-11T22:38:15.763Z,11.80
2023-05-11T22:40:46.229Z,11.80
2023-05-11T22:43:15.463Z,11.80
2023-05-11T22:45:44.352Z,11.80
2023-05-11T22:48:13.699Z,11.80
2023-05-11T22:50:47.696Z,11.80
2023-05-11T22:53:16.572Z,11.80
2023-05-11T22:55:47.008Z,11.80
2023-05-11T22:58:19.033Z,11.80
2023-05-11T23:00:54.884Z,11.80
2023-05-11T23:03:25.377Z,11.80
2023-05-11T23:05:54.962Z,11.80
2023-05-11T23:08:26.784Z,11.80
2023-05-11T23:11:01.455Z,11.80
2023-05-11T23:13:31.850Z,11.80
2023-05-11T23:16:00.674Z,11.80
2023-05-11T23:18:32.340Z,11.80
2023-05-11T23:21:02.205Z,11.70
2023-05-11T23:23:31.221Z,11.80
2023-05-11T23:26:01.695Z,11.80
2023-05-11T23:28:30.180Z,11.80
2023-05-11T23:30:59.166Z,11.80
2023-05-11T23:33:28.088Z,11.70
2023-05-11T23:35:56.733Z,11.70
2023-05-11T23:38:28.098Z,11.70
2023-05-11T23:40:57.231Z,11.70
2023-05-11T23:43:28.513Z,11.70
2023-05-11T23:45:59.160Z,11.70
2023-05-11T23:48:28.360Z,11.70
2023-05-11T23:50:57.513Z,11.70
2023-05-11T23:53:27.325Z,11.70
2023-05-11T23:55:56.966Z,11.70
2023-05-11T23:58:28.194Z,11.70
