createdAt,value
2022-08-16T00:01:24.362Z,25.90
2022-08-16T00:03:53.329Z,25.90
2022-08-16T00:06:22.475Z,25.90
2022-08-16T00:08:50.098Z,25.90
2022-08-16T00:11:19.869Z,25.90
2022-08-16T00:13:53.725Z,25.80
2022-08-16T00:17:06.293Z,25.80
2022-08-16T00:19:22.808Z,25.80
2022-08-16T00:21:52.262Z,25.80
2022-08-16T00:24:32.301Z,25.80
2022-08-16T00:27:03.750Z,25.80
2022-08-16T00:29:30.927Z,25.80
2022-08-16T00:32:01.322Z,25.70
2022-08-16T00:34:41.293Z,25.70
2022-08-16T00:37:16.711Z,25.70
2022-08-16T00:39:47.191Z,25.70
2022-08-16T00:42:30.797Z,25.70
2022-08-16T00:45:16.722Z,25.70
2022-08-16T00:47:49.318Z,25.70
2022-08-16T00:50:22.190Z,25.70
2022-08-16T00:53:06.653Z,25.70
2022-08-16T00:55:38.793Z,25.70
2022-08-16T00:58:13.095Z,25.60
2022-08-16T01:00:54.379Z,25.60
2022-08-16T01:03:30.518Z,25.60
2022-08-16T01:06:00.177Z,25.60
2022-08-16T01:08:49.179Z,25.60
2022-08-16T01:11:18.734Z,25.60
2022-08-16T01:13:50.514Z,25.50
2022-08-16T01:16:24.169Z,25.50
2022-08-16T01:19:02.947Z,25.50
2022-08-16T01:21:53.257Z,25.50
2022-08-16T01:24:53.973Z,25.50
2022-08-16T01:27:41.055Z,25.50
2022-08-16T01:30:26.154Z,25.50
2022-08-16T01:33:02.550Z,25.50
2022-08-16T01:35:59.588Z,25.40
2022-08-16T01:38:51.232Z,25.40
2022-08-16T01:41:30.544Z,25.40
2022-08-16T01:44:00.857Z,25.40
2022-08-16T01:46:39.277Z,25.40
2022-08-16T01:49:42.777Z,25.40
2022-08-16T01:52:28.295Z,25.40
2022-08-16T01:55:24.590Z,25.40
2022-08-16T01:57:56.404Z,25.40
2022-08-16T02:00:29.343Z,25.40
2022-08-16T02:02:58.394Z,25.40
2022-08-16T02:05:25.691Z,25.40
2022-08-16T02:07:58.990Z,25.40
2022-08-16T02:10:28.021Z,25.30
2022-08-16T02:13:00.762Z,25.30
2022-08-16T02:15:40.367Z,25.30
2022-08-16T02:18:18.724Z,25.30
2022-08-16T02:20:49.911Z,25.30
2022-08-16T02:23:21.793Z,25.30
2022-08-16T02:25:51.897Z,25.30
2022-08-16T02:28:25.150Z,25.20
2022-08-16T02:30:54.734Z,25.30
2022-08-16T02:33:42.909Z,25.20
2022-08-16T02:36:47.814Z,25.20
2022-08-16T02:39:05.812Z,25.20
2022-08-16T02:41:39.363Z,25.20
2022-08-16T02:44:09.127Z,25.10
2022-08-16T02:46:36.527Z,25.20
2022-08-16T02:49:07.332Z,25.20
2022-08-16T02:51:36.674Z,25.10
2022-08-16T02:54:05.008Z,25.10
2022-08-16T02:56:34.263Z,25.10
2022-08-16T02:59:02.736Z,25.10
2022-08-16T03:01:39.274Z,25.10
2022-08-16T03:04:39.907Z,25.10
2022-08-16T03:07:00.026Z,25.10
2022-08-16T03:09:49.342Z,25.10
2022-08-16T03:12:30.389Z,25.00
2022-08-16T03:15:06.013Z,25.00
2022-08-16T03:17:35.367Z,25.10
2022-08-16T03:20:05.866Z,25.00
2022-08-16T03:22:37.883Z,25.00
2022-08-16T03:25:15.328Z,25.00
2022-08-16T03:27:52.889Z,25.00
2022-08-16T03:30:25.804Z,25.00
2022-08-16T03:32:57.471Z,25.00
2022-08-16T03:35:32.799Z,25.00
2022-08-16T03:38:33.121Z,25.00
2022-08-16T03:40:59.552Z,25.00
2022-08-16T03:43:51.471Z,25.00
2022-08-16T03:46:48.162Z,25.00
2022-08-16T03:49:10.764Z,24.90
2022-08-16T03:51:41.744Z,24.90
2022-08-16T03:54:12.251Z,24.90
2022-08-16T03:56:56.788Z,24.90
2022-08-16T03:59:29.603Z,24.90
2022-08-16T04:02:01.004Z,24.90
2022-08-16T04:04:33.563Z,24.90
2022-08-16T04:07:07.286Z,24.90
2022-08-16T04:09:41.060Z,24.90
2022-08-16T04:13:20.459Z,24.90
2022-08-16T04:15:02.502Z,24.80
2022-08-16T04:17:32.668Z,24.80
2022-08-16T04:20:07.625Z,24.80
2022-08-16T04:22:51.268Z,24.80
2022-08-16T04:25:19.514Z,24.80
2022-08-16T04:27:54.254Z,24.80
2022-08-16T04:30:32.350Z,24.80
2022-08-16T04:33:04.588Z,24.80
2022-08-16T04:35:34.582Z,24.80
2022-08-16T04:38:10.851Z,24.80
2022-08-16T04:40:50.000Z,24.80
2022-08-16T04:43:18.725Z,24.70
2022-08-16T04:45:47.159Z,24.70
2022-08-16T04:48:28.217Z,24.70
2022-08-16T04:51:11.824Z,24.70
2022-08-16T04:53:46.961Z,24.70
2022-08-16T04:56:17.841Z,24.70
2022-08-16T04:58:46.785Z,24.70
2022-08-16T05:01:18.123Z,24.70
2022-08-16T05:04:00.769Z,24.70
2022-08-16T05:06:44.611Z,24.70
2022-08-16T05:09:36.326Z,24.70
2022-08-16T05:12:05.665Z,24.70
2022-08-16T05:14:45.847Z,24.60
2022-08-16T05:17:18.058Z,24.70
2022-08-16T05:19:46.804Z,24.60
2022-08-16T05:22:28.472Z,24.60
2022-08-16T05:24:56.437Z,24.60
2022-08-16T05:27:24.090Z,24.60
2022-08-16T05:30:00.049Z,24.60
2022-08-16T05:32:36.311Z,24.60
2022-08-16T05:35:15.045Z,24.60
2022-08-16T05:38:33.456Z,24.60
2022-08-16T05:41:10.240Z,24.60
2022-08-16T05:43:46.848Z,24.60
2022-08-16T05:46:29.798Z,24.60
2022-08-16T05:49:09.398Z,24.60
2022-08-16T05:51:41.690Z,24.60
2022-08-16T05:54:13.873Z,24.60
2022-08-16T05:56:42.974Z,24.60
2022-08-16T05:59:11.016Z,24.60
2022-08-16T06:01:39.168Z,24.60
2022-08-16T06:04:12.916Z,24.60
2022-08-16T06:06:56.386Z,24.60
2022-08-16T06:09:42.660Z,24.60
2022-08-16T06:12:28.056Z,24.60
2022-08-16T06:15:04.559Z,24.60
2022-08-16T06:17:43.344Z,24.60
2022-08-16T06:20:25.669Z,24.60
2022-08-16T06:23:16.995Z,24.60
2022-08-16T06:26:09.267Z,24.60
2022-08-16T06:28:41.961Z,24.60
2022-08-16T06:31:24.704Z,24.60
2022-08-16T06:33:53.943Z,24.60
2022-08-16T06:36:24.100Z,24.60
2022-08-16T06:39:19.723Z,24.60
2022-08-16T06:41:58.335Z,24.70
2022-08-16T06:44:43.992Z,24.70
2022-08-16T06:47:53.396Z,24.70
2022-08-16T06:50:28.460Z,24.60
2022-08-16T06:53:01.172Z,24.70
2022-08-16T06:55:38.207Z,24.70
2022-08-16T06:58:22.679Z,24.70
2022-08-16T07:01:09.798Z,24.70
2022-08-16T07:03:55.757Z,24.70
2022-08-16T07:06:27.372Z,24.70
2022-08-16T07:09:00.976Z,24.70
2022-08-16T07:11:45.988Z,24.70
2022-08-16T07:14:25.344Z,24.70
2022-08-16T07:16:59.060Z,24.70
2022-08-16T07:20:02.610Z,24.80
2022-08-16T07:22:37.134Z,24.80
2022-08-16T07:25:14.677Z,24.80
2022-08-16T07:27:44.390Z,24.80
2022-08-16T07:30:39.738Z,24.80
2022-08-16T07:33:07.053Z,24.80
2022-08-16T07:35:36.619Z,24.90
2022-08-16T07:38:13.269Z,24.90
2022-08-16T07:41:01.290Z,24.90
2022-08-16T07:43:31.259Z,24.80
2022-08-16T07:46:01.718Z,24.60
2022-08-16T07:48:32.228Z,24.50
2022-08-16T07:51:01.570Z,24.40
2022-08-16T07:53:34.572Z,24.40
2022-08-16T07:56:10.716Z,24.40
2022-08-16T07:58:39.759Z,24.40
2022-08-16T08:01:16.692Z,24.40
2022-08-16T08:03:54.229Z,24.40
2022-08-16T08:06:29.418Z,24.50
2022-08-16T08:09:02.150Z,24.60
2022-08-16T08:11:30.085Z,24.70
2022-08-16T08:14:03.939Z,24.80
2022-08-16T08:16:37.907Z,24.90
2022-08-16T08:19:18.060Z,24.90
2022-08-16T08:22:00.944Z,25.00
2022-08-16T08:24:44.006Z,25.10
2022-08-16T08:27:12.679Z,25.20
2022-08-16T08:30:49.263Z,25.30
2022-08-16T08:32:58.719Z,25.30
2022-08-16T08:35:29.256Z,25.40
2022-08-16T08:37:58.229Z,25.40
2022-08-16T08:40:29.452Z,25.30
2022-08-16T08:43:00.655Z,25.30
2022-08-16T08:45:46.840Z,25.20
2022-08-16T08:48:38.092Z,25.20
2022-08-16T08:51:13.156Z,25.20
2022-08-16T08:53:57.644Z,25.10
2022-08-16T08:56:30.048Z,25.00
2022-08-16T08:59:13.594Z,25.00
2022-08-16T09:01:56.706Z,25.00
2022-08-16T09:04:29.669Z,25.00
2022-08-16T09:07:01.136Z,24.90
2022-08-16T09:09:33.540Z,24.90
2022-08-16T09:12:06.825Z,24.90
2022-08-16T09:14:51.281Z,24.90
2022-08-16T09:17:49.078Z,24.80
2022-08-16T09:20:16.498Z,24.90
2022-08-16T09:22:44.120Z,24.90
2022-08-16T09:25:25.840Z,24.90
2022-08-16T09:28:02.880Z,24.90
2022-08-16T09:30:43.393Z,24.90
2022-08-16T09:33:19.820Z,24.90
2022-08-16T09:35:53.735Z,24.90
2022-08-16T09:38:32.329Z,24.90
2022-08-16T09:41:02.226Z,24.90
2022-08-16T09:43:59.387Z,24.80
2022-08-16T09:46:45.544Z,24.80
2022-08-16T09:49:06.129Z,24.80
2022-08-16T09:51:37.233Z,24.80
2022-08-16T09:54:05.505Z,24.80
2022-08-16T09:56:34.583Z,24.70
2022-08-16T09:59:07.334Z,24.70
2022-08-16T10:01:43.613Z,24.70
2022-08-16T10:04:31.316Z,24.70
2022-08-16T10:07:11.883Z,24.60
2022-08-16T10:09:53.656Z,24.60
2022-08-16T10:12:43.364Z,24.60
2022-08-16T10:15:15.438Z,24.60
2022-08-16T10:18:01.347Z,24.60
2022-08-16T10:20:36.721Z,24.60
2022-08-16T10:23:07.853Z,24.60
2022-08-16T10:27:19.484Z,24.60
2022-08-16T10:28:32.409Z,24.60
2022-08-16T10:31:08.636Z,24.60
2022-08-16T10:33:40.372Z,24.50
2022-08-16T10:36:08.956Z,24.50
2022-08-16T10:38:38.234Z,24.50
2022-08-16T10:41:07.389Z,24.50
2022-08-16T10:43:36.308Z,24.50
2022-08-16T10:46:39.170Z,24.40
2022-08-16T10:48:54.962Z,24.40
2022-08-16T10:51:33.701Z,24.40
2022-08-16T10:54:02.935Z,24.40
2022-08-16T10:56:56.032Z,24.40
2022-08-16T10:59:45.035Z,24.40
2022-08-16T11:03:00.539Z,24.40
2022-08-16T11:05:12.070Z,24.30
2022-08-16T11:07:42.954Z,24.30
2022-08-16T11:10:21.002Z,24.30
2022-08-16T11:13:21.094Z,24.40
2022-08-16T11:15:55.758Z,24.50
2022-08-16T11:19:03.741Z,24.50
2022-08-16T11:21:28.601Z,24.50
2022-08-16T11:23:58.813Z,24.60
2022-08-16T11:26:27.170Z,24.60
2022-08-16T11:31:46.050Z,24.60
2022-08-16T11:34:21.477Z,24.60
2022-08-16T11:36:59.263Z,24.70
2022-08-16T11:39:31.866Z,24.70
2022-08-16T11:42:02.531Z,24.70
2022-08-16T11:44:53.120Z,24.70
2022-08-16T11:47:21.850Z,24.70
2022-08-16T11:49:49.938Z,24.70
2022-08-16T11:52:18.681Z,24.70
2022-08-16T11:54:53.958Z,24.70
2022-08-16T11:57:24.890Z,24.70
2022-08-16T11:59:54.016Z,24.70
2022-08-16T12:02:32.142Z,24.70
2022-08-16T12:05:01.382Z,24.80
2022-08-16T12:07:29.096Z,24.80
2022-08-16T12:10:01.264Z,24.90
2022-08-16T12:12:29.266Z,25.00
2022-08-16T12:15:00.599Z,25.00
2022-08-16T12:17:32.329Z,25.10
2022-08-16T12:20:01.908Z,25.20
2022-08-16T12:22:34.007Z,25.20
2022-08-16T12:25:10.221Z,25.30
2022-08-16T12:27:39.444Z,25.30
2022-08-16T12:30:09.001Z,25.40
2022-08-16T12:32:51.473Z,25.50
2022-08-16T12:35:22.558Z,25.70
2022-08-16T12:37:54.345Z,25.70
2022-08-16T12:40:29.028Z,25.80
2022-08-16T12:42:59.837Z,25.70
2022-08-16T12:45:35.578Z,25.50
2022-08-16T12:48:39.893Z,25.40
2022-08-16T12:51:19.648Z,25.20
2022-08-16T12:53:47.788Z,25.20
2022-08-16T12:56:16.912Z,25.00
2022-08-16T12:58:51.632Z,25.00
2022-08-16T13:01:23.486Z,25.00
2022-08-16T13:04:11.427Z,25.10
2022-08-16T13:06:48.489Z,25.10
2022-08-16T13:09:20.846Z,25.20
2022-08-16T13:11:59.893Z,25.10
2022-08-16T13:14:37.834Z,25.00
2022-08-16T13:17:12.869Z,25.00
2022-08-16T13:20:07.717Z,25.00
2022-08-16T13:22:48.606Z,25.00
2022-08-16T13:25:21.962Z,25.10
2022-08-16T13:28:02.638Z,25.20
2022-08-16T13:30:42.387Z,25.20
2022-08-16T13:33:14.033Z,25.30
2022-08-16T13:35:45.496Z,25.30
2022-08-16T13:38:24.669Z,25.40
2022-08-16T13:40:56.091Z,25.40
2022-08-16T13:43:26.436Z,25.50
2022-08-16T13:45:56.278Z,25.50
2022-08-16T13:48:42.933Z,25.50
2022-08-16T13:51:17.053Z,25.50
2022-08-16T13:53:49.476Z,25.50
2022-08-16T13:56:24.963Z,25.50
2022-08-16T13:58:54.753Z,25.60
2022-08-16T14:01:22.767Z,25.60
2022-08-16T14:03:50.484Z,25.70
2022-08-16T14:06:22.093Z,25.70
2022-08-16T14:08:59.032Z,25.80
2022-08-16T14:11:34.609Z,25.70
2022-08-16T14:14:01.897Z,25.80
2022-08-16T14:16:34.780Z,25.80
2022-08-16T14:19:02.971Z,25.80
2022-08-16T14:21:35.561Z,25.90
2022-08-16T14:24:16.782Z,25.90
2022-08-16T14:26:52.688Z,26.00
2022-08-16T14:29:21.546Z,26.00
2022-08-16T14:31:54.127Z,26.10
2022-08-16T14:34:25.766Z,26.20
2022-08-16T14:36:59.526Z,26.20
2022-08-16T14:39:27.115Z,26.20
2022-08-16T14:41:56.925Z,26.20
2022-08-16T14:44:26.093Z,26.20
2022-08-16T14:47:35.021Z,26.20
2022-08-16T14:50:02.916Z,26.20
2022-08-16T14:52:54.721Z,26.20
2022-08-16T14:55:24.174Z,26.10
2022-08-16T14:57:54.281Z,26.10
2022-08-16T15:00:33.049Z,26.10
2022-08-16T15:03:05.704Z,26.10
2022-08-16T15:05:33.242Z,26.10
2022-08-16T15:08:04.425Z,26.10
2022-08-16T15:10:32.486Z,26.10
2022-08-16T15:13:01.183Z,26.10
2022-08-16T15:15:29.817Z,26.10
2022-08-16T15:18:02.282Z,26.10
2022-08-16T15:20:32.626Z,26.10
2022-08-16T15:23:02.079Z,26.10
2022-08-16T15:25:36.087Z,26.10
2022-08-16T15:28:23.911Z,26.10
2022-08-16T15:31:00.813Z,26.00
2022-08-16T15:33:32.299Z,26.10
2022-08-16T15:36:00.170Z,26.10
2022-08-16T15:38:57.300Z,26.10
2022-08-16T15:41:43.413Z,26.10
2022-08-16T15:44:14.387Z,26.00
2022-08-16T15:46:56.662Z,25.90
2022-08-16T15:49:37.934Z,25.70
2022-08-16T15:52:18.169Z,25.60
2022-08-16T15:54:52.352Z,25.40
2022-08-16T15:57:26.733Z,25.40
2022-08-16T15:59:55.812Z,25.20
2022-08-16T16:02:31.259Z,25.20
2022-08-16T16:05:06.672Z,25.10
2022-08-16T16:07:33.984Z,25.00
2022-08-16T16:10:05.865Z,25.00
2022-08-16T16:12:54.502Z,24.90
2022-08-16T16:15:25.539Z,24.80
2022-08-16T16:17:53.960Z,24.80
2022-08-16T16:20:27.331Z,24.80
2022-08-16T16:22:59.651Z,24.70
2022-08-16T16:25:29.854Z,24.60
2022-08-16T16:28:00.025Z,24.60
2022-08-16T16:30:33.403Z,24.50
2022-08-16T16:33:05.716Z,24.50
2022-08-16T16:35:34.948Z,24.50
2022-08-16T16:38:08.041Z,24.40
2022-08-16T16:40:38.821Z,24.40
2022-08-16T16:43:16.408Z,24.40
2022-08-16T16:45:43.772Z,24.30
2022-08-16T16:48:12.111Z,24.30
2022-08-16T16:50:44.688Z,24.30
2022-08-16T16:53:17.354Z,24.30
2022-08-16T16:55:52.124Z,24.40
2022-08-16T16:58:39.075Z,24.30
2022-08-16T17:01:18.867Z,24.30
2022-08-16T17:03:53.759Z,24.30
2022-08-16T17:06:21.101Z,24.30
2022-08-16T17:08:49.153Z,24.30
2022-08-16T17:11:21.595Z,24.30
2022-08-16T17:13:55.217Z,24.30
2022-08-16T17:16:22.966Z,24.30
2022-08-16T17:19:16.335Z,24.30
2022-08-16T17:21:49.075Z,24.30
2022-08-16T17:24:18.423Z,24.20
2022-08-16T17:26:48.813Z,24.20
2022-08-16T17:29:35.467Z,24.20
2022-08-16T17:32:46.597Z,24.10
2022-08-16T17:35:03.041Z,24.10
2022-08-16T17:37:48.782Z,24.10
2022-08-16T17:40:38.066Z,24.10
2022-08-16T17:43:10.321Z,24.10
2022-08-16T17:45:39.340Z,24.00
2022-08-16T17:48:07.461Z,24.00
2022-08-16T17:50:34.799Z,24.00
2022-08-16T17:53:03.971Z,24.00
2022-08-16T17:55:34.324Z,24.00
2022-08-16T17:58:02.104Z,24.00
2022-08-16T18:00:48.708Z,24.00
2022-08-16T18:04:03.183Z,23.90
2022-08-16T18:06:13.206Z,23.90
2022-08-16T18:08:42.713Z,23.90
2022-08-16T18:11:12.075Z,23.90
2022-08-16T18:13:45.813Z,23.90
2022-08-16T18:16:16.572Z,23.90
2022-08-16T18:18:46.117Z,23.90
2022-08-16T18:21:33.351Z,23.80
2022-08-16T18:24:00.775Z,23.80
2022-08-16T18:26:27.834Z,23.80
2022-08-16T18:29:14.873Z,23.70
2022-08-16T18:31:41.984Z,23.80
2022-08-16T18:34:09.092Z,23.70
2022-08-16T18:36:37.614Z,23.70
2022-08-16T18:39:05.990Z,23.60
2022-08-16T18:41:36.948Z,23.60
2022-08-16T18:44:26.773Z,23.60
2022-08-16T18:46:53.448Z,23.60
2022-08-16T18:49:20.657Z,23.60
2022-08-16T18:51:47.629Z,23.50
2022-08-16T18:54:19.607Z,23.50
2022-08-16T18:56:56.273Z,23.50
2022-08-16T18:59:30.755Z,23.40
2022-08-16T19:01:59.994Z,23.40
2022-08-16T19:04:56.174Z,23.30
2022-08-16T19:07:19.256Z,23.40
2022-08-16T19:09:47.387Z,23.40
2022-08-16T19:12:15.701Z,23.30
2022-08-16T19:14:45.518Z,23.30
2022-08-16T19:17:13.118Z,23.30
2022-08-16T19:19:41.381Z,23.20
2022-08-16T19:22:09.001Z,23.20
2022-08-16T19:24:36.186Z,23.20
2022-08-16T19:27:10.168Z,23.10
2022-08-16T19:29:37.747Z,23.10
2022-08-16T19:32:04.938Z,23.10
2022-08-16T19:34:31.996Z,23.10
2022-08-16T19:36:59.151Z,23.00
2022-08-16T19:39:30.643Z,23.00
2022-08-16T19:42:13.483Z,23.00
2022-08-16T19:44:42.386Z,22.90
2022-08-16T19:47:10.154Z,22.90
2022-08-16T19:49:37.870Z,22.90
2022-08-16T19:52:17.450Z,22.80
2022-08-16T19:54:45.392Z,22.90
2022-08-16T19:57:12.628Z,22.90
2022-08-16T19:59:42.148Z,22.90
2022-08-16T20:02:35.446Z,22.90
2022-08-16T20:05:05.581Z,22.90
2022-08-16T20:07:32.858Z,22.90
2022-08-16T20:09:59.995Z,23.00
2022-08-16T20:12:27.275Z,23.00
2022-08-16T20:14:55.910Z,22.90
2022-08-16T20:17:23.042Z,23.00
2022-08-16T20:19:51.434Z,22.90
2022-08-16T20:22:42.052Z,22.90
2022-08-16T20:25:12.654Z,23.00
2022-08-16T20:27:40.807Z,22.90
2022-08-16T20:30:10.146Z,22.90
2022-08-16T20:32:37.482Z,22.90
2022-08-16T20:35:07.552Z,22.90
2022-08-16T20:37:37.340Z,22.90
2022-08-16T20:40:28.131Z,22.90
2022-08-16T20:43:08.346Z,22.90
2022-08-16T20:45:36.649Z,22.90
2022-08-16T20:48:04.939Z,22.90
2022-08-16T20:50:32.636Z,22.90
2022-08-16T20:52:59.948Z,22.90
2022-08-16T20:55:28.839Z,22.80
2022-08-16T20:57:57.232Z,22.80
2022-08-16T21:00:24.673Z,22.80
2022-08-16T21:02:51.821Z,22.80
2022-08-16T21:05:23.991Z,22.90
2022-08-16T21:07:52.742Z,22.90
2022-08-16T21:10:21.349Z,23.00
2022-08-16T21:12:57.150Z,23.00
2022-08-16T21:15:25.936Z,23.00
2022-08-16T21:17:55.326Z,23.00
2022-08-16T21:20:26.115Z,23.10
2022-08-16T21:23:02.213Z,23.00
2022-08-16T21:25:31.069Z,23.00
2022-08-16T21:28:38.635Z,23.10
2022-08-16T21:30:49.405Z,23.10
2022-08-16T21:33:19.664Z,23.10
2022-08-16T21:35:48.509Z,23.10
2022-08-16T21:38:35.118Z,23.00
2022-08-16T21:41:04.825Z,23.10
2022-08-16T21:43:33.405Z,23.10
2022-08-16T21:46:02.613Z,23.10
2022-08-16T21:48:35.717Z,23.10
2022-08-16T21:51:06.512Z,23.10
2022-08-16T21:53:53.066Z,23.10
2022-08-16T21:56:20.392Z,23.10
2022-08-16T21:58:53.482Z,23.10
2022-08-16T22:01:24.226Z,23.10
2022-08-16T22:04:01.752Z,23.10
2022-08-16T22:06:41.674Z,23.10
2022-08-16T22:09:12.908Z,23.10
2022-08-16T22:11:40.163Z,23.10
2022-08-16T22:14:08.049Z,23.10
2022-08-16T22:16:39.345Z,23.00
2022-08-16T22:19:06.813Z,23.00
2022-08-16T22:21:34.500Z,23.10
2022-08-16T22:24:02.079Z,23.00
2022-08-16T22:26:32.332Z,23.10
2022-08-16T22:29:01.861Z,23.10
2022-08-16T22:31:29.179Z,23.00
2022-08-16T22:33:56.909Z,23.00
2022-08-16T22:36:27.939Z,23.10
2022-08-16T22:39:03.460Z,23.10
2022-08-16T22:41:32.192Z,23.10
2022-08-16T22:44:01.164Z,23.00
2022-08-16T22:46:28.918Z,23.00
2022-08-16T22:48:57.538Z,23.10
2022-08-16T22:51:27.707Z,23.00
2022-08-16T22:53:55.840Z,23.10
2022-08-16T22:56:24.473Z,23.00
2022-08-16T22:58:53.155Z,23.10
2022-08-16T23:01:23.823Z,23.10
2022-08-16T23:03:51.404Z,23.00
2022-08-16T23:06:18.708Z,23.00
2022-08-16T23:08:45.885Z,23.00
2022-08-16T23:11:20.999Z,23.00
2022-08-16T23:13:56.636Z,23.00
2022-08-16T23:16:33.239Z,23.10
2022-08-16T23:19:03.873Z,23.00
2022-08-16T23:21:32.075Z,23.00
2022-08-16T23:23:59.252Z,23.00
2022-08-16T23:26:44.065Z,23.00
2022-08-16T23:29:25.359Z,23.00
2022-08-16T23:32:08.578Z,23.00
2022-08-16T23:34:35.652Z,23.00
2022-08-16T23:37:02.737Z,23.00
2022-08-16T23:39:30.799Z,23.00
2022-08-16T23:41:57.951Z,23.00
2022-08-16T23:44:44.123Z,23.00
2022-08-16T23:47:12.914Z,23.00
2022-08-16T23:50:01.386Z,23.00
2022-08-16T23:52:53.072Z,23.00
2022-08-16T23:55:17.891Z,23.00
2022-08-16T23:57:46.428Z,23.00
