createdAt,value
2018-12-05T03:51:32.313Z,0.58
2018-12-05T03:52:28.906Z,0.58
2018-12-05T03:53:43.362Z,0.58
2018-12-05T03:56:03.796Z,0.51
2018-12-05T03:57:01.763Z,0.36
2018-12-05T03:58:02.376Z,0.46
2018-12-05T03:59:16.367Z,0.45
2018-12-05T04:00:09.859Z,0.53
2018-12-05T04:01:17.238Z,0.45
2018-12-05T04:02:03.815Z,0.45
2018-12-05T04:03:07.387Z,0.45
2018-12-05T04:04:31.266Z,0.41
2018-12-05T04:05:04.058Z,0.42
2018-12-05T04:06:07.648Z,0.46
2018-12-05T04:07:04.821Z,0.41
2018-12-05T04:08:03.842Z,0.49
2018-12-05T04:09:04.289Z,0.49
2018-12-05T04:10:08.470Z,0.58
2018-12-05T04:11:25.263Z,0.48
2018-12-05T04:12:07.621Z,0.58
2018-12-05T04:13:10.860Z,0.48
2018-12-05T04:14:06.821Z,0.57
2018-12-05T04:15:05.799Z,0.52
2018-12-05T04:16:12.312Z,0.61
2018-12-05T04:17:21.471Z,0.65
2018-12-05T04:18:06.295Z,0.61
2018-12-05T04:19:05.487Z,0.51
2018-12-05T04:20:26.126Z,0.57
2018-12-05T04:21:20.552Z,0.52
2018-12-05T04:22:41.258Z,0.51
2018-12-05T04:23:07.326Z,0.42
2018-12-05T04:24:07.758Z,0.45
2018-12-05T04:25:15.908Z,0.46
2018-12-05T04:26:13.759Z,0.53
2018-12-05T04:27:14.264Z,0.60
2018-12-05T04:28:07.806Z,0.70
2018-12-05T04:29:10.757Z,0.72
2018-12-05T04:30:07.319Z,0.78
2018-12-05T04:31:08.537Z,0.68
2018-12-05T04:32:35.144Z,0.64
2018-12-05T04:33:29.064Z,0.58
2018-12-05T04:34:07.841Z,0.61
2018-12-05T04:35:06.479Z,0.75
2018-12-05T04:36:15.025Z,0.75
2018-12-05T04:37:13.296Z,0.71
2018-12-05T04:38:09.841Z,0.70
2018-12-05T04:39:08.774Z,0.71
2018-12-05T04:40:08.827Z,0.72
2018-12-05T04:41:10.347Z,0.70
2018-12-05T04:42:32.268Z,0.78
2018-12-05T04:43:07.834Z,0.79
2018-12-05T04:46:09.105Z,0.62
2018-12-05T04:48:22.266Z,0.42
2018-12-05T04:49:38.327Z,0.33
2018-12-05T04:50:15.755Z,0.30
2018-12-05T04:51:17.378Z,0.27
2018-12-05T04:52:16.793Z,0.23
2018-12-05T04:53:21.783Z,0.20
2018-12-05T04:54:21.803Z,0.13
2018-12-05T04:55:17.316Z,0.16
2018-12-05T04:56:39.255Z,0.23
2018-12-05T04:57:21.831Z,0.28
2018-12-05T04:58:21.790Z,0.45
2018-12-05T04:59:16.351Z,0.39
2018-12-05T05:02:15.636Z,0.34
2018-12-05T05:02:47.649Z,0.36
2018-12-05T05:03:49.573Z,0.42
2018-12-05T05:04:51.137Z,0.48
2018-12-05T05:05:47.479Z,0.31
2018-12-05T05:06:49.063Z,0.41
2018-12-05T05:07:49.446Z,0.33
2018-12-05T05:09:11.603Z,0.28
2018-12-05T05:09:55.611Z,0.16
2018-12-05T05:11:13.579Z,0.15
2018-12-05T05:12:12.077Z,0.25
2018-12-05T05:12:50.074Z,0.34
2018-12-05T05:13:49.617Z,0.34
2018-12-05T05:14:53.581Z,0.33
2018-12-05T05:15:50.920Z,0.38
2018-12-05T05:16:58.115Z,0.42
2018-12-05T05:17:51.454Z,0.43
2018-12-05T05:18:55.061Z,0.39
2018-12-05T05:19:53.645Z,0.39
2018-12-05T05:20:53.614Z,0.27
2018-12-05T05:21:53.606Z,0.30
2018-12-05T05:22:55.571Z,0.33
2018-12-05T05:23:57.141Z,0.27
2018-12-05T05:24:52.125Z,0.28
2018-12-05T05:25:52.641Z,0.33
2018-12-05T05:26:56.941Z,0.33
2018-12-05T05:28:04.126Z,0.33
2018-12-05T05:29:04.062Z,0.28
2018-12-05T05:29:54.551Z,0.39
2018-12-05T05:31:00.144Z,0.30
2018-12-05T05:31:52.676Z,0.25
2018-12-05T05:32:54.563Z,0.36
2018-12-05T05:34:21.464Z,0.39
2018-12-05T05:34:54.693Z,0.58
2018-12-05T05:36:08.473Z,0.57
2018-12-05T05:36:54.655Z,0.58
2018-12-05T05:37:52.490Z,0.60
2018-12-05T05:38:58.130Z,0.51
2018-12-05T05:40:00.232Z,0.64
2018-12-05T05:41:25.715Z,0.61
2018-12-05T05:41:53.566Z,0.58
2018-12-05T05:43:06.095Z,0.46
2018-12-05T05:44:00.578Z,0.46
2018-12-05T05:45:00.343Z,0.39
2018-12-05T05:46:23.074Z,0.51
2018-12-05T05:46:55.613Z,0.58
2018-12-05T05:48:09.621Z,0.52
2018-12-05T05:49:18.060Z,0.65
2018-12-05T05:49:55.871Z,0.60
2018-12-05T05:51:16.097Z,0.61
2018-12-05T05:52:17.186Z,0.62
2018-12-05T05:52:55.688Z,0.68
2018-12-05T05:53:56.721Z,0.65
2018-12-05T05:54:57.560Z,0.60
2018-12-05T05:55:57.756Z,0.57
2018-12-05T05:57:02.373Z,0.71
2018-12-05T05:58:18.762Z,0.58
2018-12-05T05:58:58.575Z,0.60
2018-12-05T06:00:11.665Z,0.64
2018-12-05T06:01:02.591Z,0.58
2018-12-05T06:01:59.108Z,0.64
2018-12-05T06:03:28.236Z,0.52
2018-12-05T06:03:58.568Z,0.45
2018-12-05T06:05:12.612Z,0.48
2018-12-05T06:05:58.030Z,0.46
2018-12-05T06:06:57.084Z,0.43
2018-12-05T06:07:59.070Z,0.38
2018-12-05T06:09:00.079Z,0.43
2018-12-05T06:09:59.075Z,0.58
2018-12-05T06:12:47.782Z,0.45
2018-12-05T06:13:33.818Z,0.52
2018-12-05T06:14:36.242Z,0.60
2018-12-05T06:15:57.792Z,0.49
2018-12-05T06:16:35.259Z,0.57
2018-12-05T06:19:47.349Z,0.62
2018-12-05T06:20:27.004Z,0.60
2018-12-05T06:21:07.487Z,0.60
2018-12-05T06:22:08.303Z,0.57
2018-12-05T06:23:10.947Z,0.53
2018-12-05T06:24:19.846Z,0.45
2018-12-05T06:25:18.852Z,0.65
2018-12-05T06:27:49.254Z,0.62
2018-12-05T06:28:49.269Z,0.52
2018-12-05T06:29:42.224Z,0.57
2018-12-05T06:30:44.276Z,0.48
2018-12-05T06:32:13.777Z,0.53
2018-12-05T06:33:02.107Z,0.60
2018-12-05T06:33:42.724Z,0.64
2018-12-05T06:34:39.283Z,0.51
2018-12-05T06:35:45.223Z,0.39
2018-12-05T06:37:14.282Z,0.60
2018-12-05T06:37:46.986Z,0.62
2018-12-05T06:38:48.273Z,0.62
2018-12-05T06:39:41.719Z,0.62
2018-12-05T06:40:41.719Z,0.71
2018-12-05T06:41:39.218Z,0.79
2018-12-05T06:42:39.559Z,0.76
2018-12-05T06:43:43.444Z,0.83
2018-12-05T06:44:42.011Z,0.72
2018-12-05T06:45:46.053Z,0.85
2018-12-05T06:46:40.785Z,0.76
2018-12-05T06:47:43.275Z,0.60
2018-12-05T06:49:03.269Z,0.65
2018-12-05T06:50:02.532Z,0.64
2018-12-05T06:50:42.817Z,0.61
2018-12-05T06:51:41.794Z,0.53
2018-12-05T06:52:42.721Z,0.46
2018-12-05T06:53:41.228Z,0.57
2018-12-05T06:54:42.270Z,0.57
2018-12-05T06:55:44.243Z,0.53
2018-12-05T06:56:45.779Z,0.53
2018-12-05T06:57:42.107Z,0.53
2018-12-05T06:58:41.322Z,0.57
2018-12-05T06:59:44.226Z,0.67
2018-12-05T07:01:06.277Z,0.53
2018-12-05T07:01:49.767Z,0.53
2018-12-05T07:02:41.965Z,0.62
2018-12-05T07:03:47.813Z,0.58
2018-12-05T07:04:43.825Z,0.52
2018-12-05T07:05:44.210Z,0.60
2018-12-05T07:06:59.226Z,0.61
2018-12-05T07:07:44.633Z,0.67
2018-12-05T07:08:45.460Z,0.70
2018-12-05T07:09:47.218Z,0.80
2018-12-05T07:10:45.720Z,0.92
2018-12-05T07:11:43.319Z,1.00
2018-12-05T07:14:17.484Z,0.88
2018-12-05T07:15:17.153Z,0.83
2018-12-05T07:16:19.101Z,0.85
2018-12-05T07:17:15.948Z,0.88
2018-12-05T07:18:16.138Z,0.79
2018-12-05T07:19:18.234Z,0.76
2018-12-05T07:20:17.362Z,0.75
2018-12-05T07:21:19.110Z,0.67
2018-12-05T07:22:20.653Z,0.62
2018-12-05T07:23:18.647Z,0.64
2018-12-05T07:24:25.498Z,0.68
2018-12-05T07:25:20.615Z,0.58
2018-12-05T07:26:19.147Z,0.67
2018-12-05T07:27:19.194Z,0.60
2018-12-05T07:28:17.672Z,0.60
2018-12-05T07:29:17.885Z,0.67
2018-12-05T07:30:18.036Z,0.71
2018-12-05T07:31:25.956Z,0.72
2018-12-05T07:32:43.148Z,0.72
2018-12-05T07:33:22.182Z,0.78
2018-12-05T07:34:26.619Z,0.67
2018-12-05T07:35:19.622Z,0.72
2018-12-05T07:36:20.649Z,0.72
2018-12-05T07:37:19.101Z,0.71
2018-12-05T07:38:19.808Z,0.75
2018-12-05T07:39:19.496Z,0.71
2018-12-05T07:40:22.618Z,0.71
2018-12-05T07:41:44.870Z,0.79
2018-12-05T07:42:21.107Z,0.86
2018-12-05T07:45:45.164Z,0.60
2018-12-05T07:47:17.869Z,0.67
2018-12-05T07:47:41.533Z,0.57
2018-12-05T07:48:41.767Z,0.64
2018-12-05T07:49:41.855Z,0.58
2018-12-05T07:50:42.053Z,0.57
2018-12-05T07:51:42.270Z,0.76
2018-12-05T07:52:45.359Z,0.68
2018-12-05T07:53:48.707Z,0.64
2018-12-05T07:54:42.926Z,0.60
2018-12-05T07:55:44.882Z,0.41
2018-12-05T07:56:43.262Z,0.52
2018-12-05T07:57:44.820Z,0.57
2018-12-05T07:58:44.365Z,0.41
2018-12-05T07:59:52.389Z,0.51
2018-12-05T08:00:45.700Z,0.38
2018-12-05T08:01:43.949Z,0.45
2018-12-05T08:03:09.898Z,0.41
2018-12-05T08:03:45.931Z,0.36
2018-12-05T08:04:46.367Z,0.39
2018-12-05T08:06:09.367Z,0.48
2018-12-05T08:06:45.844Z,0.43
2018-12-05T08:07:45.042Z,0.38
2018-12-05T08:08:52.865Z,0.38
2018-12-05T08:09:48.862Z,0.31
2018-12-05T08:10:47.366Z,0.46
2018-12-05T08:11:52.412Z,0.39
2018-12-05T08:12:46.321Z,0.43
2018-12-05T08:13:46.018Z,0.45
2018-12-05T08:14:48.768Z,0.41
2018-12-05T08:15:48.367Z,0.45
2018-12-05T08:17:09.363Z,0.43
2018-12-05T08:17:48.376Z,0.45
2018-12-05T08:18:49.822Z,0.36
2018-12-05T08:19:54.873Z,0.36
2018-12-05T08:20:47.338Z,0.36
2018-12-05T08:21:50.359Z,0.49
2018-12-05T08:22:49.395Z,0.48
2018-12-05T08:24:11.376Z,0.48
2018-12-05T08:24:49.752Z,0.45
2018-12-05T08:25:51.889Z,0.36
2018-12-05T08:27:25.606Z,0.48
2018-12-05T08:27:48.509Z,0.52
2018-12-05T08:28:56.366Z,0.43
2018-12-05T08:29:48.930Z,0.46
2018-12-05T08:30:50.870Z,0.60
2018-12-05T08:32:11.873Z,0.64
2018-12-05T08:32:53.364Z,0.53
2018-12-05T08:33:49.575Z,0.48
2018-12-05T08:35:05.363Z,0.52
2018-12-05T08:35:51.875Z,0.57
2018-12-05T08:37:01.914Z,0.61
2018-12-05T08:37:51.477Z,0.61
2018-12-05T08:38:58.382Z,0.65
2018-12-05T08:39:59.846Z,0.49
2018-12-05T08:40:52.716Z,0.43
2018-12-05T08:41:52.408Z,0.60
2018-12-05T08:42:54.862Z,0.62
2018-12-05T08:43:58.878Z,0.70
2018-12-05T08:44:53.816Z,0.62
2018-12-05T08:45:54.317Z,0.65
2018-12-05T08:46:51.651Z,0.67
2018-12-05T08:47:58.394Z,0.62
2018-12-05T08:48:52.173Z,0.68
2018-12-05T08:49:52.212Z,0.71
2018-12-05T08:50:56.687Z,0.71
2018-12-05T08:53:39.240Z,0.70
2018-12-05T08:54:46.689Z,0.71
2018-12-05T08:55:49.859Z,0.65
2018-12-05T08:56:47.777Z,0.60
2018-12-05T08:57:27.052Z,0.70
2018-12-05T08:58:31.251Z,0.72
2018-12-05T08:59:25.454Z,0.90
2018-12-05T09:00:28.190Z,0.88
2018-12-05T09:01:41.818Z,0.88
2018-12-05T09:02:34.238Z,0.90
2018-12-05T09:03:55.682Z,0.97
2018-12-05T09:04:26.432Z,1.07
2018-12-05T09:05:26.514Z,1.07
2018-12-05T09:06:38.306Z,1.01
2018-12-05T09:07:35.605Z,0.86
2018-12-05T09:08:29.691Z,0.89
2018-12-05T09:09:28.174Z,0.94
2018-12-05T09:10:27.344Z,0.98
2018-12-05T09:11:28.600Z,0.97
2018-12-05T09:12:29.786Z,0.92
2018-12-05T09:13:32.868Z,1.00
2018-12-05T09:14:30.126Z,1.06
2018-12-05T09:15:31.220Z,1.08
2018-12-05T09:16:28.808Z,1.14
2018-12-05T09:17:28.721Z,1.08
2018-12-05T09:18:51.731Z,1.14
2018-12-05T09:19:44.691Z,1.16
2018-12-05T09:20:32.729Z,1.28
2018-12-05T09:21:31.691Z,1.22
2018-12-05T09:22:32.701Z,1.18
2018-12-05T09:23:31.823Z,1.12
2018-12-05T09:24:34.241Z,1.04
2018-12-05T09:25:32.701Z,1.12
2018-12-05T09:26:31.756Z,1.19
2018-12-05T09:27:32.056Z,1.26
2018-12-05T09:28:34.294Z,1.28
2018-12-05T09:29:38.226Z,1.18
2018-12-05T09:30:33.734Z,1.28
2018-12-05T09:31:34.737Z,1.12
2018-12-05T09:32:43.180Z,1.07
2018-12-05T09:33:35.375Z,1.12
2018-12-05T09:35:07.227Z,1.16
2018-12-05T09:35:32.592Z,1.22
2018-12-05T09:36:34.220Z,1.18
2018-12-05T09:37:35.219Z,1.28
2018-12-05T09:38:35.737Z,1.24
2018-12-05T09:39:54.751Z,1.19
2018-12-05T09:40:40.683Z,1.18
2018-12-05T09:41:34.609Z,1.25
2018-12-05T09:42:41.242Z,1.26
2018-12-05T09:43:36.725Z,1.28
2018-12-05T09:44:36.743Z,1.29
2018-12-05T09:45:34.724Z,1.33
2018-12-05T09:46:35.244Z,1.24
2018-12-05T09:47:34.139Z,1.19
2018-12-05T09:48:55.210Z,1.15
2018-12-05T09:49:38.184Z,1.21
2018-12-05T09:50:36.733Z,1.19
2018-12-05T09:51:35.746Z,1.26
2018-12-05T09:52:35.805Z,1.29
2018-12-05T09:53:56.740Z,1.26
2018-12-05T09:54:36.248Z,1.19
2018-12-05T09:55:35.686Z,1.29
2018-12-05T09:56:42.235Z,1.36
2018-12-05T09:57:39.179Z,1.37
2018-12-05T09:58:36.836Z,1.39
2018-12-05T09:59:37.294Z,1.29
2018-12-05T10:00:51.238Z,1.37
2018-12-05T10:01:35.703Z,1.34
2018-12-05T10:02:37.256Z,1.29
2018-12-05T10:03:47.963Z,1.32
2018-12-05T10:04:44.182Z,1.36
2018-12-05T10:05:52.237Z,1.40
2018-12-05T10:06:37.548Z,1.42
2018-12-05T10:07:39.193Z,1.44
2018-12-05T10:08:41.750Z,1.54
2018-12-05T10:09:39.681Z,1.52
2018-12-05T10:10:42.194Z,1.52
2018-12-05T10:11:45.682Z,1.55
2018-12-05T10:12:40.682Z,1.58
2018-12-05T10:13:40.178Z,1.61
2018-12-05T10:14:39.752Z,1.60
2018-12-05T10:15:39.796Z,1.62
2018-12-05T10:16:38.727Z,1.65
2018-12-05T10:17:39.117Z,1.58
2018-12-05T10:19:00.465Z,1.47
2018-12-05T10:19:38.530Z,1.54
2018-12-05T10:20:42.763Z,1.39
2018-12-05T10:22:08.683Z,1.51
2018-12-05T10:22:54.727Z,1.57
2018-12-05T10:23:41.681Z,1.64
2018-12-05T10:24:41.313Z,1.71
2018-12-05T10:26:02.231Z,1.76
2018-12-05T10:26:47.230Z,1.76
2018-12-05T10:27:41.889Z,1.76
2018-12-05T10:28:41.769Z,1.76
2018-12-05T10:29:41.784Z,1.82
2018-12-05T10:30:40.257Z,1.87
2018-12-05T10:31:48.226Z,1.83
2018-12-05T10:33:02.917Z,1.80
2018-12-05T10:33:47.758Z,1.82
2018-12-05T10:34:41.745Z,1.83
2018-12-05T10:35:42.797Z,1.76
2018-12-05T10:36:44.724Z,1.82
2018-12-05T10:37:42.686Z,1.76
2018-12-05T10:38:42.457Z,1.82
2018-12-05T10:40:07.679Z,1.94
2018-12-05T10:40:43.177Z,2.06
2018-12-05T10:41:46.759Z,2.10
2018-12-05T10:42:42.100Z,2.09
2018-12-05T10:43:57.566Z,2.19
2018-12-05T10:44:42.541Z,2.09
2018-12-05T10:45:45.719Z,2.02
2018-12-05T10:46:44.683Z,2.13
2018-12-05T10:47:44.752Z,2.12
2018-12-05T10:48:47.222Z,2.19
2018-12-05T10:49:43.562Z,2.17
2018-12-05T10:50:50.769Z,2.15
2018-12-05T10:53:31.964Z,2.16
2018-12-05T10:54:24.126Z,2.22
2018-12-05T10:55:16.801Z,2.27
2018-12-05T10:56:20.068Z,2.26
2018-12-05T10:57:17.213Z,2.23
2018-12-05T10:58:19.122Z,2.26
2018-12-05T10:59:20.059Z,2.20
2018-12-05T11:00:34.578Z,2.22
2018-12-05T11:01:19.728Z,2.17
2018-12-05T11:02:20.574Z,2.28
2018-12-05T11:03:23.924Z,2.37
2018-12-05T11:04:20.135Z,2.46
2018-12-05T11:05:20.110Z,2.45
2018-12-05T11:06:22.611Z,2.31
2018-12-05T11:07:19.910Z,2.37
2018-12-05T11:08:27.636Z,2.33
2018-12-05T11:09:44.114Z,2.41
2018-12-05T11:10:21.121Z,2.45
2018-12-05T11:11:35.948Z,2.46
2018-12-05T11:12:42.616Z,2.38
2018-12-05T11:13:27.619Z,2.31
2018-12-05T11:14:46.657Z,2.33
2018-12-05T11:15:27.607Z,2.41
2018-12-05T11:16:33.576Z,2.38
2018-12-05T11:17:22.125Z,2.44
2018-12-05T11:18:22.619Z,2.46
2018-12-05T11:19:22.645Z,2.52
2018-12-05T11:20:32.888Z,2.61
2018-12-05T11:21:27.056Z,2.67
2018-12-05T11:22:24.056Z,2.67
2018-12-05T11:23:22.483Z,2.71
2018-12-05T11:24:23.070Z,2.55
2018-12-05T11:25:26.652Z,2.67
2018-12-05T11:26:25.617Z,2.66
2018-12-05T11:27:25.655Z,2.69
2018-12-05T11:28:55.171Z,2.79
2018-12-05T11:29:25.686Z,2.76
2018-12-05T11:30:30.973Z,2.79
2018-12-05T11:31:24.671Z,2.77
2018-12-05T11:32:24.071Z,2.89
2018-12-05T11:33:23.275Z,2.91
2018-12-05T11:34:25.159Z,2.91
2018-12-05T11:35:23.489Z,2.87
2018-12-05T11:36:26.104Z,2.89
2018-12-05T11:37:25.623Z,2.95
2018-12-05T11:38:29.068Z,2.94
2018-12-05T11:39:40.643Z,2.92
2018-12-05T11:40:27.059Z,3.10
2018-12-05T11:41:27.555Z,3.06
2018-12-05T11:42:28.889Z,3.16
2018-12-05T11:43:26.620Z,3.16
2018-12-05T11:44:28.620Z,3.21
2018-12-05T11:45:25.206Z,3.21
2018-12-05T11:46:27.187Z,3.30
2018-12-05T11:47:27.063Z,3.40
2018-12-05T11:48:30.365Z,3.31
2018-12-05T11:49:32.008Z,3.25
2018-12-05T11:50:26.574Z,3.24
2018-12-05T11:51:48.175Z,3.12
2018-12-05T11:52:26.364Z,3.30
2018-12-05T11:53:34.112Z,3.27
2018-12-05T11:54:28.573Z,3.25
2018-12-05T11:55:28.609Z,3.20
2018-12-05T11:56:27.633Z,3.31
2018-12-05T11:57:34.567Z,3.28
2018-12-05T11:58:31.116Z,3.47
2018-12-05T11:59:43.111Z,3.47
2018-12-05T12:00:29.423Z,3.53
2018-12-05T12:01:29.625Z,3.57
2018-12-05T12:02:31.649Z,3.58
2018-12-05T12:03:29.615Z,3.47
2018-12-05T12:04:32.933Z,3.52
2018-12-05T12:05:37.565Z,3.52
2018-12-05T12:06:31.079Z,3.61
2018-12-05T12:07:29.780Z,3.57
2018-12-05T12:08:37.574Z,3.54
2018-12-05T12:09:30.614Z,3.68
2018-12-05T12:10:31.112Z,3.76
2018-12-05T12:11:32.103Z,3.67
2018-12-05T12:12:29.506Z,3.70
2018-12-05T12:13:32.379Z,3.68
2018-12-05T12:14:31.619Z,3.65
2018-12-05T12:15:29.955Z,3.75
2018-12-05T12:16:30.147Z,3.70
2018-12-05T12:17:32.510Z,3.72
2018-12-05T12:18:30.544Z,3.70
2018-12-05T12:19:33.077Z,3.78
2018-12-05T12:20:38.617Z,3.80
2018-12-05T12:21:32.624Z,3.80
2018-12-05T12:24:35.106Z,3.72
2018-12-05T12:32:41.522Z,3.86
2018-12-05T12:33:31.789Z,4.06
2018-12-05T12:40:47.325Z,4.07
2018-12-05T12:41:51.313Z,4.08
2018-12-05T12:42:35.349Z,3.98
2018-12-05T12:43:55.729Z,4.08
2018-12-05T12:44:35.735Z,4.06
2018-12-05T12:45:45.994Z,4.06
2018-12-05T12:46:39.192Z,4.01
2018-12-05T12:47:49.920Z,4.08
2018-12-05T12:48:39.502Z,4.18
2018-12-05T12:53:17.834Z,4.01
2018-12-05T12:53:41.297Z,4.12
2018-12-05T12:54:47.390Z,4.03
2018-12-05T12:55:48.746Z,4.10
2018-12-05T12:56:40.806Z,3.94
2018-12-05T12:57:42.887Z,3.94
2018-12-05T12:58:41.889Z,3.94
2018-12-05T12:59:42.781Z,3.90
2018-12-05T13:00:42.289Z,3.86
2018-12-05T13:01:58.343Z,3.86
2018-12-05T13:03:18.173Z,3.96
2018-12-05T13:03:50.280Z,3.97
2018-12-05T13:04:44.304Z,3.90
2018-12-05T13:05:53.071Z,3.97
2018-12-05T13:06:50.280Z,4.01
2018-12-05T13:07:47.284Z,3.97
2018-12-05T13:08:41.537Z,3.94
2018-12-05T13:09:46.695Z,3.90
2018-12-05T13:12:41.507Z,3.96
2018-12-05T13:13:17.889Z,3.96
2018-12-05T13:14:23.443Z,4.07
2018-12-05T13:15:15.389Z,4.04
2018-12-05T13:16:41.919Z,4.03
2018-12-05T13:17:16.901Z,3.94
2018-12-05T13:18:21.964Z,4.16
2018-12-05T13:19:23.005Z,4.21
2018-12-05T13:21:52.264Z,4.21
2018-12-05T13:22:48.042Z,4.24
2018-12-05T13:23:49.702Z,4.32
2018-12-05T13:25:14.672Z,4.36
2018-12-05T13:26:00.359Z,4.40
2018-12-05T13:27:11.694Z,4.29
2018-12-05T13:27:50.211Z,4.25
2018-12-05T13:29:04.699Z,4.47
2018-12-05T13:43:54.883Z,4.46
2018-12-05T14:04:55.733Z,4.15
2018-12-05T16:28:53.799Z,4.22
2018-12-05T20:24:48.394Z,4.28
