createdAt,value
2018-09-15T00:02:13.291Z,3.70
2018-09-15T00:04:42.571Z,3.90
2018-09-15T00:07:12.107Z,3.80
2018-09-15T00:09:41.579Z,3.97
2018-09-15T00:12:11.563Z,3.83
2018-09-15T00:14:41.238Z,3.97
2018-09-15T00:17:11.859Z,4.00
2018-09-15T00:19:41.760Z,4.20
2018-09-15T00:22:11.179Z,3.70
2018-09-15T00:24:40.840Z,4.07
2018-09-15T00:27:10.411Z,3.70
2018-09-15T00:29:39.877Z,4.27
2018-09-15T00:32:09.921Z,4.07
2018-09-15T00:34:39.696Z,3.80
2018-09-15T00:37:09.417Z,4.00
2018-09-15T00:39:39.224Z,4.20
2018-09-15T00:42:08.633Z,4.50
2018-09-15T00:44:56.341Z,4.17
2018-09-15T00:47:36.918Z,4.13
2018-09-15T00:50:06.551Z,4.27
2018-09-15T00:52:37.771Z,4.20
2018-09-15T00:55:07.020Z,4.00
2018-09-15T00:57:48.878Z,4.17
2018-09-15T01:00:34.765Z,4.30
2018-09-15T01:03:06.847Z,3.83
2018-09-15T01:05:37.437Z,4.17
2018-09-15T01:08:09.380Z,4.07
2018-09-15T01:10:42.223Z,3.93
2018-09-15T01:13:21.383Z,4.40
2018-09-15T01:15:52.679Z,4.33
2018-09-15T01:18:28.112Z,3.90
2018-09-15T01:21:00.726Z,4.00
2018-09-15T01:23:31.214Z,4.00
2018-09-15T01:26:04.932Z,4.00
2018-09-15T01:28:36.019Z,3.73
2018-09-15T01:31:07.857Z,3.63
2018-09-15T01:33:43.263Z,3.90
2018-09-15T01:36:14.646Z,3.70
2018-09-15T01:38:51.530Z,3.47
2018-09-15T01:41:21.746Z,3.60
2018-09-15T01:43:52.066Z,4.07
2018-09-15T01:46:22.928Z,3.07
2018-09-15T01:49:00.284Z,3.20
2018-09-15T01:51:30.648Z,3.47
2018-09-15T01:54:00.907Z,3.47
2018-09-15T01:56:43.110Z,3.30
2018-09-15T01:59:19.334Z,3.13
2018-09-15T02:01:52.807Z,3.33
2018-09-15T02:04:22.495Z,3.10
2018-09-15T02:06:51.977Z,2.87
2018-09-15T02:09:21.236Z,3.20
2018-09-15T02:11:50.571Z,3.00
2018-09-15T02:14:20.115Z,2.77
2018-09-15T02:16:49.620Z,3.00
2018-09-15T02:19:19.089Z,3.50
2018-09-15T02:21:48.626Z,3.10
2018-09-15T02:24:18.918Z,3.30
2018-09-15T02:26:48.780Z,3.13
2018-09-15T02:29:18.178Z,3.20
2018-09-15T02:31:48.091Z,2.77
2018-09-15T02:34:17.551Z,2.77
2018-09-15T02:36:47.115Z,2.83
2018-09-15T02:39:16.607Z,2.93
2018-09-15T02:41:46.104Z,2.70
2018-09-15T02:44:15.567Z,2.63
2018-09-15T02:46:45.279Z,3.10
2018-09-15T02:49:14.589Z,2.57
2018-09-15T02:51:44.121Z,2.93
2018-09-15T02:54:13.802Z,2.97
2018-09-15T02:56:43.254Z,2.40
2018-09-15T02:59:12.506Z,2.37
2018-09-15T03:01:42.095Z,2.50
2018-09-15T03:04:11.610Z,2.57
2018-09-15T03:06:41.563Z,2.40
2018-09-15T03:09:12.510Z,2.53
2018-09-15T03:11:42.321Z,2.87
2018-09-15T03:14:11.563Z,2.87
2018-09-15T03:16:40.986Z,2.73
2018-09-15T03:19:10.279Z,4.13
2018-09-15T03:21:39.817Z,3.53
2018-09-15T03:24:09.298Z,3.20
2018-09-15T03:26:39.282Z,3.03
2018-09-15T03:29:08.730Z,2.80
2018-09-15T03:31:38.308Z,2.63
2018-09-15T03:34:08.727Z,2.70
2018-09-15T03:36:38.887Z,2.57
2018-09-15T03:39:10.516Z,2.60
2018-09-15T03:41:39.864Z,2.80
2018-09-15T03:44:09.742Z,2.83
2018-09-15T03:46:39.164Z,3.00
2018-09-15T03:49:08.702Z,2.43
2018-09-15T03:51:38.150Z,2.90
2018-09-15T03:54:07.822Z,2.90
2018-09-15T03:56:37.716Z,3.17
2018-09-15T03:59:07.495Z,2.80
2018-09-15T04:01:37.015Z,2.80
2018-09-15T04:04:07.342Z,2.90
2018-09-15T04:06:37.376Z,2.67
2018-09-15T04:09:09.841Z,2.97
2018-09-15T04:11:39.689Z,2.90
2018-09-15T04:14:09.790Z,2.80
2018-09-15T04:16:39.421Z,2.97
2018-09-15T04:19:08.905Z,2.80
2018-09-15T04:21:38.431Z,2.90
2018-09-15T04:24:08.115Z,2.80
2018-09-15T04:26:37.818Z,3.00
2018-09-15T04:29:07.261Z,2.63
2018-09-15T04:31:37.458Z,2.50
2018-09-15T04:34:07.140Z,2.70
2018-09-15T04:36:37.250Z,2.73
2018-09-15T04:39:09.836Z,2.80
2018-09-15T04:41:39.595Z,3.10
2018-09-15T04:44:09.499Z,2.60
2018-09-15T04:46:39.575Z,2.67
2018-09-15T04:49:09.300Z,2.77
2018-09-15T04:51:39.029Z,2.47
2018-09-15T04:54:08.791Z,2.50
2018-09-15T04:56:38.362Z,2.23
2018-09-15T04:59:07.929Z,2.40
2018-09-15T05:01:37.392Z,2.43
2018-09-15T05:04:07.135Z,2.40
2018-09-15T05:06:37.439Z,2.53
2018-09-15T05:09:10.463Z,2.30
2018-09-15T05:11:40.612Z,2.50
2018-09-15T05:14:10.494Z,2.20
2018-09-15T05:16:39.963Z,2.70
2018-09-15T05:19:09.477Z,2.60
2018-09-15T05:21:38.974Z,2.30
2018-09-15T05:24:08.501Z,2.17
2018-09-15T05:26:37.981Z,2.10
2018-09-15T05:29:07.874Z,2.00
2018-09-15T05:31:37.400Z,2.40
2018-09-15T05:34:07.390Z,2.83
2018-09-15T05:36:37.039Z,2.70
2018-09-15T05:39:11.512Z,2.27
2018-09-15T05:41:41.171Z,2.50
2018-09-15T05:44:11.035Z,2.70
2018-09-15T05:46:41.196Z,2.53
2018-09-15T05:49:10.730Z,2.30
2018-09-15T05:51:40.552Z,2.70
2018-09-15T05:54:09.948Z,2.40
2018-09-15T05:56:39.439Z,2.53
2018-09-15T05:59:08.957Z,2.53
2018-09-15T06:01:38.672Z,2.90
2018-09-15T06:04:08.751Z,3.00
2018-09-15T06:06:38.517Z,2.50
2018-09-15T06:09:10.578Z,3.00
2018-09-15T06:11:40.893Z,2.77
2018-09-15T06:14:10.294Z,3.00
2018-09-15T06:16:39.743Z,2.50
2018-09-15T06:19:10.210Z,2.97
2018-09-15T06:21:39.431Z,3.33
2018-09-15T06:24:09.519Z,2.93
2018-09-15T06:26:39.273Z,3.10
2018-09-15T06:29:08.738Z,2.77
2018-09-15T06:31:38.302Z,3.30
2018-09-15T06:34:08.269Z,2.97
2018-09-15T06:36:37.919Z,2.90
2018-09-15T06:39:09.778Z,3.00
2018-09-15T06:41:39.797Z,2.80
2018-09-15T06:44:09.455Z,3.00
2018-09-15T06:46:38.970Z,3.20
2018-09-15T06:49:08.491Z,3.00
2018-09-15T06:51:37.734Z,3.50
2018-09-15T06:54:07.837Z,2.97
2018-09-15T06:56:37.380Z,3.00
2018-09-15T06:59:07.278Z,3.60
2018-09-15T07:01:41.081Z,3.27
2018-09-15T07:04:12.485Z,3.37
2018-09-15T07:06:42.431Z,3.40
2018-09-15T07:09:13.295Z,3.60
2018-09-15T07:11:43.210Z,3.50
2018-09-15T07:14:12.727Z,3.50
2018-09-15T07:16:42.295Z,3.80
2018-09-15T07:19:12.107Z,3.40
2018-09-15T07:21:41.963Z,3.30
2018-09-15T07:24:12.825Z,3.23
2018-09-15T07:26:42.283Z,3.23
2018-09-15T07:29:12.840Z,3.03
2018-09-15T07:31:42.569Z,3.40
2018-09-15T07:34:12.263Z,3.27
2018-09-15T07:36:41.954Z,3.43
2018-09-15T07:39:12.302Z,3.53
2018-09-15T07:41:42.194Z,3.60
2018-09-15T07:44:11.721Z,3.83
2018-09-15T07:46:41.176Z,3.57
2018-09-15T07:49:10.392Z,4.20
2018-09-15T07:51:40.268Z,3.50
2018-09-15T07:54:10.171Z,3.10
2018-09-15T07:56:40.034Z,3.00
2018-09-15T07:59:10.813Z,3.40
2018-09-15T08:01:40.055Z,3.57
2018-09-15T08:04:09.833Z,3.60
2018-09-15T08:06:39.863Z,5.40
2018-09-15T08:09:10.142Z,3.33
2018-09-15T08:11:40.113Z,3.50
2018-09-15T08:14:10.622Z,3.10
2018-09-15T08:16:40.475Z,7.40
2018-09-15T08:19:11.813Z,3.33
2018-09-15T08:21:41.818Z,3.10
2018-09-15T08:24:11.612Z,3.47
2018-09-15T08:26:41.040Z,3.10
2018-09-15T08:29:10.982Z,3.20
2018-09-15T08:31:40.242Z,3.43
2018-09-15T08:34:10.197Z,3.30
2018-09-15T08:36:40.415Z,3.23
2018-09-15T08:39:11.318Z,3.20
2018-09-15T08:41:41.407Z,2.80
2018-09-15T08:44:10.863Z,2.80
2018-09-15T08:46:40.386Z,3.10
2018-09-15T08:49:11.886Z,3.00
2018-09-15T08:51:41.472Z,3.00
2018-09-15T08:54:10.930Z,3.20
2018-09-15T08:56:40.458Z,3.13
2018-09-15T08:59:10.401Z,2.70
2018-09-15T09:01:39.686Z,3.03
2018-09-15T09:04:09.154Z,3.30
2018-09-15T09:06:38.725Z,3.10
2018-09-15T09:09:10.555Z,3.00
2018-09-15T09:11:40.383Z,2.60
2018-09-15T09:14:10.126Z,2.93
2018-09-15T09:16:40.506Z,2.73
2018-09-15T09:19:10.102Z,3.33
2018-09-15T09:21:39.352Z,2.80
2018-09-15T09:24:09.106Z,4.20
2018-09-15T09:26:38.614Z,2.80
2018-09-15T09:29:08.894Z,3.23
2018-09-15T09:31:38.431Z,5.33
2018-09-15T09:34:07.938Z,2.90
2018-09-15T09:36:37.402Z,2.40
2018-09-15T09:39:10.283Z,2.97
2018-09-15T09:41:39.736Z,2.63
2018-09-15T09:44:09.868Z,3.23
2018-09-15T09:46:39.955Z,3.70
2018-09-15T09:49:09.571Z,3.10
2018-09-15T09:51:39.131Z,2.80
2018-09-15T09:54:08.689Z,3.00
2018-09-15T09:56:38.358Z,3.17
2018-09-15T09:59:08.218Z,3.13
2018-09-15T10:01:43.329Z,2.60
2018-09-15T10:04:13.654Z,2.80
2018-09-15T10:06:43.192Z,2.87
2018-09-15T10:09:12.779Z,2.87
2018-09-15T10:11:42.616Z,2.70
2018-09-15T10:14:12.150Z,2.90
2018-09-15T10:16:41.391Z,3.00
2018-09-15T10:19:10.895Z,2.63
2018-09-15T10:21:40.905Z,2.20
2018-09-15T10:24:10.086Z,2.10
2018-09-15T10:26:39.812Z,2.53
2018-09-15T10:29:09.387Z,2.23
2018-09-15T10:31:39.893Z,2.67
2018-09-15T10:34:09.766Z,2.10
2018-09-15T10:36:39.666Z,2.20
2018-09-15T10:39:10.473Z,2.20
2018-09-15T10:41:39.733Z,2.53
2018-09-15T10:44:09.399Z,2.40
2018-09-15T10:46:39.128Z,2.37
2018-09-15T10:49:09.275Z,2.60
2018-09-15T10:51:38.960Z,2.40
2018-09-15T10:54:08.497Z,2.60
2018-09-15T10:56:37.775Z,2.30
2018-09-15T10:59:07.329Z,2.67
2018-09-15T11:01:36.958Z,2.57
2018-09-15T11:04:06.620Z,2.53
2018-09-15T11:06:36.829Z,2.10
2018-09-15T11:09:09.383Z,2.50
2018-09-15T11:11:39.116Z,2.77
2018-09-15T11:14:08.406Z,2.53
2018-09-15T11:16:38.339Z,2.77
2018-09-15T11:19:08.611Z,2.00
2018-09-15T11:21:38.202Z,2.20
2018-09-15T11:24:07.810Z,2.57
2018-09-15T11:26:37.522Z,2.20
2018-09-15T11:29:07.485Z,2.73
2018-09-15T11:31:36.978Z,2.30
2018-09-15T11:34:06.513Z,2.60
2018-09-15T11:36:36.010Z,2.03
2018-09-15T11:39:09.217Z,2.60
2018-09-15T11:41:39.172Z,2.13
2018-09-15T11:44:09.089Z,2.70
2018-09-15T11:46:38.556Z,2.90
2018-09-15T11:49:08.222Z,2.57
2018-09-15T11:51:38.207Z,2.90
2018-09-15T11:54:09.770Z,2.87
2018-09-15T11:56:39.822Z,2.60
2018-09-15T11:59:09.338Z,2.57
2018-09-15T12:01:39.050Z,2.83
2018-09-15T12:04:08.536Z,2.37
2018-09-15T12:06:38.062Z,2.70
2018-09-15T12:09:08.954Z,2.60
2018-09-15T12:11:38.939Z,2.67
2018-09-15T12:14:09.312Z,2.60
2018-09-15T12:16:38.925Z,2.30
2018-09-15T12:19:08.693Z,2.17
2018-09-15T12:21:38.613Z,2.00
2018-09-15T12:24:08.124Z,1.50
2018-09-15T12:26:37.966Z,2.10
2018-09-15T12:29:07.491Z,2.47
2018-09-15T12:31:37.960Z,2.47
2018-09-15T12:34:07.739Z,2.23
2018-09-15T12:36:37.215Z,2.47
2018-09-15T12:39:08.511Z,2.33
2018-09-15T12:41:38.027Z,4.27
2018-09-15T12:44:07.823Z,2.80
2018-09-15T12:46:37.995Z,2.40
2018-09-15T12:49:08.111Z,2.60
2018-09-15T12:51:38.266Z,4.30
2018-09-15T12:54:08.150Z,3.23
2018-09-15T12:56:37.846Z,2.37
2018-09-15T12:59:07.894Z,3.43
2018-09-15T13:01:37.614Z,2.83
2018-09-15T13:04:07.109Z,2.60
2018-09-15T13:06:36.612Z,2.00
2018-09-15T13:09:10.629Z,2.33
2018-09-15T13:11:40.142Z,2.37
2018-09-15T13:14:10.207Z,1.80
2018-09-15T13:16:39.938Z,2.30
2018-09-15T13:19:10.512Z,1.93
2018-09-15T13:21:39.879Z,2.03
2018-09-15T13:24:09.447Z,1.80
2018-09-15T13:26:39.038Z,2.30
2018-09-15T13:29:08.689Z,3.00
2018-09-15T13:31:38.303Z,2.50
2018-09-15T13:34:08.602Z,2.47
2018-09-15T13:36:38.312Z,2.20
2018-09-15T13:39:10.463Z,1.87
2018-09-15T13:41:39.979Z,2.43
2018-09-15T13:44:09.811Z,2.10
2018-09-15T13:46:39.413Z,1.80
2018-09-15T13:49:09.423Z,2.70
2018-09-15T13:51:39.170Z,2.60
2018-09-15T13:54:09.050Z,2.40
2018-09-15T13:56:38.810Z,2.30
2018-09-15T13:59:08.885Z,2.50
2018-09-15T14:01:38.398Z,2.17
2018-09-15T14:04:08.318Z,2.07
2018-09-15T14:06:37.988Z,2.33
2018-09-15T14:09:10.493Z,2.10
2018-09-15T14:11:40.351Z,1.93
2018-09-15T14:14:10.088Z,2.23
2018-09-15T14:16:39.823Z,2.33
2018-09-15T14:19:09.507Z,2.40
2018-09-15T14:21:39.135Z,2.63
2018-09-15T14:24:08.700Z,2.00
2018-09-15T14:26:38.398Z,2.53
2018-09-15T14:29:08.351Z,2.00
2018-09-15T14:31:37.975Z,1.87
2018-09-15T14:34:07.250Z,2.27
2018-09-15T14:36:36.818Z,2.13
2018-09-15T14:39:09.215Z,2.27
2018-09-15T14:41:39.267Z,2.37
2018-09-15T14:44:08.847Z,2.33
2018-09-15T14:46:38.328Z,2.03
2018-09-15T14:49:07.838Z,2.53
2018-09-15T14:51:37.495Z,2.30
2018-09-15T14:54:07.014Z,2.13
2018-09-15T14:56:36.562Z,1.90
2018-09-15T14:59:07.127Z,2.03
2018-09-15T15:01:36.763Z,2.10
2018-09-15T15:04:07.150Z,1.97
2018-09-15T15:06:36.821Z,2.00
2018-09-15T15:09:08.118Z,2.47
2018-09-15T15:11:37.923Z,1.93
2018-09-15T15:14:08.290Z,2.40
2018-09-15T15:16:38.104Z,2.07
2018-09-15T15:19:08.283Z,2.20
2018-09-15T15:21:37.591Z,2.20
2018-09-15T15:24:07.447Z,2.00
2018-09-15T15:26:38.104Z,2.13
2018-09-15T15:29:08.215Z,2.50
2018-09-15T15:31:37.812Z,2.30
2018-09-15T15:34:07.296Z,2.07
2018-09-15T15:36:37.592Z,2.13
2018-09-15T15:39:08.782Z,2.10
2018-09-15T15:41:38.303Z,2.13
2018-09-15T15:44:07.955Z,2.40
2018-09-15T15:46:37.698Z,2.27
2018-09-15T15:49:07.607Z,2.13
2018-09-15T15:51:37.487Z,2.40
2018-09-15T15:54:06.795Z,2.00
2018-09-15T15:56:36.703Z,2.10
2018-09-15T15:59:06.257Z,2.27
2018-09-15T16:01:36.355Z,2.30
2018-09-15T16:04:06.554Z,2.03
2018-09-15T16:06:36.367Z,2.23
2018-09-15T16:09:08.229Z,7.40
2018-09-15T16:11:38.599Z,4.77
2018-09-15T16:14:08.642Z,3.30
2018-09-15T16:16:38.076Z,2.43
2018-09-15T16:19:07.620Z,2.20
2018-09-15T16:21:37.018Z,2.07
2018-09-15T16:24:07.906Z,2.40
2018-09-15T16:26:38.282Z,2.20
2018-09-15T16:29:08.139Z,1.97
2018-09-15T16:31:37.647Z,2.07
2018-09-15T16:34:07.690Z,1.93
2018-09-15T16:36:37.947Z,2.13
2018-09-15T16:39:10.854Z,2.00
2018-09-15T16:41:41.118Z,2.50
2018-09-15T16:44:10.680Z,1.73
2018-09-15T16:46:40.736Z,2.97
2018-09-15T16:49:10.885Z,10.07
2018-09-15T16:51:40.343Z,3.00
2018-09-15T16:54:10.012Z,3.13
2018-09-15T16:56:39.719Z,2.23
2018-09-15T16:59:08.954Z,2.70
2018-09-15T17:01:38.840Z,2.47
2018-09-15T17:04:08.574Z,2.40
2018-09-15T17:06:38.243Z,1.90
2018-09-15T17:09:10.319Z,2.03
2018-09-15T17:11:39.903Z,2.10
2018-09-15T17:14:09.438Z,1.87
2018-09-15T17:16:40.113Z,2.10
2018-09-15T17:19:09.643Z,1.87
2018-09-15T17:21:39.151Z,2.27
2018-09-15T17:24:09.368Z,2.63
2018-09-15T17:26:39.854Z,2.10
2018-09-15T17:29:09.478Z,2.23
2018-09-15T17:31:39.274Z,2.00
2018-09-15T17:34:08.726Z,2.50
2018-09-15T17:36:40.010Z,3.10
2018-09-15T17:39:11.376Z,2.80
2018-09-15T17:41:41.127Z,2.80
2018-09-15T17:44:11.026Z,2.90
2018-09-15T17:46:41.146Z,3.20
2018-09-15T17:49:10.645Z,2.97
2018-09-15T17:51:40.568Z,2.87
2018-09-15T17:54:10.063Z,2.90
2018-09-15T17:56:40.017Z,3.30
2018-09-15T17:59:09.666Z,3.07
2018-09-15T18:01:39.635Z,3.10
2018-09-15T18:04:08.879Z,3.07
2018-09-15T18:06:38.316Z,2.50
2018-09-15T18:09:08.451Z,3.20
2018-09-15T18:11:37.702Z,3.43
2018-09-15T18:14:07.199Z,7.83
2018-09-15T18:16:36.742Z,21.10
2018-09-15T18:19:06.143Z,17.60
2018-09-15T18:21:35.829Z,29.13
2018-09-15T18:24:05.578Z,33.67
2018-09-15T18:26:34.882Z,14.23
2018-09-15T18:29:04.758Z,8.33
2018-09-15T18:31:35.123Z,14.37
2018-09-15T18:34:04.612Z,14.37
2018-09-15T18:36:34.215Z,14.10
2018-09-15T18:39:04.236Z,13.53
2018-09-15T18:41:33.809Z,14.37
2018-09-15T18:44:03.298Z,6.50
2018-09-15T18:46:32.925Z,4.23
2018-09-15T18:49:02.795Z,5.33
2018-09-15T18:51:32.013Z,6.50
2018-09-15T18:54:01.629Z,9.03
2018-09-15T18:56:31.227Z,13.80
2018-09-15T18:59:00.745Z,5.67
2018-09-15T19:01:30.694Z,3.57
2018-09-15T19:03:59.943Z,7.00
2018-09-15T19:06:30.422Z,4.47
2018-09-15T19:09:00.175Z,8.37
2018-09-15T19:11:30.017Z,22.00
2018-09-15T19:14:00.316Z,8.07
2018-09-15T19:16:29.749Z,10.13
2018-09-15T19:18:59.195Z,9.63
2018-09-15T19:21:28.923Z,9.50
2018-09-15T19:23:58.783Z,10.03
2018-09-15T19:26:28.608Z,10.27
2018-09-15T19:28:58.332Z,5.30
2018-09-15T19:31:27.771Z,8.50
2018-09-15T19:33:58.247Z,6.33
2018-09-15T19:36:27.823Z,9.20
2018-09-15T19:38:57.321Z,7.37
2018-09-15T19:41:27.098Z,10.27
2018-09-15T19:43:56.715Z,11.67
2018-09-15T19:46:26.415Z,13.87
2018-09-15T19:48:55.943Z,9.67
2018-09-15T19:51:25.680Z,9.57
2018-09-15T19:53:55.554Z,7.20
2018-09-15T19:56:25.034Z,8.37
2018-09-15T19:58:54.536Z,7.83
2018-09-15T20:01:24.198Z,5.70
2018-09-15T20:03:53.787Z,2.67
2018-09-15T20:06:23.078Z,5.87
2018-09-15T20:08:52.708Z,4.07
2018-09-15T20:11:23.533Z,5.50
2018-09-15T20:13:53.247Z,4.20
2018-09-15T20:16:21.481Z,3.70
2018-09-15T20:18:50.467Z,4.27
2018-09-15T20:21:18.583Z,3.97
2018-09-15T20:23:48.402Z,3.60
2018-09-15T20:26:17.903Z,3.93
2018-09-15T20:28:47.396Z,4.33
2018-09-15T20:31:17.553Z,5.63
2018-09-15T20:33:47.374Z,3.13
2018-09-15T20:36:16.950Z,4.37
2018-09-15T20:38:46.423Z,3.77
2018-09-15T20:41:16.112Z,4.93
2018-09-15T20:43:46.470Z,3.40
2018-09-15T20:46:16.360Z,6.13
2018-09-15T20:48:46.687Z,8.23
2018-09-15T20:51:16.154Z,7.70
2018-09-15T20:53:46.331Z,19.83
2018-09-15T20:56:15.797Z,13.47
2018-09-15T20:58:45.763Z,6.00
2018-09-15T21:01:15.286Z,6.20
2018-09-15T21:03:45.164Z,6.90
2018-09-15T21:06:15.213Z,6.50
2018-09-15T21:08:44.995Z,5.37
2018-09-15T21:11:14.719Z,5.13
2018-09-15T21:13:44.227Z,5.00
2018-09-15T21:16:13.730Z,4.60
2018-09-15T21:18:43.494Z,4.40
2018-09-15T21:21:12.782Z,3.90
2018-09-15T21:23:42.503Z,3.53
2018-09-15T21:26:11.961Z,3.20
2018-09-15T21:28:41.436Z,3.47
2018-09-15T21:31:10.910Z,3.63
2018-09-15T21:33:40.927Z,3.80
2018-09-15T21:36:10.774Z,3.33
2018-09-15T21:38:40.279Z,3.37
2018-09-15T21:41:09.637Z,3.47
2018-09-15T21:43:39.080Z,3.57
2018-09-15T21:46:08.603Z,3.50
2018-09-15T21:48:38.104Z,3.90
2018-09-15T21:51:07.515Z,3.60
2018-09-15T21:53:37.293Z,3.40
2018-09-15T21:56:07.226Z,3.80
2018-09-15T21:58:36.905Z,3.70
2018-09-15T22:01:07.087Z,3.67
2018-09-15T22:03:42.214Z,3.70
2018-09-15T22:06:12.431Z,3.50
2018-09-15T22:08:41.701Z,3.83
2018-09-15T22:11:11.225Z,3.50
2018-09-15T22:13:40.739Z,4.00
2018-09-15T22:16:10.242Z,3.90
2018-09-15T22:18:39.910Z,3.97
2018-09-15T22:21:09.721Z,3.97
2018-09-15T22:23:39.123Z,3.77
2018-09-15T22:26:08.719Z,3.87
2018-09-15T22:28:38.591Z,3.80
2018-09-15T22:31:07.866Z,4.00
2018-09-15T22:33:37.354Z,3.97
2018-09-15T22:36:07.028Z,3.70
2018-09-15T22:38:36.567Z,3.73
2018-09-15T22:41:06.521Z,3.57
2018-09-15T22:43:36.522Z,4.03
2018-09-15T22:46:06.784Z,3.83
2018-09-15T22:48:36.697Z,3.57
2018-09-15T22:51:07.447Z,3.70
2018-09-15T22:53:36.874Z,3.73
2018-09-15T22:56:06.804Z,3.50
2018-09-15T22:58:36.521Z,3.53
2018-09-15T23:01:06.607Z,3.70
2018-09-15T23:03:36.107Z,3.27
2018-09-15T23:06:06.126Z,3.50
2018-09-15T23:08:36.409Z,3.20
2018-09-15T23:11:06.772Z,3.07
2018-09-15T23:13:36.747Z,3.27
2018-09-15T23:16:06.546Z,3.30
2018-09-15T23:18:36.247Z,3.37
2018-09-15T23:21:06.286Z,3.40
2018-09-15T23:23:35.701Z,3.50
2018-09-15T23:26:05.318Z,3.43
2018-09-15T23:28:35.291Z,3.30
2018-09-15T23:31:05.399Z,3.60
2018-09-15T23:33:34.926Z,3.87
2018-09-15T23:36:04.430Z,3.87
2018-09-15T23:38:33.911Z,3.83
2018-09-15T23:41:03.620Z,3.87
2018-09-15T23:43:33.191Z,3.40
2018-09-15T23:46:03.029Z,3.60
2018-09-15T23:48:32.570Z,3.37
2018-09-15T23:51:02.050Z,3.43
2018-09-15T23:53:31.596Z,3.80
2018-09-15T23:56:01.017Z,3.77
2018-09-15T23:58:30.578Z,3.60
