createdAt,value
2018-06-01T00:00:59.261Z,18.70
2018-06-01T00:03:26.733Z,18.70
2018-06-01T00:05:54.210Z,18.80
2018-06-01T00:08:21.705Z,18.90
2018-06-01T00:10:49.189Z,18.90
2018-06-01T00:13:16.706Z,18.90
2018-06-01T00:15:44.993Z,18.80
2018-06-01T00:18:12.508Z,18.80
2018-06-01T00:20:39.992Z,18.80
2018-06-01T00:23:07.510Z,18.70
2018-06-01T00:25:35.085Z,18.70
2018-06-01T00:28:02.628Z,18.70
2018-06-01T00:30:30.091Z,18.70
2018-06-01T00:32:57.589Z,18.60
2018-06-01T00:35:25.141Z,18.60
2018-06-01T00:37:52.652Z,18.60
2018-06-01T00:40:20.150Z,18.50
2018-06-01T00:42:47.682Z,18.40
2018-06-01T00:45:15.186Z,18.40
2018-06-01T00:47:42.695Z,18.40
2018-06-01T00:50:10.216Z,18.40
2018-06-01T00:52:37.714Z,18.30
2018-06-01T00:55:17.079Z,18.30
2018-06-01T00:57:44.672Z,18.30
2018-06-01T01:00:13.025Z,18.20
2018-06-01T01:02:40.537Z,18.20
2018-06-01T01:05:08.064Z,18.10
2018-06-01T01:07:35.553Z,18.10
2018-06-01T01:10:03.030Z,18.00
2018-06-01T01:12:30.512Z,18.10
2018-06-01T01:14:58.037Z,18.10
2018-06-01T01:17:25.517Z,18.00
2018-06-01T01:19:53.025Z,18.00
2018-06-01T01:22:20.501Z,17.90
2018-06-01T01:24:48.772Z,17.90
2018-06-01T01:27:16.274Z,17.90
2018-06-01T01:29:43.796Z,17.80
2018-06-01T01:32:11.354Z,17.80
2018-06-01T01:34:39.615Z,17.70
2018-06-01T01:37:07.106Z,17.70
2018-06-01T01:39:34.590Z,17.70
2018-06-01T01:42:02.080Z,17.60
2018-06-01T01:44:30.362Z,17.60
2018-06-01T01:46:57.855Z,17.60
2018-06-01T01:49:25.367Z,17.50
2018-06-01T01:51:52.846Z,17.60
2018-06-01T01:54:21.118Z,17.60
2018-06-01T01:56:48.616Z,17.60
2018-06-01T01:59:16.872Z,17.50
2018-06-01T02:01:44.379Z,17.50
2018-06-01T02:04:11.898Z,17.40
2018-06-01T02:06:39.417Z,17.40
2018-06-01T02:09:06.910Z,17.30
2018-06-01T02:11:34.434Z,17.30
2018-06-01T02:14:02.725Z,17.20
2018-06-01T02:16:30.989Z,17.20
2018-06-01T02:18:58.481Z,17.20
2018-06-01T02:21:26.022Z,17.20
2018-06-01T02:23:53.541Z,17.30
2018-06-01T02:26:21.068Z,17.20
2018-06-01T02:28:48.589Z,17.20
2018-06-01T02:31:16.137Z,17.20
2018-06-01T02:33:43.665Z,17.10
2018-06-01T02:36:11.153Z,17.10
2018-06-01T02:38:38.630Z,17.10
2018-06-01T02:41:06.149Z,17.10
2018-06-01T02:43:33.626Z,17.10
2018-06-01T02:46:01.122Z,17.10
2018-06-01T02:48:28.615Z,17.10
2018-06-01T02:50:56.101Z,17.00
2018-06-01T02:53:23.591Z,17.10
2018-06-01T02:55:51.111Z,17.00
2018-06-01T02:58:18.623Z,17.00
2018-06-01T03:00:46.871Z,17.00
2018-06-01T03:03:14.365Z,17.00
2018-06-01T03:05:41.889Z,17.00
2018-06-01T03:08:09.381Z,16.90
2018-06-01T03:10:36.886Z,16.90
2018-06-01T03:13:04.381Z,16.90
2018-06-01T03:15:31.869Z,16.90
2018-06-01T03:17:59.349Z,16.90
2018-06-01T03:20:26.831Z,16.90
2018-06-01T03:22:54.317Z,16.90
2018-06-01T03:25:21.793Z,16.70
2018-06-01T03:27:49.293Z,16.70
2018-06-01T03:30:16.891Z,16.60
2018-06-01T03:32:44.345Z,16.60
2018-06-01T03:35:11.819Z,16.60
2018-06-01T03:37:39.320Z,16.60
2018-06-01T03:40:06.805Z,16.70
2018-06-01T03:42:35.055Z,16.70
2018-06-01T03:45:02.546Z,16.70
2018-06-01T03:47:30.026Z,16.60
2018-06-01T03:49:57.508Z,16.70
2018-06-01T03:52:24.989Z,16.70
2018-06-01T03:54:52.473Z,16.80
2018-06-01T03:57:19.949Z,16.70
2018-06-01T03:59:47.424Z,16.60
2018-06-01T04:02:14.916Z,16.70
2018-06-01T04:04:42.409Z,16.80
2018-06-01T04:07:09.902Z,16.70
2018-06-01T04:09:37.388Z,16.80
2018-06-01T04:12:04.882Z,16.90
2018-06-01T04:14:33.134Z,17.00
2018-06-01T04:17:00.616Z,17.00
2018-06-01T04:19:28.106Z,17.10
2018-06-01T04:21:55.628Z,17.10
2018-06-01T04:24:23.892Z,17.20
2018-06-01T04:26:51.459Z,17.20
2018-06-01T04:29:18.957Z,17.30
2018-06-01T04:31:46.441Z,17.40
2018-06-01T04:34:13.930Z,17.50
2018-06-01T04:36:41.441Z,17.40
2018-06-01T04:39:08.929Z,17.50
2018-06-01T04:41:36.493Z,17.50
2018-06-01T04:44:04.782Z,17.60
2018-06-01T04:46:32.277Z,17.60
2018-06-01T04:49:00.558Z,17.60
2018-06-01T04:51:28.109Z,17.60
2018-06-01T04:53:55.621Z,17.60
2018-06-01T04:56:23.189Z,17.60
2018-06-01T04:58:50.690Z,17.60
2018-06-01T05:01:18.183Z,17.70
2018-06-01T05:03:46.440Z,17.70
2018-06-01T05:06:13.941Z,17.60
2018-06-01T05:08:41.460Z,17.60
2018-06-01T05:11:08.933Z,17.60
2018-06-01T05:13:37.193Z,17.60
2018-06-01T05:16:04.722Z,17.60
2018-06-01T05:18:32.233Z,17.60
2018-06-01T05:21:00.526Z,17.60
2018-06-01T05:23:28.843Z,17.50
2018-06-01T05:25:56.337Z,17.60
2018-06-01T05:28:23.862Z,17.60
2018-06-01T05:30:51.429Z,17.60
2018-06-01T05:33:19.705Z,17.60
2018-06-01T05:35:47.253Z,17.60
2018-06-01T05:38:14.806Z,17.60
2018-06-01T05:40:42.394Z,17.60
2018-06-01T05:43:09.933Z,17.50
2018-06-01T05:45:37.438Z,17.50
2018-06-01T05:48:05.004Z,17.40
2018-06-01T05:50:32.548Z,17.40
2018-06-01T05:53:00.051Z,17.50
2018-06-01T05:55:27.553Z,17.40
2018-06-01T05:57:55.065Z,17.30
2018-06-01T06:00:22.595Z,17.20
2018-06-01T06:02:50.114Z,17.20
2018-06-01T06:05:18.350Z,17.00
2018-06-01T06:07:45.871Z,17.00
2018-06-01T06:10:13.365Z,17.00
2018-06-01T06:12:40.888Z,16.80
2018-06-01T06:15:08.416Z,16.70
2018-06-01T06:17:35.936Z,16.70
2018-06-01T06:20:03.430Z,16.80
2018-06-01T06:22:31.146Z,16.80
2018-06-01T06:24:58.640Z,16.80
2018-06-01T06:27:26.145Z,16.80
2018-06-01T06:29:54.397Z,16.80
2018-06-01T06:32:21.865Z,16.80
2018-06-01T06:34:49.398Z,17.10
2018-06-01T06:37:16.916Z,17.30
2018-06-01T06:39:44.396Z,17.50
2018-06-01T06:42:11.891Z,17.50
2018-06-01T06:44:39.410Z,17.60
2018-06-01T06:47:06.961Z,17.60
2018-06-01T06:49:34.514Z,17.60
2018-06-01T06:52:02.008Z,17.70
2018-06-01T06:54:29.482Z,17.80
2018-06-01T06:56:57.001Z,17.90
2018-06-01T06:59:24.522Z,18.00
2018-06-01T07:01:52.026Z,18.20
2018-06-01T07:04:19.502Z,18.30
2018-06-01T07:06:47.768Z,18.60
2018-06-01T07:09:15.276Z,18.60
2018-06-01T07:11:43.580Z,18.90
2018-06-01T07:14:11.840Z,19.00
2018-06-01T07:16:39.321Z,19.00
2018-06-01T07:19:06.811Z,19.20
2018-06-01T07:21:34.285Z,19.30
2018-06-01T07:24:01.773Z,19.40
2018-06-01T07:26:29.344Z,19.50
2018-06-01T07:28:56.845Z,19.70
2018-06-01T07:31:24.334Z,19.80
2018-06-01T07:33:52.598Z,19.50
2018-06-01T07:36:20.093Z,19.50
2018-06-01T07:38:47.627Z,19.30
2018-06-01T07:41:15.150Z,19.30
2018-06-01T07:43:42.692Z,19.40
2018-06-01T07:46:10.169Z,19.50
2018-06-01T07:48:37.689Z,19.60
2018-06-01T07:51:05.208Z,19.70
2018-06-01T07:53:33.477Z,19.60
2018-06-01T07:56:02.555Z,19.70
2018-06-01T07:58:30.063Z,19.80
2018-06-01T08:00:57.564Z,19.80
2018-06-01T08:03:25.079Z,19.70
2018-06-01T08:05:54.448Z,19.80
2018-06-01T08:08:22.037Z,19.80
2018-06-01T08:10:49.553Z,20.00
2018-06-01T08:13:17.804Z,20.40
2018-06-01T08:15:45.277Z,20.40
2018-06-01T08:18:14.018Z,20.20
2018-06-01T08:20:41.526Z,20.30
2018-06-01T08:23:09.051Z,20.40
2018-06-01T08:25:36.598Z,20.80
2018-06-01T08:28:04.061Z,21.00
2018-06-01T08:30:31.546Z,21.00
2018-06-01T08:32:59.031Z,21.20
2018-06-01T08:35:26.542Z,21.30
2018-06-01T08:37:54.019Z,21.20
2018-06-01T08:40:21.516Z,21.20
2018-06-01T08:42:48.992Z,21.10
2018-06-01T08:45:16.509Z,21.00
2018-06-01T08:47:44.005Z,21.30
2018-06-01T08:50:12.468Z,21.50
2018-06-01T08:52:39.948Z,21.60
2018-06-01T08:55:07.426Z,21.50
2018-06-01T08:57:34.923Z,21.40
2018-06-01T09:00:03.160Z,21.60
2018-06-01T09:02:31.429Z,21.70
2018-06-01T09:04:58.929Z,21.70
2018-06-01T09:07:26.436Z,21.70
2018-06-01T09:09:53.974Z,21.70
2018-06-01T09:12:21.495Z,21.90
2018-06-01T09:14:48.977Z,22.20
2018-06-01T09:17:16.477Z,22.50
2018-06-01T09:19:49.955Z,22.70
2018-06-01T09:22:17.461Z,22.70
2018-06-01T09:24:44.938Z,22.60
2018-06-01T09:27:12.434Z,22.50
2018-06-01T09:29:40.684Z,22.40
2018-06-01T09:32:08.163Z,22.40
2018-06-01T09:34:35.637Z,22.60
2018-06-01T09:37:03.130Z,22.70
2018-06-01T09:39:30.609Z,22.90
2018-06-01T09:41:58.075Z,22.90
2018-06-01T09:44:25.564Z,22.90
2018-06-01T09:46:53.057Z,22.90
2018-06-01T09:49:20.579Z,22.90
2018-06-01T09:51:48.859Z,23.50
2018-06-01T09:54:16.335Z,23.40
2018-06-01T09:56:43.821Z,23.70
2018-06-01T09:59:11.329Z,23.80
2018-06-01T10:01:39.607Z,23.90
2018-06-01T10:04:07.092Z,23.80
2018-06-01T10:06:34.564Z,24.00
2018-06-01T10:09:02.071Z,24.10
2018-06-01T10:11:30.387Z,24.20
2018-06-01T10:13:57.873Z,24.10
2018-06-01T10:16:25.357Z,24.10
2018-06-01T10:18:52.930Z,24.00
2018-06-01T10:21:20.419Z,24.10
2018-06-01T10:23:48.687Z,24.00
2018-06-01T10:26:16.192Z,24.00
2018-06-01T10:28:44.502Z,24.10
2018-06-01T10:31:12.753Z,24.40
2018-06-01T10:33:40.238Z,24.30
2018-06-01T10:36:07.731Z,24.40
2018-06-01T10:38:35.241Z,24.20
2018-06-01T10:41:03.491Z,23.80
2018-06-01T10:43:30.996Z,23.70
2018-06-01T10:45:58.509Z,23.70
2018-06-01T10:48:26.774Z,23.80
2018-06-01T10:50:54.344Z,23.80
2018-06-01T10:53:21.841Z,23.90
2018-06-01T10:55:49.375Z,24.20
2018-06-01T10:58:16.879Z,24.40
2018-06-01T11:00:44.359Z,24.60
2018-06-01T11:03:11.871Z,24.60
2018-06-01T11:05:39.524Z,24.70
2018-06-01T11:08:07.060Z,24.50
2018-06-01T11:10:35.349Z,24.40
2018-06-01T11:13:02.926Z,24.40
2018-06-01T11:15:30.454Z,24.50
2018-06-01T11:17:58.069Z,24.50
2018-06-01T11:20:25.585Z,24.20
2018-06-01T11:25:27.701Z,24.10
2018-06-01T11:27:55.204Z,24.40
2018-06-01T11:30:22.707Z,24.40
2018-06-01T11:32:51.022Z,24.20
2018-06-01T11:35:18.527Z,24.20
2018-06-01T11:37:46.020Z,24.00
2018-06-01T11:40:13.525Z,24.10
2018-06-01T11:42:41.038Z,24.10
2018-06-01T11:45:09.321Z,23.90
2018-06-01T11:47:37.610Z,24.20
2018-06-01T11:50:05.182Z,24.20
2018-06-01T11:52:32.811Z,24.50
2018-06-01T11:55:00.321Z,24.90
2018-06-01T11:57:27.816Z,25.20
2018-06-01T11:59:55.297Z,25.10
2018-06-01T12:02:22.866Z,25.20
2018-06-01T12:04:50.408Z,25.20
2018-06-01T12:07:19.563Z,24.90
2018-06-01T12:09:47.109Z,24.90
2018-06-01T12:12:14.646Z,25.00
2018-06-01T12:14:42.199Z,25.10
2018-06-01T12:17:09.796Z,25.10
2018-06-01T12:19:37.371Z,25.10
2018-06-01T12:22:04.874Z,24.80
2018-06-01T12:24:32.383Z,24.90
2018-06-01T12:27:00.023Z,24.90
2018-06-01T12:29:27.631Z,25.10
2018-06-01T12:31:55.114Z,25.20
2018-06-01T12:34:22.681Z,25.20
2018-06-01T12:36:50.309Z,25.00
2018-06-01T12:39:19.854Z,24.80
2018-06-01T12:42:11.007Z,24.60
2018-06-01T12:44:38.457Z,24.30
2018-06-01T12:47:05.909Z,24.20
2018-06-01T12:49:33.934Z,24.20
2018-06-01T12:52:01.387Z,24.20
2018-06-01T12:54:28.829Z,24.00
2018-06-01T12:56:57.056Z,23.90
2018-06-01T12:59:24.508Z,23.90
2018-06-01T13:01:51.983Z,24.10
2018-06-01T13:04:19.428Z,24.10
2018-06-01T13:06:46.880Z,24.20
2018-06-01T13:09:14.333Z,24.30
2018-06-01T13:11:41.779Z,24.30
2018-06-01T13:14:09.233Z,24.40
2018-06-01T13:16:36.694Z,24.50
2018-06-01T13:19:04.142Z,24.70
2018-06-01T13:21:31.580Z,25.10
2018-06-01T13:23:59.030Z,25.20
2018-06-01T13:26:27.248Z,25.20
2018-06-01T13:28:54.697Z,25.20
2018-06-01T13:31:22.191Z,25.10
2018-06-01T13:33:49.643Z,25.00
2018-06-01T13:36:17.094Z,25.00
2018-06-01T13:38:44.560Z,25.20
2018-06-01T13:41:12.012Z,25.70
2018-06-01T13:43:39.475Z,26.20
2018-06-01T13:46:06.917Z,26.30
2018-06-01T13:48:34.375Z,26.60
2018-06-01T13:51:01.832Z,26.30
2018-06-01T13:53:29.294Z,26.20
2018-06-01T13:55:56.740Z,26.10
2018-06-01T13:58:24.202Z,25.80
2018-06-01T14:00:51.664Z,25.80
2018-06-01T14:05:53.731Z,25.80
2018-06-01T14:08:21.183Z,25.80
2018-06-01T14:10:48.642Z,25.80
2018-06-01T14:13:16.088Z,25.90
2018-06-01T14:15:43.538Z,25.80
2018-06-01T14:18:10.977Z,25.80
2018-06-01T14:20:38.450Z,26.00
2018-06-01T14:23:06.682Z,26.20
2018-06-01T14:25:34.142Z,26.10
2018-06-01T14:28:01.589Z,26.00
2018-06-01T14:30:29.040Z,25.70
2018-06-01T14:32:56.496Z,25.60
2018-06-01T14:35:24.002Z,25.60
2018-06-01T14:37:51.487Z,25.60
2018-06-01T14:40:18.980Z,25.60
2018-06-01T14:42:46.402Z,25.60
2018-06-01T14:45:13.875Z,26.10
2018-06-01T14:47:41.350Z,26.60
2018-06-01T14:50:08.856Z,26.70
2018-06-01T14:52:36.404Z,26.90
2018-06-01T14:55:03.854Z,27.00
2018-06-01T14:57:32.057Z,26.50
2018-06-01T14:59:59.553Z,26.50
2018-06-01T15:02:27.037Z,26.50
2018-06-01T15:04:55.290Z,26.70
2018-06-01T15:07:22.749Z,26.70
2018-06-01T15:09:50.190Z,26.60
2018-06-01T15:12:17.744Z,26.50
2018-06-01T15:14:45.232Z,26.40
2018-06-01T15:17:13.529Z,26.50
2018-06-01T15:19:40.994Z,26.50
2018-06-01T15:22:08.438Z,26.30
2018-06-01T15:24:36.710Z,25.90
2018-06-01T15:27:04.172Z,26.00
2018-06-01T15:29:32.409Z,26.00
2018-06-01T15:31:59.895Z,26.00
2018-06-01T15:34:27.395Z,26.00
2018-06-01T15:36:54.934Z,26.10
2018-06-01T15:39:22.414Z,26.20
2018-06-01T15:41:49.861Z,26.40
2018-06-01T15:44:17.319Z,26.30
2018-06-01T15:46:44.763Z,26.20
2018-06-01T15:49:12.251Z,25.80
2018-06-01T15:51:39.695Z,25.60
2018-06-01T15:54:07.181Z,25.40
2018-06-01T15:56:34.706Z,25.40
2018-06-01T15:59:02.198Z,25.50
2018-06-01T16:01:29.697Z,25.70
2018-06-01T16:03:57.918Z,26.80
2018-06-01T16:06:25.365Z,26.80
2018-06-01T16:08:52.830Z,28.40
2018-06-01T16:11:20.302Z,29.80
2018-06-01T16:13:48.571Z,32.00
2018-06-01T16:16:16.012Z,31.90
2018-06-01T16:18:43.466Z,32.60
2018-06-01T16:21:10.950Z,32.80
2018-06-01T16:23:38.466Z,32.10
2018-06-01T16:26:05.987Z,32.10
2018-06-01T16:28:33.482Z,31.00
2018-06-01T16:31:00.990Z,29.50
2018-06-01T16:33:28.555Z,28.30
2018-06-01T16:35:56.064Z,27.60
2018-06-01T16:38:23.526Z,27.00
2018-06-01T16:40:51.031Z,26.90
2018-06-01T16:43:19.261Z,26.50
2018-06-01T16:45:46.713Z,26.50
2018-06-01T16:48:14.174Z,26.30
2018-06-01T16:50:41.662Z,26.30
2018-06-01T16:53:09.154Z,26.20
2018-06-01T16:55:37.426Z,28.90
2018-06-01T16:58:05.675Z,29.90
2018-06-01T17:00:33.208Z,29.80
2018-06-01T17:03:00.666Z,29.30
2018-06-01T17:05:28.117Z,28.50
2018-06-01T17:07:55.578Z,27.80
2018-06-01T17:10:23.026Z,27.00
2018-06-01T17:12:50.527Z,26.70
2018-06-01T17:15:18.001Z,26.30
2018-06-01T17:17:46.219Z,25.70
2018-06-01T17:20:13.666Z,25.70
2018-06-01T17:22:41.133Z,25.40
2018-06-01T17:25:08.570Z,25.10
2018-06-01T17:27:36.032Z,25.00
2018-06-01T17:30:03.478Z,24.90
2018-06-01T17:32:30.978Z,24.90
2018-06-01T17:34:58.427Z,24.80
2018-06-01T17:37:25.884Z,24.80
2018-06-01T17:39:53.332Z,24.80
2018-06-01T17:42:20.774Z,24.70
2018-06-01T17:44:48.260Z,24.60
2018-06-01T17:47:15.750Z,24.40
2018-06-01T17:49:44.072Z,24.30
2018-06-01T17:52:11.585Z,24.30
2018-06-01T17:54:39.030Z,24.30
2018-06-01T17:57:06.475Z,24.30
2018-06-01T17:59:34.713Z,24.30
2018-06-01T18:02:02.165Z,24.30
2018-06-01T18:04:29.669Z,24.30
2018-06-01T18:06:57.122Z,24.30
2018-06-01T18:09:24.658Z,24.10
2018-06-01T18:11:52.107Z,24.00
2018-06-01T18:14:19.579Z,24.00
2018-06-01T18:16:47.059Z,23.90
2018-06-01T18:19:14.632Z,24.20
2018-06-01T18:21:42.077Z,24.20
2018-06-01T18:24:09.528Z,24.60
2018-06-01T18:26:36.979Z,25.10
2018-06-01T18:29:04.502Z,25.40
2018-06-01T18:31:31.970Z,25.20
2018-06-01T18:33:59.429Z,25.00
2018-06-01T18:36:26.927Z,24.90
2018-06-01T18:38:54.384Z,24.80
2018-06-01T18:41:21.879Z,24.50
2018-06-01T18:43:49.342Z,24.40
2018-06-01T18:46:17.636Z,24.20
2018-06-01T18:48:45.094Z,24.20
2018-06-01T18:51:12.549Z,24.10
2018-06-01T18:53:40.010Z,23.90
2018-06-01T18:56:07.512Z,23.80
2018-06-01T18:58:34.905Z,23.80
2018-06-01T19:01:02.685Z,23.70
2018-06-01T19:03:30.145Z,23.60
2018-06-01T19:05:57.602Z,23.50
2018-06-01T19:08:25.131Z,23.30
2018-06-01T19:10:53.457Z,23.20
2018-06-01T19:13:20.934Z,23.20
2018-06-01T19:15:48.398Z,23.00
2018-06-01T19:18:15.839Z,23.00
2018-06-01T19:20:44.092Z,22.90
2018-06-01T19:23:11.578Z,22.80
2018-06-01T19:25:39.022Z,22.80
2018-06-01T19:28:06.463Z,22.80
2018-06-01T19:30:33.910Z,22.70
2018-06-01T19:33:01.376Z,22.60
2018-06-01T19:35:28.824Z,22.50
2018-06-01T19:37:56.283Z,22.40
2018-06-01T19:40:23.734Z,22.40
2018-06-01T19:42:51.195Z,22.30
2018-06-01T19:45:18.660Z,22.20
2018-06-01T19:47:46.113Z,22.20
2018-06-01T19:50:13.571Z,22.10
2018-06-01T19:52:41.013Z,22.10
2018-06-01T19:55:08.464Z,22.00
2018-06-01T19:57:35.923Z,22.00
2018-06-01T20:00:03.395Z,22.00
2018-06-01T20:02:31.755Z,22.00
2018-06-01T20:04:59.984Z,21.90
2018-06-01T20:07:27.431Z,21.90
2018-06-01T20:09:54.879Z,21.90
2018-06-01T20:12:22.329Z,21.80
2018-06-01T20:14:49.793Z,21.90
2018-06-01T20:17:17.250Z,21.80
2018-06-01T20:19:44.698Z,21.80
2018-06-01T20:22:12.154Z,21.80
2018-06-01T20:24:39.610Z,21.70
2018-06-01T20:27:07.054Z,21.70
2018-06-01T20:29:34.507Z,21.60
2018-06-01T20:32:01.970Z,21.60
2018-06-01T20:34:29.415Z,21.40
2018-06-01T20:36:56.866Z,21.40
2018-06-01T20:39:25.087Z,21.30
2018-06-01T20:41:52.537Z,21.30
2018-06-01T20:44:20.018Z,21.20
2018-06-01T20:46:47.465Z,21.10
2018-06-01T20:49:14.926Z,21.00
2018-06-01T20:51:42.370Z,21.00
2018-06-01T20:54:09.827Z,20.90
2018-06-01T20:56:37.294Z,20.80
2018-06-01T20:59:04.725Z,20.70
2018-06-01T21:01:32.167Z,20.70
2018-06-01T21:03:59.630Z,20.60
2018-06-01T21:06:27.081Z,20.60
2018-06-01T21:08:54.533Z,20.50
2018-06-01T21:11:21.994Z,20.50
2018-06-01T21:13:49.444Z,20.50
2018-06-01T21:16:16.899Z,20.40
2018-06-01T21:18:44.355Z,20.40
2018-06-01T21:21:12.638Z,20.40
2018-06-01T21:23:40.057Z,20.40
2018-06-01T21:26:07.512Z,20.40
2018-06-01T21:28:34.965Z,20.40
2018-06-01T21:31:02.505Z,20.30
2018-06-01T21:33:30.673Z,20.20
2018-06-01T21:35:58.120Z,20.20
2018-06-01T21:38:25.587Z,20.20
2018-06-01T21:40:53.036Z,20.10
2018-06-01T21:43:20.497Z,19.90
2018-06-01T21:45:47.954Z,19.90
2018-06-01T21:48:15.417Z,19.80
2018-06-01T21:50:42.878Z,19.90
2018-06-01T21:53:11.094Z,19.80
2018-06-01T21:55:39.301Z,19.70
2018-06-01T21:58:06.762Z,19.70
2018-06-01T22:00:34.226Z,19.70
2018-06-01T22:03:01.689Z,19.70
2018-06-01T22:05:29.162Z,19.70
2018-06-01T22:07:56.618Z,19.60
2018-06-01T22:10:24.066Z,19.60
2018-06-01T22:12:51.512Z,19.70
2018-06-01T22:15:18.982Z,19.70
2018-06-01T22:17:46.438Z,19.60
2018-06-01T22:20:13.895Z,19.60
2018-06-01T22:22:41.345Z,19.60
2018-06-01T22:25:08.805Z,19.60
2018-06-01T22:27:36.245Z,19.60
2018-06-01T22:30:03.702Z,19.50
2018-06-01T22:32:31.151Z,19.40
2018-06-01T22:34:58.598Z,19.30
2018-06-01T22:37:26.048Z,19.30
2018-06-01T22:39:54.258Z,19.30
2018-06-01T22:42:21.781Z,19.30
2018-06-01T22:44:49.169Z,19.20
2018-06-01T22:47:16.630Z,19.20
2018-06-01T22:49:44.102Z,19.30
2018-06-01T22:52:11.562Z,19.20
2018-06-01T22:54:39.021Z,19.10
2018-06-01T22:57:06.473Z,19.20
2018-06-01T22:59:33.933Z,19.10
2018-06-01T23:02:01.394Z,19.10
2018-06-01T23:04:28.845Z,19.10
2018-06-01T23:06:56.322Z,19.20
2018-06-01T23:09:23.769Z,19.20
2018-06-01T23:11:51.232Z,19.20
2018-06-01T23:14:18.706Z,19.20
2018-06-01T23:16:46.158Z,19.20
2018-06-01T23:19:13.602Z,19.20
2018-06-01T23:21:41.064Z,19.10
2018-06-01T23:24:08.501Z,18.90
2018-06-01T23:26:35.963Z,18.80
2018-06-01T23:29:03.422Z,18.70
2018-06-01T23:31:30.886Z,18.60
2018-06-01T23:33:58.335Z,18.50
2018-06-01T23:36:25.789Z,18.50
2018-06-01T23:38:53.259Z,18.50
2018-06-01T23:41:20.710Z,18.50
2018-06-01T23:43:48.178Z,18.40
2018-06-01T23:46:15.625Z,18.50
2018-06-01T23:48:43.113Z,18.60
2018-06-01T23:51:11.321Z,18.60
2018-06-01T23:53:38.797Z,18.50
2018-06-01T23:56:06.242Z,18.40
2018-06-01T23:58:33.698Z,18.40
