createdAt,value
2018-10-16T00:01:31.453Z,12.10
2018-10-16T00:03:59.683Z,12.10
2018-10-16T00:06:27.886Z,12.20
2018-10-16T00:08:56.311Z,12.20
2018-10-16T00:11:24.508Z,12.20
2018-10-16T00:13:52.742Z,12.10
2018-10-16T00:16:21.163Z,12.10
2018-10-16T00:18:49.385Z,12.10
2018-10-16T00:21:17.609Z,12.00
2018-10-16T00:23:45.846Z,12.00
2018-10-16T00:26:14.054Z,12.00
2018-10-16T00:28:42.262Z,12.00
2018-10-16T00:31:10.470Z,12.00
2018-10-16T00:33:38.682Z,12.00
2018-10-16T00:36:06.882Z,11.90
2018-10-16T00:38:35.082Z,12.00
2018-10-16T00:41:03.278Z,12.00
2018-10-16T00:43:31.498Z,11.90
2018-10-16T00:45:59.915Z,11.90
2018-10-16T00:48:28.130Z,11.80
2018-10-16T00:50:56.354Z,11.90
2018-10-16T00:53:24.818Z,11.90
2018-10-16T00:55:53.026Z,11.80
2018-10-16T00:58:21.754Z,11.80
2018-10-16T01:00:49.942Z,11.80
2018-10-16T01:03:18.189Z,11.70
2018-10-16T01:05:46.546Z,11.70
2018-10-16T01:08:14.754Z,11.70
2018-10-16T01:10:42.946Z,11.70
2018-10-16T01:13:11.185Z,11.70
2018-10-16T01:15:39.378Z,11.70
2018-10-16T01:18:07.598Z,11.70
2018-10-16T01:20:36.432Z,11.60
2018-10-16T01:23:05.054Z,11.60
2018-10-16T01:25:33.237Z,11.60
2018-10-16T01:28:01.694Z,11.60
2018-10-16T01:30:29.910Z,11.50
2018-10-16T01:32:58.146Z,11.60
2018-10-16T01:35:26.384Z,11.60
2018-10-16T01:37:54.574Z,11.50
2018-10-16T01:40:22.832Z,11.50
2018-10-16T01:42:51.032Z,11.50
2018-10-16T01:45:19.238Z,11.50
2018-10-16T01:47:47.665Z,11.60
2018-10-16T01:50:15.874Z,11.50
2018-10-16T01:52:44.072Z,11.50
2018-10-16T01:55:12.298Z,11.50
2018-10-16T01:57:40.870Z,11.50
2018-10-16T02:00:09.938Z,11.50
2018-10-16T02:02:38.218Z,11.40
2018-10-16T02:05:06.758Z,11.50
2018-10-16T02:07:34.954Z,11.40
2018-10-16T02:10:03.205Z,11.50
2018-10-16T02:12:31.427Z,11.40
2018-10-16T02:14:59.857Z,11.40
2018-10-16T02:17:28.060Z,11.40
2018-10-16T02:19:56.289Z,11.40
2018-10-16T02:22:24.730Z,11.40
2018-10-16T02:24:52.922Z,11.40
2018-10-16T02:27:21.170Z,11.30
2018-10-16T02:29:49.377Z,11.30
2018-10-16T02:32:17.572Z,11.30
2018-10-16T02:34:45.773Z,11.30
2018-10-16T02:37:13.989Z,11.30
2018-10-16T02:39:42.167Z,11.30
2018-10-16T02:42:10.387Z,11.20
2018-10-16T02:44:38.606Z,11.10
2018-10-16T02:47:06.998Z,11.10
2018-10-16T02:49:35.189Z,11.10
2018-10-16T02:52:03.389Z,11.00
2018-10-16T02:54:31.602Z,11.00
2018-10-16T02:56:59.846Z,11.00
2018-10-16T02:59:28.160Z,11.00
2018-10-16T03:01:56.814Z,11.00
2018-10-16T03:04:25.012Z,11.00
2018-10-16T03:06:53.453Z,11.00
2018-10-16T03:09:21.656Z,11.00
2018-10-16T03:11:49.870Z,11.00
2018-10-16T03:14:18.304Z,11.10
2018-10-16T03:16:46.485Z,11.10
2018-10-16T03:19:14.697Z,11.10
2018-10-16T03:21:43.277Z,11.10
2018-10-16T03:24:11.464Z,11.10
2018-10-16T03:26:39.926Z,11.20
2018-10-16T03:29:09.058Z,11.10
2018-10-16T03:31:37.282Z,11.00
2018-10-16T03:34:05.501Z,11.10
2018-10-16T03:36:33.709Z,11.10
2018-10-16T03:39:02.510Z,11.10
2018-10-16T03:41:30.682Z,11.10
2018-10-16T03:44:00.598Z,11.10
2018-10-16T03:46:29.130Z,11.00
2018-10-16T03:48:57.707Z,11.00
2018-10-16T03:51:26.022Z,11.00
2018-10-16T03:53:55.474Z,11.00
2018-10-16T03:56:23.840Z,11.00
2018-10-16T03:58:52.039Z,11.00
2018-10-16T04:01:20.336Z,11.00
2018-10-16T04:03:48.914Z,11.10
2018-10-16T04:06:17.111Z,11.00
2018-10-16T04:08:45.298Z,11.00
2018-10-16T04:11:13.489Z,11.00
2018-10-16T04:13:41.658Z,11.00
2018-10-16T04:16:09.860Z,11.00
2018-10-16T04:18:38.036Z,11.10
2018-10-16T04:21:06.510Z,11.00
2018-10-16T04:23:34.935Z,11.10
2018-10-16T04:26:03.138Z,11.10
2018-10-16T04:28:31.730Z,11.20
2018-10-16T04:30:59.927Z,11.20
2018-10-16T04:33:28.267Z,11.20
2018-10-16T04:35:56.449Z,11.20
2018-10-16T04:38:24.658Z,11.20
2018-10-16T04:40:52.846Z,11.20
2018-10-16T04:43:21.041Z,11.20
2018-10-16T04:45:49.218Z,11.20
2018-10-16T04:48:17.417Z,11.30
2018-10-16T04:50:45.845Z,11.30
2018-10-16T04:53:14.046Z,11.30
2018-10-16T04:55:42.270Z,11.40
2018-10-16T04:58:10.686Z,11.40
2018-10-16T05:00:38.886Z,11.40
2018-10-16T05:03:07.073Z,11.40
2018-10-16T05:05:35.482Z,11.40
2018-10-16T05:08:03.650Z,11.40
2018-10-16T05:10:32.094Z,11.40
2018-10-16T05:13:02.307Z,11.40
2018-10-16T05:15:32.560Z,11.40
2018-10-16T05:18:05.724Z,11.40
2018-10-16T05:20:34.016Z,11.30
2018-10-16T05:23:02.217Z,11.40
2018-10-16T05:25:30.899Z,11.40
2018-10-16T05:27:59.336Z,11.40
2018-10-16T05:30:27.736Z,11.40
2018-10-16T05:32:55.914Z,11.40
2018-10-16T05:35:24.211Z,11.50
2018-10-16T05:37:52.417Z,11.50
2018-10-16T05:40:20.638Z,11.40
2018-10-16T05:42:48.891Z,11.40
2018-10-16T05:45:17.120Z,11.50
2018-10-16T05:47:46.203Z,11.50
2018-10-16T05:50:15.306Z,11.50
2018-10-16T05:52:43.837Z,11.50
2018-10-16T05:55:12.030Z,11.50
2018-10-16T05:57:40.241Z,11.50
2018-10-16T06:00:19.667Z,11.50
2018-10-16T06:02:48.153Z,11.50
2018-10-16T06:05:16.335Z,11.50
2018-10-16T06:07:44.764Z,11.50
2018-10-16T06:10:13.282Z,11.50
2018-10-16T06:12:41.511Z,11.50
2018-10-16T06:15:10.810Z,11.50
2018-10-16T06:17:39.022Z,11.50
2018-10-16T06:20:09.059Z,11.50
2018-10-16T06:22:37.299Z,11.60
2018-10-16T06:25:05.961Z,11.60
2018-10-16T06:27:34.208Z,11.70
2018-10-16T06:30:02.387Z,11.70
2018-10-16T06:32:30.562Z,11.70
2018-10-16T06:34:58.986Z,11.70
2018-10-16T06:37:27.165Z,11.70
2018-10-16T06:39:55.358Z,11.70
2018-10-16T06:42:23.597Z,11.70
2018-10-16T06:44:51.947Z,11.70
2018-10-16T06:47:20.218Z,11.80
2018-10-16T06:49:48.559Z,11.90
2018-10-16T06:52:16.794Z,12.00
2018-10-16T06:54:45.050Z,12.10
2018-10-16T06:57:13.183Z,12.10
2018-10-16T06:59:41.617Z,12.20
2018-10-16T07:02:10.094Z,12.30
2018-10-16T07:04:38.301Z,12.40
2018-10-16T07:07:06.989Z,12.40
2018-10-16T07:09:35.066Z,12.50
2018-10-16T07:12:03.502Z,12.50
2018-10-16T07:14:31.930Z,12.50
2018-10-16T07:17:00.118Z,12.40
2018-10-16T07:19:28.293Z,12.40
2018-10-16T07:21:56.885Z,12.40
2018-10-16T07:24:25.086Z,12.50
2018-10-16T07:26:53.502Z,12.50
2018-10-16T07:29:21.683Z,12.60
2018-10-16T07:31:49.874Z,12.70
2018-10-16T07:34:18.075Z,12.70
2018-10-16T07:36:46.482Z,12.80
2018-10-16T07:39:14.662Z,12.80
2018-10-16T07:41:42.873Z,12.90
2018-10-16T07:44:11.374Z,12.90
2018-10-16T07:46:39.582Z,13.00
2018-10-16T07:49:08.595Z,13.10
2018-10-16T07:51:36.919Z,13.20
2018-10-16T07:54:05.763Z,13.20
2018-10-16T07:56:34.111Z,13.30
2018-10-16T07:59:02.292Z,13.30
2018-10-16T08:01:30.486Z,13.40
2018-10-16T08:03:58.668Z,13.50
2018-10-16T08:06:26.844Z,13.60
2018-10-16T08:08:55.060Z,13.60
2018-10-16T08:11:23.279Z,13.70
2018-10-16T08:13:51.455Z,13.70
2018-10-16T08:16:19.657Z,13.70
2018-10-16T08:18:47.862Z,13.80
2018-10-16T08:21:16.063Z,13.90
2018-10-16T08:23:44.256Z,14.00
2018-10-16T08:26:12.682Z,14.00
2018-10-16T08:28:40.896Z,14.10
2018-10-16T08:31:09.096Z,14.20
2018-10-16T08:33:37.281Z,14.30
2018-10-16T08:36:06.823Z,14.40
2018-10-16T08:38:42.645Z,14.40
2018-10-16T08:41:11.799Z,14.40
2018-10-16T08:43:52.285Z,14.50
2018-10-16T08:46:31.862Z,14.50
2018-10-16T08:49:11.384Z,14.60
2018-10-16T08:51:44.089Z,14.70
2018-10-16T08:54:12.297Z,14.80
2018-10-16T08:56:40.473Z,14.90
2018-10-16T08:59:08.704Z,14.90
2018-10-16T09:01:36.870Z,15.00
2018-10-16T09:04:05.377Z,15.10
2018-10-16T09:06:33.735Z,15.10
2018-10-16T09:09:02.435Z,15.20
2018-10-16T09:11:30.596Z,15.30
2018-10-16T09:13:58.793Z,15.40
2018-10-16T09:16:26.943Z,15.40
2018-10-16T09:18:55.122Z,15.50
2018-10-16T09:21:23.354Z,15.50
2018-10-16T09:23:51.548Z,15.60
2018-10-16T09:26:19.970Z,15.40
2018-10-16T09:28:48.161Z,15.80
2018-10-16T09:31:16.357Z,16.00
2018-10-16T09:33:44.571Z,16.10
2018-10-16T09:36:12.994Z,16.20
2018-10-16T09:38:41.186Z,16.30
2018-10-16T09:41:09.392Z,16.50
2018-10-16T09:43:37.605Z,16.70
2018-10-16T09:46:05.830Z,16.90
2018-10-16T09:48:34.042Z,17.10
2018-10-16T09:51:02.249Z,17.10
2018-10-16T09:53:30.453Z,17.10
2018-10-16T09:55:58.638Z,17.10
2018-10-16T09:58:26.831Z,17.10
2018-10-16T10:01:00.425Z,17.20
2018-10-16T10:03:28.773Z,17.20
2018-10-16T10:05:56.995Z,17.30
2018-10-16T10:08:25.210Z,17.30
2018-10-16T10:10:53.428Z,17.30
2018-10-16T10:13:21.845Z,17.30
2018-10-16T10:15:50.127Z,17.30
2018-10-16T10:18:18.313Z,17.20
2018-10-16T10:20:46.489Z,17.40
2018-10-16T10:23:14.759Z,17.50
2018-10-16T10:25:43.108Z,17.70
2018-10-16T10:28:11.321Z,17.70
2018-10-16T10:30:39.520Z,17.70
2018-10-16T10:33:07.703Z,17.70
2018-10-16T10:35:35.989Z,17.80
2018-10-16T10:38:04.122Z,17.90
2018-10-16T10:40:32.316Z,17.80
2018-10-16T10:43:00.554Z,17.90
2018-10-16T10:45:28.762Z,17.80
2018-10-16T10:47:56.925Z,17.70
2018-10-16T10:50:25.402Z,17.60
2018-10-16T10:52:53.360Z,17.60
2018-10-16T10:55:21.521Z,17.60
2018-10-16T10:57:49.713Z,17.70
2018-10-16T11:00:17.904Z,17.60
2018-10-16T11:02:47.228Z,17.80
2018-10-16T11:05:15.423Z,17.80
2018-10-16T11:07:43.626Z,18.10
2018-10-16T11:10:13.101Z,18.10
2018-10-16T11:12:42.122Z,18.10
2018-10-16T11:15:10.606Z,18.10
2018-10-16T11:17:39.282Z,18.10
2018-10-16T11:20:08.693Z,18.10
2018-10-16T11:22:36.883Z,18.20
2018-10-16T11:25:06.456Z,18.30
2018-10-16T11:27:34.825Z,18.40
2018-10-16T11:30:03.068Z,18.40
2018-10-16T11:32:31.174Z,18.40
2018-10-16T11:34:59.380Z,18.50
2018-10-16T11:37:27.564Z,18.50
2018-10-16T11:39:55.746Z,18.50
2018-10-16T11:42:23.923Z,18.50
2018-10-16T11:44:53.319Z,18.50
2018-10-16T11:47:21.430Z,18.60
2018-10-16T11:49:49.614Z,18.70
2018-10-16T11:52:17.834Z,18.80
2018-10-16T11:54:45.976Z,18.80
2018-10-16T11:57:14.146Z,18.90
2018-10-16T11:59:42.333Z,18.90
2018-10-16T12:02:10.761Z,18.90
2018-10-16T12:04:38.937Z,18.90
2018-10-16T12:07:07.192Z,18.90
2018-10-16T12:09:35.369Z,18.80
2018-10-16T12:12:03.547Z,18.90
2018-10-16T12:14:31.932Z,18.80
2018-10-16T12:19:08.554Z,18.90
2018-10-16T12:21:36.665Z,19.00
2018-10-16T12:24:05.291Z,19.00
2018-10-16T12:26:33.392Z,18.90
2018-10-16T12:29:01.869Z,18.90
2018-10-16T12:31:29.972Z,18.90
2018-10-16T12:33:58.154Z,19.00
2018-10-16T12:36:26.319Z,19.00
2018-10-16T12:38:54.504Z,19.00
2018-10-16T12:41:22.638Z,19.10
2018-10-16T12:43:50.909Z,19.10
2018-10-16T12:46:19.003Z,19.10
2018-10-16T12:48:47.158Z,19.00
2018-10-16T12:51:15.421Z,19.20
2018-10-16T12:53:43.522Z,19.40
2018-10-16T12:56:11.946Z,19.60
2018-10-16T12:58:40.097Z,19.60
2018-10-16T13:01:08.526Z,19.50
2018-10-16T13:03:36.738Z,19.50
2018-10-16T13:06:05.312Z,19.50
2018-10-16T13:08:33.461Z,19.70
2018-10-16T13:11:01.726Z,19.80
2018-10-16T13:13:29.825Z,19.90
2018-10-16T13:15:58.053Z,20.00
2018-10-16T13:18:42.786Z,20.00
2018-10-16T13:21:11.265Z,20.10
2018-10-16T13:23:39.511Z,20.10
2018-10-16T13:26:07.689Z,20.20
2018-10-16T13:28:35.921Z,20.20
2018-10-16T13:31:04.109Z,20.10
2018-10-16T13:33:32.299Z,20.10
2018-10-16T13:36:00.522Z,20.00
2018-10-16T13:38:28.715Z,20.10
2018-10-16T13:40:56.904Z,20.20
2018-10-16T13:43:25.086Z,20.30
2018-10-16T13:45:53.280Z,20.20
2018-10-16T13:48:21.479Z,20.20
2018-10-16T13:50:49.641Z,20.20
2018-10-16T13:53:17.839Z,20.10
2018-10-16T13:55:46.008Z,20.10
2018-10-16T13:58:14.291Z,20.10
2018-10-16T14:00:42.847Z,19.90
2018-10-16T14:03:11.033Z,20.20
2018-10-16T14:05:39.230Z,20.30
2018-10-16T14:08:07.751Z,20.50
2018-10-16T14:10:35.822Z,20.40
2018-10-16T14:13:04.606Z,20.40
2018-10-16T14:15:33.025Z,20.30
2018-10-16T14:18:01.208Z,20.40
2018-10-16T14:20:29.407Z,20.40
2018-10-16T14:22:57.581Z,20.40
2018-10-16T14:25:26.002Z,20.40
2018-10-16T14:27:54.437Z,20.30
2018-10-16T14:30:22.633Z,20.20
2018-10-16T14:32:50.810Z,20.20
2018-10-16T14:35:18.995Z,20.10
2018-10-16T14:37:47.166Z,20.10
2018-10-16T14:40:16.346Z,20.20
2018-10-16T14:42:44.670Z,20.10
2018-10-16T14:45:13.556Z,20.00
2018-10-16T14:47:41.759Z,20.00
2018-10-16T14:50:11.100Z,19.90
2018-10-16T14:52:39.206Z,19.90
2018-10-16T14:55:08.126Z,19.90
2018-10-16T14:57:37.348Z,19.80
2018-10-16T15:00:12.471Z,19.90
2018-10-16T15:02:40.763Z,19.80
2018-10-16T15:05:10.658Z,19.80
2018-10-16T15:07:38.835Z,19.70
2018-10-16T15:10:07.644Z,19.60
2018-10-16T15:12:35.798Z,19.60
2018-10-16T15:15:04.342Z,19.50
2018-10-16T15:17:32.529Z,19.30
2018-10-16T15:20:00.783Z,19.10
2018-10-16T15:22:29.102Z,19.10
2018-10-16T15:24:57.301Z,19.10
2018-10-16T15:27:26.200Z,19.20
2018-10-16T15:29:54.394Z,19.10
2018-10-16T15:32:23.663Z,19.00
2018-10-16T15:34:51.933Z,18.80
2018-10-16T15:37:21.138Z,18.70
2018-10-16T15:39:49.450Z,18.60
2018-10-16T15:42:17.700Z,18.40
2018-10-16T15:44:47.582Z,18.40
2018-10-16T15:47:15.791Z,18.30
2018-10-16T15:49:43.977Z,18.20
2018-10-16T15:52:12.612Z,18.10
2018-10-16T15:54:40.745Z,18.00
2018-10-16T15:57:08.937Z,17.90
2018-10-16T15:59:37.126Z,17.80
2018-10-16T16:02:05.821Z,17.70
2018-10-16T16:04:33.944Z,17.60
2018-10-16T16:07:02.151Z,17.60
2018-10-16T16:09:30.333Z,17.40
2018-10-16T16:11:58.788Z,17.30
2018-10-16T16:14:26.944Z,17.20
2018-10-16T16:16:55.202Z,17.10
2018-10-16T16:19:23.402Z,16.80
2018-10-16T16:25:13.036Z,16.70
2018-10-16T16:27:41.296Z,16.50
2018-10-16T16:30:11.735Z,16.10
2018-10-16T16:32:40.002Z,16.00
2018-10-16T16:37:58.642Z,15.80
2018-10-16T16:40:26.873Z,15.70
2018-10-16T16:42:55.067Z,15.60
2018-10-16T16:45:23.420Z,15.50
2018-10-16T16:47:51.616Z,15.50
2018-10-16T16:53:10.402Z,15.60
2018-10-16T16:55:38.461Z,15.70
2018-10-16T16:58:06.804Z,15.70
2018-10-16T17:00:34.933Z,15.50
2018-10-16T17:03:03.206Z,15.60
2018-10-16T17:05:32.190Z,15.60
2018-10-16T17:08:00.424Z,15.50
2018-10-16T17:10:28.614Z,15.40
2018-10-16T17:12:56.834Z,15.20
2018-10-16T17:15:25.056Z,15.00
2018-10-16T17:17:53.916Z,14.90
2018-10-16T17:20:22.110Z,14.80
2018-10-16T17:22:51.114Z,14.70
2018-10-16T17:25:24.637Z,14.60
2018-10-16T17:27:52.918Z,14.50
2018-10-16T17:30:21.065Z,14.40
2018-10-16T17:32:49.309Z,14.40
2018-10-16T17:35:18.018Z,14.30
2018-10-16T17:37:46.491Z,14.30
2018-10-16T17:40:16.152Z,14.30
2018-10-16T17:42:44.660Z,14.20
2018-10-16T17:45:14.127Z,14.10
2018-10-16T17:47:42.344Z,14.10
2018-10-16T17:50:12.665Z,14.10
2018-10-16T17:52:42.309Z,14.00
2018-10-16T17:55:11.588Z,14.00
2018-10-16T17:57:40.134Z,14.00
2018-10-16T18:00:10.303Z,14.00
2018-10-16T18:05:29.493Z,13.90
2018-10-16T18:07:57.732Z,13.90
2018-10-16T18:13:16.553Z,13.90
2018-10-16T18:15:45.698Z,13.80
2018-10-16T18:18:14.133Z,13.80
2018-10-16T18:20:42.369Z,13.80
2018-10-16T18:23:10.766Z,13.80
2018-10-16T18:25:39.564Z,13.80
2018-10-16T18:28:08.074Z,13.80
2018-10-16T18:30:36.563Z,13.80
2018-10-16T18:33:05.106Z,13.80
2018-10-16T18:35:33.970Z,13.70
2018-10-16T18:38:02.163Z,13.70
2018-10-16T18:40:30.369Z,13.60
2018-10-16T18:42:58.602Z,13.60
2018-10-16T18:45:26.838Z,13.60
2018-10-16T18:47:55.088Z,13.60
2018-10-16T18:50:23.656Z,13.50
2018-10-16T18:53:06.756Z,13.50
2018-10-16T18:58:27.203Z,13.70
2018-10-16T19:00:55.425Z,13.80
2018-10-16T19:03:23.829Z,13.90
2018-10-16T19:05:52.154Z,13.90
2018-10-16T19:08:20.375Z,13.90
2018-10-16T19:10:48.542Z,13.90
2018-10-16T19:13:16.873Z,14.00
2018-10-16T19:15:45.077Z,14.20
2018-10-16T19:18:13.265Z,14.20
2018-10-16T19:20:41.446Z,14.30
2018-10-16T19:26:02.474Z,14.40
2018-10-16T19:28:31.024Z,14.30
2018-10-16T19:30:59.235Z,14.40
2018-10-16T19:33:27.446Z,14.40
2018-10-16T19:35:55.655Z,14.40
2018-10-16T19:38:23.891Z,14.30
2018-10-16T19:40:52.122Z,14.30
2018-10-16T19:43:20.359Z,14.20
2018-10-16T19:45:48.592Z,14.10
2018-10-16T19:48:16.807Z,14.00
2018-10-16T19:50:45.232Z,13.90
2018-10-16T19:53:13.542Z,13.80
2018-10-16T19:55:41.715Z,13.70
2018-10-16T19:58:10.158Z,13.70
2018-10-16T20:00:38.366Z,13.60
2018-10-16T20:03:06.670Z,13.50
2018-10-16T20:05:35.034Z,13.40
2018-10-16T20:08:03.341Z,13.40
2018-10-16T20:10:31.564Z,13.30
2018-10-16T20:13:00.868Z,13.30
2018-10-16T20:15:29.074Z,13.20
2018-10-16T20:17:57.268Z,13.10
2018-10-16T20:20:36.387Z,13.10
2018-10-16T20:23:04.759Z,13.10
2018-10-16T20:25:33.128Z,13.10
2018-10-16T20:28:01.322Z,13.10
2018-10-16T20:30:29.518Z,13.10
2018-10-16T20:32:57.710Z,13.00
2018-10-16T20:35:25.978Z,13.00
2018-10-16T20:37:54.170Z,13.00
2018-10-16T20:40:22.374Z,13.00
2018-10-16T20:42:50.710Z,13.00
2018-10-16T20:45:21.097Z,12.90
2018-10-16T20:47:49.310Z,12.90
2018-10-16T20:50:17.598Z,12.90
2018-10-16T20:52:45.807Z,12.80
2018-10-16T20:55:14.063Z,12.90
2018-10-16T20:57:42.258Z,12.80
2018-10-16T21:00:10.442Z,12.80
2018-10-16T21:02:39.212Z,12.80
2018-10-16T21:05:08.511Z,12.80
2018-10-16T21:07:36.650Z,12.70
2018-10-16T21:10:05.390Z,12.80
2018-10-16T21:12:33.593Z,12.70
2018-10-16T21:15:02.555Z,12.70
2018-10-16T21:17:31.014Z,12.70
2018-10-16T21:20:02.023Z,12.70
2018-10-16T21:22:30.502Z,12.70
2018-10-16T21:24:58.792Z,12.70
2018-10-16T21:27:26.938Z,12.70
2018-10-16T21:29:55.135Z,12.70
2018-10-16T21:32:23.349Z,12.70
2018-10-16T21:34:51.556Z,12.70
2018-10-16T21:37:19.906Z,12.70
2018-10-16T21:39:48.096Z,12.70
2018-10-16T21:42:16.333Z,12.70
2018-10-16T21:44:44.512Z,12.60
2018-10-16T21:47:13.245Z,12.70
2018-10-16T21:49:41.407Z,12.60
2018-10-16T21:52:09.630Z,12.60
2018-10-16T21:54:37.823Z,12.60
2018-10-16T21:57:06.037Z,12.60
2018-10-16T21:59:34.374Z,12.60
2018-10-16T22:02:07.990Z,12.70
2018-10-16T22:04:36.240Z,12.70
2018-10-16T22:07:04.502Z,12.60
2018-10-16T22:09:32.675Z,12.50
2018-10-16T22:12:00.897Z,12.50
2018-10-16T22:14:29.091Z,12.50
2018-10-16T22:16:57.318Z,12.50
2018-10-16T22:19:25.482Z,12.40
2018-10-16T22:21:53.730Z,12.40
2018-10-16T22:24:22.151Z,12.40
2018-10-16T22:26:50.373Z,12.50
2018-10-16T22:29:18.616Z,12.50
2018-10-16T22:31:46.809Z,12.50
2018-10-16T22:34:15.014Z,12.60
2018-10-16T22:36:43.242Z,12.60
2018-10-16T22:39:11.565Z,12.60
2018-10-16T22:41:39.885Z,12.60
2018-10-16T22:44:08.692Z,12.60
2018-10-16T22:46:37.161Z,12.60
2018-10-16T22:49:05.633Z,12.60
2018-10-16T22:51:34.222Z,12.60
2018-10-16T22:54:02.442Z,12.60
2018-10-16T22:56:30.857Z,12.60
2018-10-16T22:58:59.101Z,12.60
2018-10-16T23:01:27.366Z,12.60
2018-10-16T23:03:55.574Z,12.70
2018-10-16T23:06:23.773Z,12.70
2018-10-16T23:08:51.990Z,12.70
2018-10-16T23:11:20.287Z,12.60
2018-10-16T23:13:48.438Z,12.60
2018-10-16T23:16:16.626Z,12.60
2018-10-16T23:18:44.886Z,12.50
2018-10-16T23:21:13.106Z,12.40
2018-10-16T23:23:41.294Z,12.30
2018-10-16T23:26:09.521Z,12.20
2018-10-16T23:28:38.070Z,12.20
2018-10-16T23:31:06.522Z,12.20
2018-10-16T23:33:34.691Z,12.20
2018-10-16T23:36:02.922Z,12.20
2018-10-16T23:38:31.105Z,12.20
2018-10-16T23:40:59.318Z,12.20
2018-10-16T23:43:27.551Z,12.20
2018-10-16T23:45:55.986Z,12.20
2018-10-16T23:48:24.103Z,12.10
2018-10-16T23:50:52.306Z,12.10
2018-10-16T23:53:20.495Z,12.20
2018-10-16T23:55:48.710Z,12.20
2018-10-16T23:58:16.892Z,12.20
