createdAt,value
2022-08-05T00:06:33.126Z,980.4
2022-08-05T00:20:42.400Z,980.6
2022-08-05T00:35:10.198Z,980.3
2022-08-05T00:49:52.106Z,980
2022-08-05T01:04:16.197Z,980.1
2022-08-05T01:18:56.720Z,979.9
2022-08-05T01:33:19.995Z,979.8
2022-08-05T01:47:48.038Z,980
2022-08-05T02:02:16.652Z,979.8
2022-08-05T02:16:53.558Z,979.7
2022-08-05T02:31:21.609Z,979.9
2022-08-05T02:45:54.259Z,980.2
2022-08-05T03:00:16.817Z,981.1
2022-08-05T03:14:48.297Z,981.5
2022-08-05T03:29:18.258Z,981.5
2022-08-05T03:44:12.256Z,981.4
2022-08-05T03:58:29.488Z,981.4
2022-08-05T04:12:50.227Z,981.5
2022-08-05T04:27:42.009Z,981.4
2022-08-05T04:42:06.753Z,981.1
2022-08-05T04:56:37.685Z,980.6
2022-08-05T05:11:05.769Z,979.9
2022-08-05T05:25:41.440Z,980.2
2022-08-05T05:40:03.684Z,980.4
2022-08-05T05:54:51.431Z,980.8
2022-08-05T06:09:05.462Z,981.2
2022-08-05T06:23:44.595Z,981.3
2022-08-05T06:38:12.290Z,981.2
2022-08-05T06:52:40.614Z,981.2
2022-08-05T07:07:08.373Z,981.4
2022-08-05T07:22:02.825Z,981.5
2022-08-05T07:36:22.122Z,981.6
2022-08-05T07:50:49.725Z,981.8
2022-08-05T08:05:13.543Z,982.1
2022-08-05T08:21:04.140Z,982.3
2022-08-05T08:35:19.530Z,982.4
2022-08-05T08:51:22.680Z,982.6
2022-08-05T09:06:21.205Z,982.9
2022-08-05T09:20:43.183Z,982.9
2022-08-05T09:35:06.711Z,982.9
2022-08-05T09:50:03.264Z,982.9
2022-08-05T10:04:18.646Z,983.1
2022-08-05T10:18:52.528Z,983.2
2022-08-05T10:33:23.416Z,983.1
2022-08-05T10:48:53.215Z,983.6
2022-08-05T11:03:27.388Z,984
2022-08-05T11:18:12.081Z,984.3
2022-08-05T11:32:25.019Z,984.5
2022-08-05T11:47:21.599Z,984.8
2022-08-05T12:01:52.961Z,985
2022-08-05T12:16:28.908Z,985.2
2022-08-05T12:30:56.115Z,985.2
2022-08-05T12:45:50.271Z,985.4
2022-08-05T13:02:08.264Z,985.5
2022-08-05T13:16:03.258Z,985.7
2022-08-05T13:30:39.428Z,986
2022-08-05T13:45:01.206Z,986.1
2022-08-05T13:59:31.148Z,986.2
2022-08-05T14:14:04.922Z,986.1
2022-08-05T14:28:34.758Z,986.2
2022-08-05T14:42:59.241Z,986.1
2022-08-05T14:57:56.850Z,986.1
2022-08-05T15:12:17.463Z,986.1
2022-08-05T15:26:39.593Z,986.2
2022-08-05T15:41:24.841Z,986.3
2022-08-05T15:56:14.513Z,986.3
2022-08-05T16:10:36.372Z,986.5
2022-08-05T16:25:10.231Z,986.5
2022-08-05T16:40:29.316Z,986.7
2022-08-05T16:54:34.264Z,986.8
2022-08-05T17:09:00.918Z,986.9
2022-08-05T17:24:36.604Z,986.9
2022-08-05T17:39:01.139Z,987.1
2022-08-05T17:53:29.887Z,987.3
2022-08-05T18:08:01.191Z,987.5
2022-08-05T18:22:55.036Z,987.7
2022-08-05T18:37:40.158Z,987.9
2022-08-05T18:52:11.118Z,988
2022-08-05T19:06:45.232Z,988.2
2022-08-05T19:21:00.940Z,988.4
2022-08-05T19:35:57.899Z,988.7
2022-08-05T19:50:13.543Z,988.9
2022-08-05T20:04:37.468Z,989.1
2022-08-05T20:19:07.567Z,989.5
2022-08-05T20:33:34.475Z,989.5
2022-08-05T20:48:03.442Z,989.7
2022-08-05T21:02:31.052Z,989.8
2022-08-05T21:16:58.236Z,989.8
2022-08-05T21:31:41.938Z,989.9
2022-08-05T21:46:04.130Z,990.2
2022-08-05T22:00:13.106Z,990.2
2022-08-05T22:14:44.199Z,990.2
2022-08-05T22:29:30.939Z,990.4
2022-08-05T22:43:55.613Z,990.5
2022-08-05T22:58:28.952Z,990.4
2022-08-05T23:12:56.052Z,990.7
2022-08-05T23:27:22.865Z,990.9
2022-08-05T23:41:51.293Z,991
2022-08-05T23:56:27.676Z,991.3
