createdAt,value
2023-01-11T00:23:07.644Z,7.30
2023-01-11T00:25:35.307Z,6.60
2023-01-11T00:28:02.561Z,6.60
2023-01-11T00:30:29.715Z,7.80
2023-01-11T00:33:00.059Z,7.10
2023-01-11T00:35:27.794Z,6.30
2023-01-11T00:37:55.254Z,6.50
2023-01-11T00:40:24.187Z,6.60
2023-01-11T00:43:09.921Z,7.90
2023-01-11T00:45:55.790Z,7.50
2023-01-11T00:48:23.027Z,6.70
2023-01-11T00:50:50.135Z,7.00
2023-01-11T00:53:19.336Z,7.10
2023-01-11T00:55:46.592Z,7.20
2023-01-11T00:58:13.604Z,6.60
2023-01-11T01:00:40.666Z,7.00
2023-01-11T01:03:08.827Z,7.10
2023-01-11T01:05:38.258Z,7.60
2023-01-11T01:08:06.340Z,6.20
2023-01-11T01:10:33.394Z,7.20
2023-01-11T01:13:19.039Z,6.50
2023-01-11T01:15:46.175Z,7.20
2023-01-11T01:18:13.384Z,6.50
2023-01-11T01:20:40.425Z,6.50
2023-01-11T01:23:07.471Z,7.20
2023-01-11T01:25:39.656Z,7.00
2023-01-11T01:28:06.691Z,7.20
2023-01-11T01:30:33.937Z,7.80
2023-01-11T01:33:01.106Z,7.90
2023-01-11T01:35:28.247Z,6.70
2023-01-11T01:37:55.392Z,6.90
2023-01-11T01:40:22.948Z,7.80
2023-01-11T01:42:54.273Z,7.00
2023-01-11T01:45:25.782Z,8.00
2023-01-11T01:48:01.196Z,6.70
2023-01-11T01:50:32.355Z,6.60
2023-01-11T01:53:06.076Z,7.20
2023-01-11T01:55:35.866Z,7.00
2023-01-11T02:00:30.367Z,7.10
2023-01-11T02:02:58.148Z,6.80
2023-01-11T02:05:25.229Z,6.40
2023-01-11T02:07:54.833Z,5.70
2023-01-11T02:10:22.586Z,6.90
2023-01-11T02:13:05.644Z,6.60
2023-01-11T02:15:32.705Z,6.50
2023-01-11T02:17:59.776Z,7.30
2023-01-11T02:20:48.245Z,6.50
2023-01-11T02:23:32.285Z,7.40
2023-01-11T02:26:17.766Z,6.50
2023-01-11T02:29:15.461Z,7.60
2023-01-11T02:31:59.998Z,7.10
2023-01-11T02:34:29.607Z,6.50
2023-01-11T02:37:28.091Z,6.60
2023-01-11T02:39:58.626Z,5.70
2023-01-11T02:43:10.437Z,5.60
2023-01-11T02:45:43.006Z,5.50
2023-01-11T02:48:26.541Z,5.30
2023-01-11T02:50:53.591Z,6.10
2023-01-11T02:53:37.959Z,6.00
2023-01-11T02:56:08.690Z,5.60
2023-01-11T02:58:37.398Z,5.80
2023-01-11T03:01:04.538Z,6.40
2023-01-11T03:03:32.492Z,6.60
2023-01-11T03:06:31.050Z,5.40
2023-01-11T03:09:14.722Z,7.00
2023-01-11T03:12:20.808Z,6.00
2023-01-11T03:14:53.265Z,6.60
2023-01-11T03:17:23.387Z,5.80
2023-01-11T03:19:55.062Z,6.90
2023-01-11T03:22:25.166Z,6.00
2023-01-11T03:25:02.158Z,6.60
2023-01-11T03:27:51.010Z,6.10
2023-01-11T03:30:31.253Z,6.50
2023-01-11T03:33:06.715Z,6.60
2023-01-11T03:35:57.712Z,5.50
2023-01-11T03:38:35.734Z,5.50
2023-01-11T03:41:08.336Z,5.20
2023-01-11T03:43:36.900Z,6.40
2023-01-11T03:46:11.860Z,6.40
2023-01-11T03:48:41.752Z,6.20
2023-01-11T03:51:10.838Z,6.70
2023-01-11T10:31:30.874Z,6.90
2023-01-11T10:34:25.004Z,6.80
2023-01-11T10:37:32.698Z,7.10
2023-01-11T10:40:26.520Z,6.50
2023-01-11T10:43:09.409Z,6.90
2023-01-11T10:45:51.232Z,7.40
2023-01-11T10:48:25.720Z,6.60
2023-01-11T10:51:28.294Z,6.90
2023-01-11T10:57:01.887Z,7.00
2023-01-11T10:59:55.895Z,7.60
2023-01-11T11:02:49.898Z,7.60
2023-01-11T11:05:23.073Z,7.80
2023-01-11T11:08:29.250Z,7.00
2023-01-11T11:11:00.917Z,7.30
2023-01-11T11:13:42.485Z,6.90
2023-01-11T11:16:52.964Z,6.90
2023-01-11T11:19:21.993Z,7.20
2023-01-11T11:21:49.100Z,6.60
2023-01-11T11:24:32.844Z,6.70
2023-01-11T11:27:15.475Z,7.00
2023-01-11T11:29:43.770Z,7.20
2023-01-11T11:32:18.460Z,8.10
2023-01-11T11:34:51.758Z,7.10
2023-01-11T11:37:41.053Z,6.90
2023-01-11T11:40:38.179Z,7.30
2023-01-11T11:43:19.359Z,7.10
2023-01-11T11:45:57.422Z,8.10
2023-01-11T11:48:25.866Z,7.30
2023-01-11T11:50:54.523Z,6.80
2023-01-11T11:53:32.958Z,7.60
2023-01-11T11:56:00.651Z,7.30
2023-01-11T11:58:27.879Z,7.10
2023-01-11T12:00:55.134Z,6.90
2023-01-11T12:03:30.366Z,7.10
2023-01-11T12:06:02.238Z,7.60
2023-01-11T12:08:31.896Z,6.90
2023-01-11T16:56:14.859Z,13.50
2023-01-11T16:58:42.005Z,13.40
2023-01-11T17:01:13.839Z,14.70
2023-01-11T17:03:47.164Z,14.20
2023-01-11T17:06:19.566Z,14.90
2023-01-11T17:08:50.912Z,14.20
2023-01-11T17:11:24.106Z,14.60
2023-01-11T17:14:12.760Z,15.40
2023-01-11T17:16:48.295Z,13.90
2023-01-11T17:19:17.371Z,14.20
2023-01-11T17:21:56.714Z,13.60
2023-01-11T17:24:25.983Z,13.50
2023-01-11T17:26:55.647Z,14.00
2023-01-11T17:29:35.482Z,14.00
2023-01-11T17:32:03.819Z,12.90
2023-01-11T17:34:34.268Z,13.30
2023-01-11T17:37:02.671Z,12.80
2023-01-11T17:39:34.629Z,13.50
2023-01-11T17:42:21.440Z,13.90
2023-01-11T17:45:07.951Z,15.00
2023-01-11T17:47:35.202Z,14.80
2023-01-11T17:50:02.976Z,14.90
2023-01-11T17:52:38.942Z,14.80
2023-01-11T17:55:19.323Z,15.60
2023-01-11T17:58:09.581Z,15.70
2023-01-11T18:00:36.735Z,14.40
2023-01-11T18:03:14.633Z,15.80
2023-01-11T18:05:42.092Z,15.60
2023-01-11T18:08:18.259Z,14.00
2023-01-11T18:10:50.555Z,14.90
2023-01-11T18:13:35.083Z,14.70
2023-01-11T18:16:02.440Z,14.70
2023-01-11T18:18:46.076Z,14.80
2023-01-11T18:21:25.731Z,14.50
2023-01-11T18:24:08.129Z,14.00
2023-01-11T18:26:35.484Z,14.20
2023-01-11T18:29:03.373Z,15.10
2023-01-11T18:31:31.057Z,14.50
2023-01-11T18:33:58.678Z,13.60
2023-01-11T18:36:27.874Z,13.10
2023-01-11T18:38:54.923Z,11.70
2023-01-11T18:41:41.404Z,13.90
2023-01-11T18:44:09.599Z,14.30
2023-01-11T18:46:36.751Z,13.50
2023-01-11T18:49:04.003Z,14.80
2023-01-11T18:51:35.918Z,15.50
2023-01-11T18:54:03.319Z,15.40
2023-01-11T18:56:30.471Z,14.30
2023-01-11T18:58:58.336Z,13.30
2023-01-11T19:01:25.499Z,12.80
2023-01-11T19:03:52.744Z,13.70
2023-01-11T19:06:22.977Z,13.80
2023-01-11T19:08:50.127Z,12.50
2023-01-11T19:11:17.365Z,15.10
2023-01-11T19:13:46.853Z,14.80
2023-01-11T19:16:14.986Z,15.10
2023-01-11T19:18:42.204Z,15.80
2023-01-11T19:21:14.372Z,16.00
2023-01-11T19:23:41.991Z,14.60
2023-01-11T19:26:09.054Z,15.80
2023-01-11T19:28:37.047Z,13.90
2023-01-11T19:31:08.615Z,14.70
2023-01-11T19:33:35.851Z,14.10
2023-01-11T19:36:09.804Z,13.80
2023-01-11T19:38:37.213Z,14.90
2023-01-11T19:41:05.577Z,14.60
2023-01-11T19:43:32.751Z,15.20
2023-01-11T19:46:00.156Z,15.40
2023-01-11T19:48:27.352Z,14.90
2023-01-11T19:51:04.977Z,14.30
2023-01-11T19:53:32.651Z,14.10
2023-01-11T19:56:01.409Z,13.80
2023-01-11T19:58:28.652Z,12.00
2023-01-11T20:00:55.807Z,12.50
2023-01-11T20:03:23.439Z,14.30
2023-01-11T20:05:50.614Z,13.30
2023-01-11T20:08:18.072Z,14.40
2023-01-11T20:10:45.431Z,13.40
