createdAt,value
2022-10-01T00:00:23.917Z,99.99
2022-10-01T00:01:23.966Z,99.99
2022-10-01T00:02:23.990Z,99.99
2022-10-01T00:03:23.879Z,99.99
2022-10-01T00:04:23.870Z,99.99
2022-10-01T00:05:23.859Z,99.99
2022-10-01T00:06:23.853Z,99.99
2022-10-01T00:07:23.840Z,99.99
2022-10-01T00:08:24.014Z,99.99
2022-10-01T00:09:23.824Z,99.99
2022-10-01T00:10:23.808Z,99.99
2022-10-01T00:11:23.799Z,99.99
2022-10-01T00:12:23.789Z,99.99
2022-10-01T00:13:23.773Z,99.99
2022-10-01T00:14:23.858Z,99.99
2022-10-01T00:15:23.756Z,99.99
2022-10-01T00:16:23.794Z,99.99
2022-10-01T00:17:23.733Z,99.99
2022-10-01T00:18:23.722Z,99.99
2022-10-01T00:19:23.822Z,99.99
2022-10-01T00:20:23.808Z,99.99
2022-10-01T00:21:23.705Z,99.99
2022-10-01T00:22:23.680Z,99.99
2022-10-01T00:23:23.666Z,99.99
2022-10-01T00:24:23.685Z,99.99
2022-10-01T00:25:23.659Z,99.99
2022-10-01T00:26:23.697Z,99.99
2022-10-01T00:27:23.625Z,99.99
2022-10-01T00:28:23.678Z,99.99
2022-10-01T00:29:23.716Z,99.99
2022-10-01T00:30:23.597Z,99.99
2022-10-01T00:31:23.703Z,99.99
2022-10-01T00:32:23.573Z,99.99
2022-10-01T00:33:23.564Z,99.99
2022-10-01T00:34:23.605Z,99.99
2022-10-01T00:35:23.551Z,99.99
2022-10-01T00:36:23.531Z,99.99
2022-10-01T00:37:23.595Z,99.99
2022-10-01T00:38:23.511Z,99.99
2022-10-01T00:39:23.516Z,99.99
2022-10-01T00:40:23.508Z,99.99
2022-10-01T00:41:23.484Z,99.99
2022-10-01T00:42:23.521Z,99.99
2022-10-01T00:43:23.452Z,99.99
2022-10-01T00:44:23.444Z,99.99
2022-10-01T00:45:23.447Z,99.99
2022-10-01T00:46:23.480Z,99.99
2022-10-01T00:47:23.413Z,99.99
2022-10-01T00:48:23.474Z,99.99
2022-10-01T00:49:23.385Z,99.99
2022-10-01T00:50:23.375Z,99.99
2022-10-01T00:51:23.379Z,99.99
2022-10-01T00:52:23.359Z,99.99
2022-10-01T00:53:23.346Z,99.99
2022-10-01T00:54:23.404Z,99.99
2022-10-01T00:55:23.327Z,99.99
2022-10-01T00:56:23.350Z,99.99
2022-10-01T00:57:23.304Z,99.99
2022-10-01T00:58:23.293Z,99.99
2022-10-01T00:59:23.283Z,99.99
2022-10-01T01:00:23.289Z,99.99
2022-10-01T01:01:23.318Z,99.99
2022-10-01T01:02:23.308Z,99.99
2022-10-01T01:03:23.239Z,99.99
2022-10-01T01:04:23.227Z,99.99
2022-10-01T01:05:23.230Z,99.99
2022-10-01T01:06:23.326Z,99.99
2022-10-01T01:07:23.207Z,99.99
2022-10-01T01:08:23.186Z,99.99
2022-10-01T01:09:23.180Z,99.99
2022-10-01T01:10:23.161Z,99.99
2022-10-01T01:11:23.158Z,99.99
2022-10-01T01:12:23.210Z,99.99
2022-10-01T01:13:23.144Z,99.99
2022-10-01T01:14:23.119Z,99.99
2022-10-01T01:15:23.111Z,99.99
2022-10-01T01:16:23.234Z,99.99
2022-10-01T01:17:23.090Z,99.99
2022-10-01T01:18:23.084Z,99.99
2022-10-01T01:19:23.129Z,99.99
2022-10-01T01:20:23.056Z,99.99
2022-10-01T01:21:23.046Z,99.99
2022-10-01T01:22:23.047Z,99.99
2022-10-01T01:23:23.023Z,99.99
2022-10-01T01:24:23.010Z,99.99
2022-10-01T01:25:23.081Z,99.99
2022-10-01T01:26:23.006Z,99.99
2022-10-01T01:27:22.980Z,99.99
2022-10-01T01:28:23.084Z,99.99
2022-10-01T01:29:22.961Z,99.99
2022-10-01T01:30:23.164Z,99.99
2022-10-01T01:31:23.071Z,99.99
2022-10-01T01:32:22.942Z,99.99
2022-10-01T01:33:22.917Z,99.99
2022-10-01T01:34:22.919Z,99.99
2022-10-01T01:35:22.900Z,99.99
2022-10-01T01:36:22.887Z,99.99
2022-10-01T01:37:22.944Z,99.99
2022-10-01T01:38:22.873Z,99.99
2022-10-01T01:39:22.857Z,99.99
2022-10-01T01:40:22.848Z,99.99
2022-10-01T01:41:22.834Z,99.99
2022-10-01T01:42:22.820Z,99.99
2022-10-01T01:43:22.891Z,99.99
2022-10-01T01:44:22.825Z,99.99
2022-10-01T01:45:22.791Z,99.99
2022-10-01T01:46:22.897Z,99.99
2022-10-01T01:47:22.768Z,99.99
2022-10-01T01:48:22.757Z,99.99
2022-10-01T01:49:22.763Z,99.99
2022-10-01T01:50:22.749Z,99.99
2022-10-01T01:51:22.728Z,99.99
2022-10-01T01:52:22.713Z,99.99
2022-10-01T01:53:22.701Z,99.99
2022-10-01T01:54:22.695Z,99.99
2022-10-01T01:55:22.768Z,99.99
2022-10-01T01:56:22.673Z,99.99
2022-10-01T01:57:22.664Z,99.99
2022-10-01T01:58:22.654Z,99.99
2022-10-01T01:59:22.650Z,99.99
2022-10-01T02:00:22.672Z,99.99
2022-10-01T02:01:22.705Z,99.99
2022-10-01T02:02:22.681Z,99.99
2022-10-01T02:03:22.600Z,99.99
2022-10-01T02:04:22.589Z,99.99
2022-10-01T02:05:22.576Z,99.99
2022-10-01T02:06:22.577Z,99.99
2022-10-01T02:07:22.649Z,99.99
2022-10-01T02:08:22.542Z,99.99
2022-10-01T02:09:22.532Z,99.99
2022-10-01T02:10:22.533Z,99.99
2022-10-01T02:11:22.513Z,99.99
2022-10-01T02:12:22.500Z,99.99
2022-10-01T02:13:22.552Z,99.99
2022-10-01T02:14:22.478Z,99.99
2022-10-01T02:15:22.484Z,99.99
2022-10-01T02:16:22.571Z,99.99
2022-10-01T02:17:22.445Z,99.99
2022-10-01T02:18:22.448Z,99.99
2022-10-01T02:19:22.504Z,99.99
2022-10-01T02:20:22.445Z,99.99
2022-10-01T02:21:22.419Z,99.99
2022-10-01T02:22:22.394Z,99.99
2022-10-01T02:23:22.382Z,99.99
2022-10-01T02:24:22.379Z,99.99
2022-10-01T02:25:22.445Z,99.99
2022-10-01T02:26:22.348Z,99.99
2022-10-01T02:27:22.353Z,99.99
2022-10-01T02:28:22.366Z,99.99
2022-10-01T02:29:22.319Z,99.99
2022-10-01T02:30:22.307Z,99.99
2022-10-01T02:31:22.428Z,99.99
2022-10-01T02:32:22.314Z,99.99
2022-10-01T02:33:22.286Z,99.99
2022-10-01T02:34:22.260Z,99.99
2022-10-01T02:35:22.250Z,99.99
2022-10-01T02:36:22.245Z,99.99
2022-10-01T02:37:22.321Z,99.99
2022-10-01T02:38:22.233Z,99.99
2022-10-01T02:39:22.223Z,99.99
2022-10-01T02:40:22.197Z,99.99
2022-10-01T02:41:22.188Z,99.99
2022-10-01T02:42:22.178Z,99.99
2022-10-01T02:43:22.187Z,99.99
2022-10-01T02:44:22.167Z,99.99
2022-10-01T02:45:22.153Z,99.99
2022-10-01T02:46:22.234Z,99.99
2022-10-01T02:47:22.126Z,99.99
2022-10-01T02:48:22.139Z,99.99
2022-10-01T02:49:22.222Z,99.99
2022-10-01T02:50:22.097Z,99.99
2022-10-01T02:51:22.080Z,99.99
2022-10-01T02:52:22.070Z,99.99
2022-10-01T02:53:22.084Z,99.99
2022-10-01T02:54:22.368Z,99.99
2022-10-01T02:55:22.055Z,99.99
2022-10-01T02:56:22.028Z,99.99
2022-10-01T02:57:22.018Z,99.99
2022-10-01T02:58:22.217Z,99.99
2022-10-01T02:59:21.998Z,99.99
2022-10-01T03:00:21.999Z,99.99
2022-10-01T03:01:22.080Z,99.99
2022-10-01T03:02:22.069Z,99.99
2022-10-01T03:03:21.950Z,99.99
2022-10-01T03:04:21.964Z,99.99
2022-10-01T03:05:21.939Z,99.99
2022-10-01T03:06:21.932Z,99.99
2022-10-01T03:07:22.040Z,99.99
2022-10-01T03:08:21.901Z,99.99
2022-10-01T03:09:21.888Z,99.99
2022-10-01T03:10:21.889Z,99.99
2022-10-01T03:11:21.895Z,99.99
2022-10-01T03:12:21.856Z,99.99
2022-10-01T03:13:21.943Z,99.99
2022-10-01T03:14:21.836Z,99.99
2022-10-01T03:15:21.826Z,99.99
2022-10-01T03:16:21.887Z,99.99
2022-10-01T03:17:21.816Z,99.99
2022-10-01T03:18:21.793Z,99.99
2022-10-01T03:19:21.807Z,99.99
2022-10-01T03:20:21.794Z,99.99
2022-10-01T03:21:21.883Z,99.99
2022-10-01T03:22:21.745Z,99.99
2022-10-01T03:23:21.735Z,99.99
2022-10-01T03:24:21.724Z,99.99
2022-10-01T03:25:21.777Z,99.99
2022-10-01T03:26:21.720Z,99.99
2022-10-01T03:27:21.695Z,99.99
2022-10-01T03:28:21.753Z,99.99
2022-10-01T03:29:21.670Z,99.99
2022-10-01T03:30:21.668Z,99.99
2022-10-01T03:31:21.751Z,99.99
2022-10-01T03:32:21.652Z,99.99
2022-10-01T03:33:21.627Z,99.99
2022-10-01T03:34:21.623Z,99.99
2022-10-01T03:35:21.622Z,99.99
2022-10-01T03:36:21.632Z,99.99
2022-10-01T03:37:21.656Z,99.99
2022-10-01T03:38:21.594Z,99.99
2022-10-01T03:39:21.574Z,99.99
2022-10-01T03:40:21.566Z,99.99
2022-10-01T03:41:21.543Z,99.99
2022-10-01T03:42:21.538Z,99.99
2022-10-01T03:43:21.528Z,99.99
2022-10-01T03:44:21.523Z,99.99
2022-10-01T03:45:21.604Z,99.99
2022-10-01T03:46:21.559Z,99.99
2022-10-01T03:47:21.490Z,99.99
2022-10-01T03:48:21.476Z,99.99
2022-10-01T03:49:21.604Z,99.99
2022-10-01T03:50:21.449Z,99.99
2022-10-01T03:51:21.435Z,99.99
2022-10-01T03:52:21.455Z,99.99
2022-10-01T03:53:21.412Z,99.99
2022-10-01T03:54:21.459Z,99.99
2022-10-01T03:55:21.393Z,99.99
2022-10-01T03:56:21.381Z,99.99
2022-10-01T03:57:21.368Z,99.99
2022-10-01T03:58:21.365Z,99.99
2022-10-01T03:59:21.360Z,99.99
2022-10-01T04:00:21.446Z,99.99
2022-10-01T04:01:21.389Z,99.99
2022-10-01T04:02:21.440Z,99.99
2022-10-01T04:03:21.308Z,99.99
2022-10-01T04:04:21.306Z,99.99
2022-10-01T04:05:21.283Z,99.99
2022-10-01T04:06:21.372Z,99.99
2022-10-01T04:07:21.268Z,99.99
2022-10-01T04:08:24.368Z,99.99
2022-10-01T04:09:21.256Z,99.99
2022-10-01T04:10:21.230Z,99.99
2022-10-01T04:11:21.219Z,99.99
2022-10-01T04:12:21.322Z,99.99
2022-10-01T04:13:21.202Z,99.99
2022-10-01T04:14:21.196Z,99.99
2022-10-01T04:15:21.181Z,99.99
2022-10-01T04:16:21.315Z,99.99
2022-10-01T04:17:21.161Z,99.99
2022-10-01T04:18:21.210Z,99.99
2022-10-01T04:19:21.147Z,99.99
2022-10-01T04:20:21.120Z,99.99
2022-10-01T04:21:21.113Z,99.99
2022-10-01T04:22:21.104Z,99.99
2022-10-01T04:23:21.094Z,99.99
2022-10-01T04:24:21.158Z,99.99
2022-10-01T04:25:21.084Z,99.99
2022-10-01T04:26:21.070Z,99.99
2022-10-01T04:27:21.047Z,99.99
2022-10-01T04:28:21.245Z,99.99
2022-10-01T04:29:21.029Z,99.99
2022-10-01T04:30:21.122Z,99.99
2022-10-01T04:31:21.127Z,99.99
2022-10-01T04:32:20.992Z,99.99
2022-10-01T04:33:20.980Z,99.99
2022-10-01T04:34:20.972Z,99.99
2022-10-01T04:35:20.963Z,99.99
2022-10-01T04:36:20.985Z,99.99
2022-10-01T04:37:20.952Z,99.99
2022-10-01T04:38:20.935Z,99.99
2022-10-01T04:39:20.916Z,99.99
2022-10-01T04:40:20.932Z,99.99
2022-10-01T04:41:20.900Z,99.99
2022-10-01T04:42:21.002Z,99.99
2022-10-01T04:43:20.892Z,99.99
2022-10-01T04:44:20.869Z,99.99
2022-10-01T04:45:20.854Z,99.99
2022-10-01T04:46:20.925Z,99.99
2022-10-01T04:47:20.830Z,99.99
2022-10-01T04:48:20.884Z,99.99
2022-10-01T04:49:20.823Z,99.99
2022-10-01T04:50:20.812Z,99.99
2022-10-01T04:51:20.790Z,99.99
2022-10-01T04:52:20.784Z,99.99
2022-10-01T04:53:20.771Z,99.99
2022-10-01T04:54:20.853Z,99.99
2022-10-01T04:55:20.746Z,99.99
2022-10-01T04:56:20.778Z,99.99
2022-10-01T04:57:20.724Z,99.99
2022-10-01T04:58:20.726Z,99.99
2022-10-01T04:59:20.702Z,99.99
2022-10-01T05:00:20.725Z,99.99
2022-10-01T05:01:20.816Z,99.99
2022-10-01T05:02:20.765Z,99.99
2022-10-01T05:03:20.665Z,99.99
2022-10-01T05:04:20.651Z,99.99
2022-10-01T05:05:20.746Z,99.99
2022-10-01T05:06:20.695Z,99.99
2022-10-01T05:07:20.618Z,99.99
2022-10-01T05:08:20.608Z,99.99
2022-10-01T05:09:20.597Z,99.99
2022-10-01T05:10:20.586Z,99.99
2022-10-01T05:11:20.653Z,99.99
2022-10-01T05:12:24.418Z,99.99
2022-10-01T05:13:20.554Z,99.99
2022-10-01T05:14:20.542Z,99.99
2022-10-01T05:15:20.533Z,99.99
2022-10-01T05:16:20.645Z,99.99
2022-10-01T05:17:20.596Z,99.99
2022-10-01T05:18:20.506Z,99.99
2022-10-01T05:19:20.487Z,99.99
2022-10-01T05:20:20.487Z,99.99
2022-10-01T05:21:20.482Z,99.99
2022-10-01T05:22:20.484Z,99.99
2022-10-01T05:23:20.517Z,99.99
2022-10-01T05:24:20.438Z,99.99
2022-10-01T05:25:20.445Z,99.99
2022-10-01T05:26:20.412Z,99.99
2022-10-01T05:27:20.401Z,99.99
2022-10-01T05:28:22.644Z,99.99
2022-10-01T05:29:20.446Z,99.99
2022-10-01T05:30:20.381Z,99.99
2022-10-01T05:31:20.487Z,99.99
2022-10-01T05:32:20.369Z,99.99
2022-10-01T05:33:20.354Z,99.99
2022-10-01T05:34:20.334Z,99.99
2022-10-01T05:35:20.449Z,99.99
2022-10-01T05:36:20.308Z,99.99
2022-10-01T05:37:20.317Z,99.99
2022-10-01T05:38:20.295Z,99.99
2022-10-01T05:39:20.274Z,99.99
2022-10-01T05:40:20.268Z,99.99
2022-10-01T05:41:20.346Z,99.99
2022-10-01T05:42:20.239Z,99.99
2022-10-01T05:43:20.245Z,99.99
2022-10-01T05:44:20.246Z,99.99
2022-10-01T05:45:20.210Z,99.99
2022-10-01T05:46:20.207Z,99.99
2022-10-01T05:47:20.281Z,99.99
2022-10-01T05:48:20.190Z,99.99
2022-10-01T05:49:20.168Z,99.99
2022-10-01T05:50:20.157Z,99.99
2022-10-01T05:51:20.146Z,99.99
2022-10-01T05:52:20.134Z,99.99
2022-10-01T05:53:20.180Z,99.99
2022-10-01T05:54:20.134Z,99.99
2022-10-01T05:55:20.098Z,99.99
2022-10-01T05:56:20.090Z,99.99
2022-10-01T05:57:20.079Z,99.99
2022-10-01T05:58:20.072Z,99.99
2022-10-01T05:59:20.137Z,99.99
2022-10-01T06:00:20.075Z,99.99
2022-10-01T06:01:20.036Z,99.99
2022-10-01T06:02:20.189Z,99.99
2022-10-01T06:03:20.038Z,99.99
2022-10-01T06:04:20.004Z,99.99
2022-10-01T06:05:20.089Z,99.99
2022-10-01T06:06:19.996Z,99.99
2022-10-01T06:07:19.969Z,99.99
2022-10-01T06:08:19.957Z,99.99
2022-10-01T06:09:19.946Z,99.99
2022-10-01T06:10:19.941Z,99.99
2022-10-01T06:11:20.009Z,99.99
2022-10-01T06:12:20.178Z,99.99
2022-10-01T06:13:19.903Z,99.99
2022-10-01T06:14:19.890Z,99.99
2022-10-01T06:15:19.884Z,99.99
2022-10-01T06:16:19.943Z,99.99
2022-10-01T06:17:19.916Z,99.99
2022-10-01T06:18:19.861Z,99.99
2022-10-01T06:19:19.838Z,99.99
2022-10-01T06:20:19.829Z,99.99
2022-10-01T06:21:19.816Z,99.99
2022-10-01T06:22:19.807Z,99.99
2022-10-01T06:23:19.889Z,99.99
2022-10-01T06:24:19.809Z,99.99
2022-10-01T06:25:19.776Z,99.99
2022-10-01T06:26:19.812Z,99.99
2022-10-01T06:27:19.811Z,99.99
2022-10-01T06:28:19.794Z,99.99
2022-10-01T06:29:19.780Z,99.99
2022-10-01T06:30:19.732Z,99.99
2022-10-01T06:31:19.838Z,99.99
2022-10-01T06:32:19.720Z,99.99
2022-10-01T06:33:19.689Z,99.99
2022-10-01T06:34:19.675Z,99.99
2022-10-01T06:35:19.675Z,99.99
2022-10-01T06:36:19.660Z,99.99
2022-10-01T06:37:19.656Z,99.99
2022-10-01T06:38:19.633Z,99.99
2022-10-01T06:39:19.634Z,99.99
2022-10-01T06:40:19.610Z,99.99
2022-10-01T06:41:19.693Z,99.99
2022-10-01T06:42:19.590Z,99.99
2022-10-01T06:43:19.581Z,99.99
2022-10-01T06:44:19.585Z,99.99
2022-10-01T06:45:19.561Z,99.99
2022-10-01T06:46:19.661Z,99.99
2022-10-01T06:47:19.546Z,99.99
2022-10-01T06:48:19.550Z,99.99
2022-10-01T06:49:19.524Z,99.99
2022-10-01T06:50:19.516Z,99.99
2022-10-01T06:51:19.497Z,99.99
2022-10-01T06:52:19.549Z,99.99
2022-10-01T06:53:19.473Z,99.99
2022-10-01T06:54:19.477Z,99.99
2022-10-01T06:55:19.548Z,99.99
2022-10-01T06:56:19.443Z,99.99
2022-10-01T06:57:19.430Z,99.99
2022-10-01T06:58:19.417Z,99.99
2022-10-01T06:59:19.410Z,99.99
2022-10-01T07:00:19.494Z,99.99
2022-10-01T07:01:19.430Z,99.99
2022-10-01T07:02:19.454Z,99.99
2022-10-01T07:03:19.365Z,99.99
2022-10-01T07:04:19.376Z,99.99
2022-10-01T07:05:19.342Z,99.99
2022-10-01T07:06:19.430Z,99.99
2022-10-01T07:07:19.321Z,99.99
2022-10-01T07:08:19.309Z,99.99
2022-10-01T07:09:19.297Z,99.99
2022-10-01T07:10:19.301Z,99.99
2022-10-01T07:11:19.278Z,99.99
2022-10-01T07:12:19.334Z,99.99
2022-10-01T07:13:19.269Z,99.99
2022-10-01T07:14:19.248Z,99.99
2022-10-01T07:15:19.238Z,99.99
2022-10-01T07:16:19.252Z,99.99
2022-10-01T07:17:19.214Z,99.99
2022-10-01T07:18:19.260Z,99.99
2022-10-01T07:19:19.204Z,99.99
2022-10-01T07:20:19.212Z,99.99
2022-10-01T07:21:19.174Z,99.99
2022-10-01T07:22:19.167Z,99.99
2022-10-01T07:23:19.161Z,99.99
2022-10-01T07:24:19.143Z,99.99
2022-10-01T07:25:19.197Z,99.99
2022-10-01T07:26:19.115Z,99.99
2022-10-01T07:27:19.106Z,99.99
2022-10-01T07:28:19.281Z,99.99
2022-10-01T07:29:19.080Z,99.99
2022-10-01T07:30:19.075Z,99.99
2022-10-01T07:31:19.222Z,99.99
2022-10-01T07:32:19.049Z,99.99
2022-10-01T07:33:19.052Z,99.99
2022-10-01T07:34:19.041Z,99.99
2022-10-01T07:35:19.017Z,99.99
2022-10-01T07:36:19.035Z,99.99
2022-10-01T07:37:19.023Z,99.99
2022-10-01T07:38:19.004Z,99.99
2022-10-01T07:39:18.976Z,99.99
2022-10-01T07:40:18.981Z,99.99
2022-10-01T07:41:18.954Z,99.99
2022-10-01T07:42:18.945Z,99.99
2022-10-01T07:43:18.990Z,99.99
2022-10-01T07:44:18.932Z,99.99
2022-10-01T07:45:18.910Z,99.99
2022-10-01T07:46:18.976Z,99.99
2022-10-01T07:47:18.893Z,99.99
2022-10-01T07:48:18.891Z,99.99
2022-10-01T07:49:18.944Z,99.99
2022-10-01T07:50:18.859Z,99.99
2022-10-01T07:51:18.845Z,99.99
2022-10-01T07:52:18.860Z,99.99
2022-10-01T07:53:18.828Z,99.99
2022-10-01T07:54:18.826Z,99.99
2022-10-01T07:55:18.928Z,99.99
2022-10-01T07:56:18.805Z,99.99
2022-10-01T07:57:18.786Z,99.99
2022-10-01T07:58:18.834Z,99.99
2022-10-01T07:59:18.772Z,99.99
2022-10-01T08:00:18.750Z,99.99
2022-10-01T08:01:18.798Z,99.99
2022-10-01T08:02:18.828Z,99.99
2022-10-01T08:03:18.720Z,99.99
2022-10-01T08:04:18.709Z,99.99
2022-10-01T08:05:18.709Z,99.99
2022-10-01T08:06:22.018Z,99.99
2022-10-01T08:07:19.678Z,99.99
2022-10-01T08:08:18.686Z,99.99
2022-10-01T08:09:18.653Z,99.99
2022-10-01T08:10:18.657Z,99.99
2022-10-01T08:11:18.630Z,99.99
2022-10-01T08:12:18.618Z,99.99
2022-10-01T08:13:18.641Z,99.99
2022-10-01T08:14:18.600Z,99.99
2022-10-01T08:15:18.591Z,99.99
2022-10-01T08:16:18.755Z,99.99
2022-10-01T08:17:18.569Z,99.99
2022-10-01T08:18:18.554Z,99.99
2022-10-01T08:19:18.641Z,99.99
2022-10-01T08:20:18.535Z,99.99
2022-10-01T08:21:18.525Z,99.99
2022-10-01T08:22:18.665Z,99.99
2022-10-01T08:23:18.499Z,99.99
2022-10-01T08:24:18.520Z,99.99
2022-10-01T08:25:18.519Z,99.99
2022-10-01T08:26:18.468Z,99.99
2022-10-01T08:27:18.456Z,99.99
2022-10-01T08:28:18.531Z,99.99
2022-10-01T08:29:18.439Z,99.99
2022-10-01T08:30:18.466Z,99.99
2022-10-01T08:31:18.453Z,99.99
2022-10-01T08:32:18.405Z,99.99
2022-10-01T08:33:18.506Z,99.99
2022-10-01T08:34:18.380Z,99.99
2022-10-01T08:35:18.373Z,99.99
2022-10-01T08:36:18.425Z,99.99
2022-10-01T08:37:18.351Z,99.99
2022-10-01T08:38:18.338Z,99.99
2022-10-01T08:39:18.337Z,99.99
2022-10-01T08:40:18.345Z,99.99
2022-10-01T08:41:23.029Z,99.99
2022-10-01T08:42:19.361Z,99.99
2022-10-01T08:43:18.284Z,99.99
2022-10-01T08:44:18.284Z,99.99
2022-10-01T08:45:18.267Z,99.99
2022-10-01T08:46:18.341Z,99.99
2022-10-01T08:47:18.242Z,99.99
2022-10-01T08:48:18.262Z,99.99
2022-10-01T08:49:18.221Z,99.99
2022-10-01T08:50:18.222Z,99.99
2022-10-01T08:51:18.202Z,99.99
2022-10-01T08:52:18.188Z,99.99
2022-10-01T08:53:18.178Z,99.99
2022-10-01T08:54:18.173Z,99.99
2022-10-01T08:55:18.164Z,99.99
2022-10-01T08:56:18.179Z,99.99
2022-10-01T08:57:18.131Z,99.99
2022-10-01T08:58:18.122Z,99.99
2022-10-01T08:59:18.118Z,99.99
2022-10-01T09:00:18.107Z,99.99
2022-10-01T09:01:18.171Z,99.99
2022-10-01T09:02:18.087Z,99.99
2022-10-01T09:03:18.070Z,99.99
2022-10-01T09:04:18.113Z,99.99
2022-10-01T09:05:18.048Z,99.99
2022-10-01T09:06:18.079Z,99.99
2022-10-01T09:07:18.059Z,99.99
2022-10-01T09:08:18.018Z,99.99
2022-10-01T09:09:18.003Z,99.99
2022-10-01T09:10:17.990Z,99.99
2022-10-01T09:11:17.981Z,99.99
2022-10-01T09:12:18.050Z,99.99
2022-10-01T09:13:17.972Z,99.99
2022-10-01T09:14:17.948Z,99.99
2022-10-01T09:15:17.936Z,99.99
2022-10-01T09:16:18.010Z,99.99
2022-10-01T09:17:17.923Z,99.99
2022-10-01T09:18:17.962Z,99.99
2022-10-01T09:19:17.893Z,99.99
2022-10-01T09:20:18.011Z,99.99
2022-10-01T09:21:17.875Z,99.99
2022-10-01T09:22:17.871Z,99.99
2022-10-01T09:23:17.860Z,99.99
2022-10-01T09:24:17.871Z,99.99
2022-10-01T09:25:17.835Z,99.99
2022-10-01T09:26:20.387Z,99.99
2022-10-01T09:27:17.813Z,99.99
2022-10-01T09:28:17.905Z,99.99
2022-10-01T09:29:17.796Z,99.99
2022-10-01T09:30:17.850Z,99.99
2022-10-01T09:31:17.844Z,99.99
2022-10-01T09:32:17.749Z,99.99
2022-10-01T09:33:17.750Z,99.99
2022-10-01T09:34:17.736Z,99.99
2022-10-01T09:35:17.720Z,99.99
2022-10-01T09:36:17.741Z,99.99
2022-10-01T09:37:17.697Z,99.99
2022-10-01T09:38:17.686Z,99.99
2022-10-01T09:39:17.678Z,99.99
2022-10-01T09:40:17.667Z,99.99
2022-10-01T09:41:17.653Z,99.99
2022-10-01T09:42:17.702Z,99.99
2022-10-01T09:43:17.635Z,99.99
2022-10-01T09:44:18.869Z,99.99
2022-10-01T09:45:17.617Z,99.99
2022-10-01T09:46:17.792Z,99.99
2022-10-01T09:47:17.631Z,99.99
2022-10-01T09:48:17.614Z,99.99
2022-10-01T09:49:17.567Z,99.99
2022-10-01T09:50:17.556Z,99.99
2022-10-01T09:51:17.546Z,99.99
2022-10-01T09:52:17.544Z,99.99
2022-10-01T09:53:17.527Z,99.99
2022-10-01T09:54:17.606Z,99.99
2022-10-01T09:55:17.501Z,99.99
2022-10-01T09:56:17.500Z,99.99
2022-10-01T09:57:17.495Z,99.99
2022-10-01T09:58:17.469Z,99.99
2022-10-01T09:59:17.461Z,99.99
2022-10-01T10:00:17.518Z,99.99
2022-10-01T10:01:17.435Z,99.99
2022-10-01T10:02:17.671Z,99.99
2022-10-01T10:03:17.641Z,99.99
2022-10-01T10:04:20.020Z,99.99
2022-10-01T10:05:17.399Z,99.99
2022-10-01T10:06:17.466Z,99.99
2022-10-01T10:07:17.377Z,99.99
2022-10-01T10:08:17.372Z,99.99
2022-10-01T10:09:17.347Z,99.99
2022-10-01T10:10:18.616Z,99.99
2022-10-01T10:11:17.337Z,99.99
2022-10-01T10:12:17.354Z,99.99
2022-10-01T10:13:17.315Z,99.99
2022-10-01T10:14:17.299Z,99.99
2022-10-01T10:15:17.286Z,99.99
2022-10-01T10:16:17.366Z,99.99
2022-10-01T10:17:17.278Z,99.99
2022-10-01T10:18:21.553Z,99.99
2022-10-01T10:19:18.242Z,99.99
2022-10-01T10:20:17.228Z,99.99
2022-10-01T10:21:17.221Z,99.99
2022-10-01T10:22:17.223Z,99.99
2022-10-01T10:23:17.200Z,99.99
2022-10-01T10:24:17.256Z,99.99
2022-10-01T10:25:17.179Z,99.99
2022-10-01T10:26:17.164Z,99.99
2022-10-01T10:27:17.168Z,98.39
2022-10-01T10:28:17.296Z,96.23
2022-10-01T10:29:17.140Z,97.06
2022-10-01T10:30:17.156Z,98.39
2022-10-01T10:31:17.188Z,97.67
2022-10-01T10:32:17.127Z,97.63
2022-10-01T10:33:17.102Z,96.95
2022-10-01T10:34:17.088Z,97.16
2022-10-01T10:35:17.072Z,97.73
2022-10-01T10:36:17.073Z,99.99
2022-10-01T10:37:17.259Z,99.99
2022-10-01T10:38:17.060Z,99.99
2022-10-01T10:39:17.030Z,99.99
2022-10-01T10:40:17.018Z,99.99
2022-10-01T10:41:17.021Z,99.99
2022-10-01T10:42:17.075Z,99.99
2022-10-01T10:43:17.007Z,99.99
2022-10-01T10:44:16.977Z,99.99
2022-10-01T10:45:16.993Z,99.99
2022-10-01T10:46:16.986Z,99.89
2022-10-01T10:47:16.954Z,97.63
2022-10-01T10:48:16.982Z,98.45
2022-10-01T10:49:16.922Z,99.38
2022-10-01T10:50:16.915Z,99.99
2022-10-01T10:51:16.899Z,98.41
2022-10-01T10:52:16.891Z,98.10
2022-10-01T10:53:17.099Z,97.17
2022-10-01T10:54:16.969Z,97.07
2022-10-01T10:55:16.858Z,98.61
2022-10-01T10:56:16.846Z,96.25
2022-10-01T10:57:16.838Z,95.06
2022-10-01T10:58:16.930Z,96.87
2022-10-01T10:59:16.814Z,96.25
2022-10-01T11:00:16.838Z,96.25
2022-10-01T11:01:16.867Z,96.97
2022-10-01T11:02:17.087Z,99.49
2022-10-01T11:03:16.774Z,99.99
2022-10-01T11:04:16.802Z,99.99
2022-10-01T11:05:16.756Z,99.99
2022-10-01T11:06:16.850Z,99.99
2022-10-01T11:07:16.736Z,99.99
2022-10-01T11:08:17.900Z,99.99
2022-10-01T11:09:16.711Z,99.99
2022-10-01T11:10:16.698Z,99.99
2022-10-01T11:11:16.697Z,99.99
2022-10-01T11:12:16.698Z,99.99
2022-10-01T11:13:16.664Z,99.99
2022-10-01T11:14:20.203Z,99.99
2022-10-01T11:15:17.643Z,99.99
2022-10-01T11:16:16.727Z,99.99
2022-10-01T11:17:16.628Z,99.99
2022-10-01T11:18:16.623Z,99.69
2022-10-01T11:19:16.610Z,98.46
2022-10-01T11:20:20.580Z,99.69
2022-10-01T11:21:16.583Z,99.08
2022-10-01T11:22:16.575Z,99.90
2022-10-01T11:23:16.565Z,99.99
2022-10-01T11:24:16.557Z,98.93
2022-10-01T11:25:16.564Z,97.64
2022-10-01T11:26:16.561Z,99.08
2022-10-01T11:27:16.530Z,98.36
2022-10-01T11:28:16.635Z,98.62
2022-10-01T11:29:16.507Z,97.60
2022-10-01T11:30:16.536Z,98.93
2022-10-01T11:31:16.726Z,99.95
2022-10-01T11:32:16.462Z,98.00
2022-10-01T11:33:16.517Z,96.67
2022-10-01T11:34:16.446Z,97.70
2022-10-01T11:35:16.443Z,97.60
2022-10-01T11:36:16.468Z,98.21
2022-10-01T11:37:16.411Z,99.99
2022-10-01T11:38:16.400Z,99.99
2022-10-01T11:39:16.390Z,99.99
2022-10-01T11:40:16.386Z,99.99
2022-10-01T11:41:16.391Z,99.99
2022-10-01T11:42:16.354Z,99.99
2022-10-01T11:43:16.359Z,99.99
2022-10-01T11:44:16.331Z,99.99
2022-10-01T11:45:16.317Z,99.99
2022-10-01T11:46:16.377Z,99.99
2022-10-01T11:47:16.375Z,99.99
2022-10-01T11:48:16.288Z,99.99
2022-10-01T11:49:16.276Z,99.99
2022-10-01T11:50:16.274Z,99.99
2022-10-01T11:51:16.249Z,99.99
2022-10-01T11:52:16.265Z,99.99
2022-10-01T11:53:16.280Z,99.99
2022-10-01T11:54:16.218Z,99.99
2022-10-01T11:55:16.205Z,99.99
2022-10-01T11:56:16.198Z,99.99
2022-10-01T11:57:16.189Z,99.99
2022-10-01T11:58:16.186Z,99.99
2022-10-01T11:59:16.241Z,99.99
2022-10-01T12:00:16.166Z,99.99
2022-10-01T12:01:16.137Z,99.99
2022-10-01T12:02:16.217Z,99.99
2022-10-01T12:03:16.134Z,99.99
2022-10-01T12:04:16.107Z,99.99
2022-10-01T12:05:16.159Z,99.99
2022-10-01T12:06:16.083Z,99.99
2022-10-01T12:07:16.073Z,99.99
2022-10-01T12:08:16.088Z,99.99
2022-10-01T12:09:16.063Z,99.99
2022-10-01T12:10:16.044Z,99.99
2022-10-01T12:11:16.105Z,99.99
2022-10-01T12:12:16.022Z,99.99
2022-10-01T12:13:16.015Z,99.99
2022-10-01T12:14:15.997Z,99.99
2022-10-01T12:15:15.998Z,99.99
2022-10-01T12:16:16.191Z,99.99
2022-10-01T12:17:16.002Z,99.99
2022-10-01T12:18:15.955Z,99.99
2022-10-01T12:19:15.953Z,99.99
2022-10-01T12:20:15.936Z,99.99
2022-10-01T12:21:15.928Z,99.99
2022-10-01T12:22:15.908Z,99.99
2022-10-01T12:23:15.913Z,99.99
2022-10-01T12:24:15.912Z,99.99
2022-10-01T12:25:15.879Z,99.99
2022-10-01T12:26:15.864Z,99.99
2022-10-01T12:27:15.865Z,99.99
2022-10-01T12:28:15.915Z,99.99
2022-10-01T12:29:15.914Z,99.99
2022-10-01T12:30:15.823Z,99.99
2022-10-01T12:31:15.836Z,99.99
2022-10-01T12:32:15.862Z,99.99
2022-10-01T12:33:15.788Z,99.99
2022-10-01T12:34:15.786Z,99.99
2022-10-01T12:35:15.835Z,99.99
2022-10-01T12:36:15.761Z,99.99
2022-10-01T12:37:15.747Z,99.99
2022-10-01T12:38:15.747Z,99.99
2022-10-01T12:39:15.728Z,99.99
2022-10-01T12:40:15.731Z,99.99
2022-10-01T12:41:15.794Z,99.99
2022-10-01T12:42:15.905Z,99.99
2022-10-01T12:43:15.684Z,99.99
2022-10-01T12:44:15.671Z,99.99
2022-10-01T12:45:15.667Z,99.99
2022-10-01T12:46:15.725Z,99.99
2022-10-01T12:47:15.656Z,99.99
2022-10-01T12:48:15.726Z,99.99
2022-10-01T12:49:15.613Z,99.99
2022-10-01T12:50:15.603Z,99.99
2022-10-01T12:51:15.597Z,99.99
2022-10-01T12:52:15.589Z,99.99