createdAt,value
2019-04-30T00:02:20.780Z,73.25
2019-04-30T00:07:24.942Z,72.95
2019-04-30T00:12:30.812Z,73.77
2019-04-30T00:17:35.850Z,73.72
2019-04-30T00:22:47.195Z,74.49
2019-04-30T00:27:48.158Z,75.53
2019-04-30T00:32:51.809Z,75.54
2019-04-30T00:37:57.557Z,75.69
2019-04-30T00:43:07.560Z,75.92
2019-04-30T00:48:07.769Z,75.95
2019-04-30T00:53:14.097Z,75.55
2019-04-30T00:58:24.708Z,75.28
2019-04-30T01:03:25.209Z,76.25
2019-04-30T01:08:32.681Z,76.66
2019-04-30T01:13:36.745Z,76.55
2019-04-30T01:18:40.874Z,77.30
2019-04-30T01:23:51.753Z,77.78
2019-04-30T01:28:53.739Z,78.16
2019-04-30T01:33:58.950Z,78.62
2019-04-30T01:39:04.088Z,78.44
2019-04-30T01:44:11.836Z,78.46
2019-04-30T01:49:13.841Z,78.72
2019-04-30T01:54:23.911Z,79.58
2019-04-30T01:59:23.686Z,79.91
2019-04-30T02:04:28.990Z,80.52
2019-04-30T02:09:33.382Z,81.24
2019-04-30T02:14:39.422Z,82.00
2019-04-30T02:19:54.160Z,81.83
2019-04-30T02:24:48.891Z,82.13
2019-04-30T02:29:52.908Z,82.12
2019-04-30T02:34:59.677Z,81.99
2019-04-30T02:40:05.382Z,83.41
2019-04-30T02:45:10.560Z,84.08
2019-04-30T02:50:18.665Z,84.09
2019-04-30T02:55:29.718Z,84.62
2019-04-30T03:00:33.747Z,85.41
2019-04-30T03:05:39.232Z,85.67
2019-04-30T03:10:43.337Z,85.69
2019-04-30T03:15:49.325Z,85.70
2019-04-30T03:20:53.517Z,86.17
2019-04-30T03:25:59.763Z,86.62
2019-04-30T03:31:06.004Z,87.16
2019-04-30T03:36:12.391Z,86.92
2019-04-30T03:41:15.897Z,87.10
2019-04-30T03:46:20.168Z,86.88
2019-04-30T03:51:24.195Z,86.49
2019-04-30T03:56:29.931Z,86.44
2019-04-30T04:01:34.211Z,85.86
2019-04-30T04:06:39.467Z,85.17
2019-04-30T04:11:43.786Z,85.52
2019-04-30T04:16:50.421Z,84.57
2019-04-30T04:21:53.675Z,84.63
2019-04-30T04:27:00.267Z,83.35
2019-04-30T04:32:05.129Z,82.99
2019-04-30T04:37:10.077Z,82.38
2019-04-30T04:42:15.944Z,82.26
2019-04-30T04:47:20.461Z,82.31
2019-04-30T04:52:25.031Z,79.18
2019-04-30T04:57:30.503Z,57.59
2019-04-30T05:02:34.962Z,42.90
2019-04-30T05:07:39.940Z,40.96
2019-04-30T05:12:44.280Z,37.80
2019-04-30T05:17:49.431Z,41.26
2019-04-30T05:22:53.673Z,33.58
2019-04-30T05:27:58.685Z,30.01
2019-04-30T05:33:02.887Z,30.06
2019-04-30T05:38:09.169Z,31.96
2019-04-30T05:43:13.147Z,31.95
2019-04-30T05:48:18.911Z,29.56
2019-04-30T05:53:23.042Z,29.53
2019-04-30T05:58:29.976Z,28.47
2019-04-30T06:03:34.317Z,30.96
2019-04-30T06:08:39.322Z,30.00
2019-04-30T06:13:43.706Z,26.83
2019-04-30T06:18:48.554Z,32.48
2019-04-30T06:23:52.657Z,29.00
2019-04-30T06:28:56.696Z,32.82
2019-04-30T06:34:01.212Z,37.64
2019-04-30T06:39:06.387Z,47.07
2019-04-30T06:44:10.523Z,45.99
2019-04-30T06:49:15.497Z,48.03
2019-04-30T06:54:19.581Z,47.77
2019-04-30T06:59:23.610Z,48.63
2019-04-30T07:04:29.307Z,48.14
2019-04-30T07:09:39.822Z,47.10
2019-04-30T07:14:41.773Z,47.52
2019-04-30T07:19:55.690Z,47.52
2019-04-30T07:24:50.937Z,47.49
2019-04-30T07:29:54.997Z,46.01
2019-04-30T07:34:59.521Z,46.06
2019-04-30T07:40:09.107Z,44.75
2019-04-30T07:45:13.481Z,44.75
2019-04-30T07:50:20.593Z,43.88
2019-04-30T07:55:23.663Z,43.83
2019-04-30T08:00:31.000Z,44.29
2019-04-30T08:05:33.630Z,42.15
2019-04-30T08:10:39.389Z,41.93
2019-04-30T08:15:45.401Z,43.10
2019-04-30T08:20:49.410Z,41.41
2019-04-30T08:25:53.467Z,40.69
2019-04-30T08:30:58.980Z,39.33
2019-04-30T08:36:03.448Z,39.28
2019-04-30T08:41:09.340Z,39.66
2019-04-30T08:46:13.155Z,36.39
2019-04-30T08:51:19.054Z,36.00
2019-04-30T08:56:22.974Z,33.31
2019-04-30T09:01:29.399Z,31.73
2019-04-30T09:06:33.313Z,25.91
2019-04-30T09:11:49.970Z,23.68
2019-04-30T09:16:43.219Z,23.62
2019-04-30T09:21:48.851Z,25.07
2019-04-30T09:26:53.148Z,23.35
2019-04-30T09:31:59.235Z,22.35
2019-04-30T09:37:03.858Z,23.36
2019-04-30T09:42:09.254Z,21.77
2019-04-30T09:47:13.895Z,22.19
2019-04-30T09:52:19.354Z,21.30
2019-04-30T09:57:24.003Z,20.95
2019-04-30T10:02:29.101Z,21.62
2019-04-30T10:07:33.309Z,24.01
2019-04-30T10:12:39.156Z,23.38
2019-04-30T10:17:43.330Z,22.13
2019-04-30T10:22:49.520Z,22.99
2019-04-30T10:27:53.691Z,25.38
2019-04-30T10:32:59.573Z,23.31
2019-04-30T10:38:04.008Z,22.64
2019-04-30T10:43:08.843Z,22.83
2019-04-30T10:48:13.597Z,23.82
2019-04-30T10:53:17.598Z,22.08
2019-04-30T10:58:22.231Z,23.45
2019-04-30T11:03:26.583Z,21.66
2019-04-30T11:08:30.635Z,23.71
2019-04-30T11:13:34.933Z,23.56
2019-04-30T11:18:39.171Z,24.40
2019-04-30T11:23:43.758Z,22.89
2019-04-30T11:28:49.412Z,23.06
2019-04-30T11:33:53.698Z,24.05
2019-04-30T11:38:58.638Z,22.14
2019-04-30T11:44:02.749Z,22.27
2019-04-30T11:49:07.359Z,21.92
2019-04-30T11:54:11.531Z,20.99
2019-04-30T11:59:16.308Z,21.44
2019-04-30T12:04:20.866Z,21.20
2019-04-30T12:09:25.746Z,22.50
2019-04-30T12:14:29.826Z,21.49
2019-04-30T12:19:34.195Z,20.79
2019-04-30T12:24:41.632Z,21.39
2019-04-30T12:29:46.392Z,20.25
2019-04-30T12:34:51.573Z,19.98
2019-04-30T12:39:55.667Z,20.81
2019-04-30T12:45:00.513Z,19.89
2019-04-30T12:50:05.106Z,21.92
2019-04-30T12:55:15.642Z,22.03
2019-04-30T13:00:16.366Z,19.75
2019-04-30T13:05:20.386Z,20.65
2019-04-30T13:10:25.180Z,21.60
2019-04-30T13:15:30.023Z,19.70
2019-04-30T13:20:49.968Z,20.60
2019-04-30T13:25:54.788Z,20.33
2019-04-30T13:31:00.403Z,20.77
2019-04-30T13:36:04.547Z,19.16
2019-04-30T13:41:08.940Z,19.04
2019-04-30T13:46:13.073Z,18.50
2019-04-30T13:51:17.365Z,18.44
2019-04-30T13:56:41.879Z,17.26
2019-04-30T14:01:45.944Z,21.12
2019-04-30T14:06:49.942Z,22.81
2019-04-30T14:11:53.962Z,23.84
2019-04-30T14:16:58.675Z,25.07
2019-04-30T14:22:04.288Z,25.18
2019-04-30T14:33:06.183Z,25.34
2019-04-30T14:38:22.892Z,24.85
2019-04-30T14:43:29.421Z,24.33
2019-04-30T14:48:33.681Z,23.62
2019-04-30T14:53:39.067Z,23.25
2019-04-30T14:58:43.398Z,22.28
2019-04-30T15:03:49.484Z,22.24
2019-04-30T15:08:53.714Z,22.81
2019-04-30T15:13:59.162Z,23.60
2019-04-30T15:19:03.407Z,22.70
2019-04-30T15:24:09.251Z,22.45
2019-04-30T15:29:15.908Z,22.33
2019-04-30T15:34:19.283Z,22.77
2019-04-30T15:39:23.926Z,23.50
2019-04-30T15:44:27.942Z,24.19
2019-04-30T15:49:32.044Z,24.06
2019-04-30T15:54:36.426Z,24.15
2019-04-30T15:59:40.529Z,24.04
2019-04-30T16:04:44.872Z,23.97
2019-04-30T16:09:49.047Z,23.29
2019-04-30T16:14:53.236Z,21.36
2019-04-30T16:20:01.041Z,22.95
2019-04-30T16:25:05.705Z,21.69
2019-04-30T16:30:10.274Z,26.90
2019-04-30T16:35:14.251Z,26.29
2019-04-30T16:40:19.086Z,23.72
2019-04-30T16:45:23.574Z,23.85
2019-04-30T16:50:27.559Z,24.72
2019-04-30T16:55:31.610Z,24.67
2019-04-30T17:00:35.665Z,23.69
2019-04-30T17:05:39.682Z,23.18
2019-04-30T17:10:43.800Z,23.53
2019-04-30T17:15:47.853Z,24.55
2019-04-30T17:20:52.004Z,24.86
2019-04-30T17:25:56.055Z,30.99
2019-04-30T17:31:00.041Z,28.10
2019-04-30T17:36:04.371Z,27.58
2019-04-30T17:41:08.504Z,29.10
2019-04-30T17:46:12.639Z,28.68
2019-04-30T17:51:16.694Z,27.57
2019-04-30T17:56:20.823Z,28.22
2019-04-30T18:01:24.842Z,29.44
2019-04-30T18:06:29.232Z,27.35
2019-04-30T18:11:33.406Z,27.64
2019-04-30T18:16:38.682Z,28.04
2019-04-30T18:21:42.999Z,28.77
2019-04-30T18:26:47.130Z,28.48
2019-04-30T18:31:51.712Z,28.81
2019-04-30T18:36:55.853Z,30.67
2019-04-30T18:41:59.931Z,29.84
2019-04-30T18:47:04.067Z,31.10
2019-04-30T18:52:09.090Z,32.63
2019-04-30T18:57:14.421Z,34.29
2019-04-30T19:02:18.887Z,36.20
2019-04-30T19:07:23.387Z,37.45
2019-04-30T19:12:29.143Z,40.86
2019-04-30T19:17:33.342Z,41.03
2019-04-30T19:22:39.609Z,44.74
2019-04-30T19:27:45.930Z,48.06
2019-04-30T19:32:51.255Z,48.18
2019-04-30T19:38:00.575Z,46.78
2019-04-30T19:43:07.370Z,46.84
2019-04-30T19:48:16.221Z,47.64
2019-04-30T19:53:22.349Z,47.02
2019-04-30T19:58:46.335Z,48.15
2019-04-30T20:03:32.158Z,51.15
2019-04-30T20:08:36.357Z,51.10
2019-04-30T20:13:40.547Z,53.16
2019-04-30T20:18:44.783Z,53.16
2019-04-30T20:23:49.186Z,54.49
2019-04-30T20:28:53.487Z,54.37
2019-04-30T20:33:59.118Z,54.21
2019-04-30T20:39:04.659Z,55.21
2019-04-30T20:44:10.575Z,54.73
2019-04-30T20:49:14.605Z,55.23
2019-04-30T20:54:19.022Z,59.00
2019-04-30T20:59:23.140Z,58.44
2019-04-30T21:04:27.323Z,56.82
2019-04-30T21:09:31.605Z,56.98
2019-04-30T21:14:35.606Z,56.98
2019-04-30T21:25:00.341Z,56.43
2019-04-30T21:30:04.335Z,57.35
2019-04-30T21:35:09.895Z,59.16
2019-04-30T21:40:14.107Z,56.89
2019-04-30T21:45:18.138Z,56.51
2019-04-30T21:50:23.645Z,54.30
2019-04-30T21:55:29.572Z,56.37
2019-04-30T22:00:33.963Z,56.10
2019-04-30T22:05:38.093Z,56.79
2019-04-30T22:10:42.125Z,55.41
2019-04-30T22:15:46.485Z,52.55
2019-04-30T22:20:50.710Z,52.81
2019-04-30T22:25:54.736Z,53.19
2019-04-30T22:30:58.763Z,52.51
2019-04-30T22:36:02.828Z,52.60
2019-04-30T22:41:08.747Z,50.73
2019-04-30T22:46:12.988Z,51.82
2019-04-30T22:51:17.075Z,53.54
2019-04-30T22:56:23.823Z,54.20
2019-04-30T23:01:27.885Z,54.01
2019-04-30T23:06:31.964Z,52.68
2019-04-30T23:11:36.024Z,52.81
2019-04-30T23:16:40.067Z,52.36
2019-04-30T23:21:44.466Z,53.97
2019-04-30T23:26:48.499Z,53.59
2019-04-30T23:31:52.618Z,54.74
2019-04-30T23:36:56.975Z,54.25
2019-04-30T23:42:01.093Z,54.89
2019-04-30T23:47:05.139Z,56.93
2019-04-30T23:52:09.851Z,55.79
2019-04-30T23:57:14.272Z,55.74
