createdAt,value
2019-01-15T00:00:09.812Z,1010.18
2019-01-15T00:01:09.775Z,1010.19
2019-01-15T00:02:09.738Z,1010.20
2019-01-15T00:03:09.703Z,1010.22
2019-01-15T00:04:09.669Z,1010.20
2019-01-15T00:05:09.630Z,1010.20
2019-01-15T00:06:09.591Z,1010.21
2019-01-15T00:07:09.557Z,1010.22
2019-01-15T00:08:09.521Z,1010.18
2019-01-15T00:09:09.485Z,1010.18
2019-01-15T00:10:09.448Z,1010.26
2019-01-15T00:11:09.412Z,1010.29
2019-01-15T00:12:09.377Z,1010.30
2019-01-15T00:13:09.341Z,1010.32
2019-01-15T00:14:09.306Z,1010.32
2019-01-15T00:15:09.269Z,1010.32
2019-01-15T00:16:09.232Z,1010.31
2019-01-15T00:17:09.196Z,1010.32
2019-01-15T00:18:09.162Z,1010.28
2019-01-15T00:19:09.124Z,1010.33
2019-01-15T00:20:09.087Z,1010.30
2019-01-15T00:21:09.051Z,1010.32
2019-01-15T00:22:09.013Z,1010.28
2019-01-15T00:23:10.443Z,1010.29
2019-01-15T00:24:08.943Z,1010.27
2019-01-15T00:25:08.907Z,1010.22
2019-01-15T00:26:08.873Z,1010.24
2019-01-15T00:27:08.834Z,1010.21
2019-01-15T00:28:08.799Z,1010.19
2019-01-15T00:29:08.762Z,1010.23
2019-01-15T00:30:08.724Z,1010.25
2019-01-15T00:31:08.688Z,1010.26
2019-01-15T00:32:08.656Z,1010.22
2019-01-15T00:33:08.617Z,1010.25
2019-01-15T00:34:08.580Z,1010.25
2019-01-15T00:35:08.545Z,1010.25
2019-01-15T00:36:08.507Z,1010.25
2019-01-15T00:37:08.476Z,1010.29
2019-01-15T00:38:08.436Z,1010.26
2019-01-15T00:39:08.400Z,1010.30
2019-01-15T00:40:08.368Z,1010.27
2019-01-15T00:41:08.328Z,1010.29
2019-01-15T00:42:15.057Z,1010.27
2019-01-15T00:43:08.254Z,1010.24
2019-01-15T00:44:08.218Z,1010.25
2019-01-15T00:45:08.224Z,1010.26
2019-01-15T00:46:08.145Z,1010.29
2019-01-15T00:47:08.110Z,1010.25
2019-01-15T00:48:08.082Z,1010.27
2019-01-15T00:49:08.038Z,1010.28
2019-01-15T00:50:08.000Z,1010.34
2019-01-15T00:51:07.965Z,1010.31
2019-01-15T00:52:07.928Z,1010.33
2019-01-15T00:53:07.893Z,1010.35
2019-01-15T00:54:07.857Z,1010.37
2019-01-15T00:55:07.820Z,1010.36
2019-01-15T00:56:07.784Z,1010.41
2019-01-15T00:57:07.748Z,1010.35
2019-01-15T00:58:07.711Z,1010.49
2019-01-15T00:59:07.675Z,1010.46
2019-01-15T01:00:07.640Z,1010.45
2019-01-15T01:01:07.605Z,1010.45
2019-01-15T01:02:07.567Z,1010.46
2019-01-15T01:03:07.531Z,1010.55
2019-01-15T01:04:07.497Z,1010.53
2019-01-15T01:05:07.458Z,1010.55
2019-01-15T01:06:07.421Z,1010.51
2019-01-15T01:07:07.385Z,1010.53
2019-01-15T01:08:07.351Z,1010.55
2019-01-15T01:09:07.314Z,1010.56
2019-01-15T01:10:07.278Z,1010.54
2019-01-15T01:11:07.239Z,1010.64
2019-01-15T01:12:07.205Z,1010.65
2019-01-15T01:13:07.168Z,1010.60
2019-01-15T01:14:07.131Z,1010.56
2019-01-15T01:15:07.295Z,1010.60
2019-01-15T01:16:07.061Z,1010.58
2019-01-15T01:17:07.024Z,1010.59
2019-01-15T01:18:06.987Z,1010.64
2019-01-15T01:19:06.951Z,1010.61
2019-01-15T01:20:06.915Z,1010.63
2019-01-15T01:21:06.906Z,1010.62
2019-01-15T01:22:06.841Z,1010.62
2019-01-15T01:23:06.806Z,1010.63
2019-01-15T01:24:06.768Z,1010.66
2019-01-15T01:25:06.738Z,1010.66
2019-01-15T01:26:06.695Z,1010.67
2019-01-15T01:27:06.660Z,1010.69
2019-01-15T01:28:06.623Z,1010.75
2019-01-15T01:29:06.590Z,1010.71
2019-01-15T01:30:06.551Z,1010.77
2019-01-15T01:31:06.515Z,1010.82
2019-01-15T01:32:06.478Z,1010.88
2019-01-15T01:33:06.443Z,1010.80
2019-01-15T01:34:06.405Z,1010.84
2019-01-15T01:35:06.369Z,1010.86
2019-01-15T01:36:06.332Z,1010.85
2019-01-15T01:37:07.435Z,1010.84
2019-01-15T01:38:06.260Z,1010.80
2019-01-15T01:39:06.223Z,1010.81
2019-01-15T01:40:06.189Z,1010.76
2019-01-15T01:41:06.152Z,1010.71
2019-01-15T01:42:06.119Z,1010.80
2019-01-15T01:43:06.081Z,1010.79
2019-01-15T01:44:06.045Z,1010.82
2019-01-15T01:45:06.007Z,1010.86
2019-01-15T01:46:05.970Z,1010.83
2019-01-15T01:47:05.934Z,1010.81
2019-01-15T01:48:05.900Z,1010.79
2019-01-15T01:49:05.864Z,1010.77
2019-01-15T01:50:05.825Z,1010.78
2019-01-15T01:51:05.791Z,1010.82
2019-01-15T01:52:05.758Z,1010.81
2019-01-15T01:53:05.719Z,1010.81
2019-01-15T01:54:05.683Z,1010.90
2019-01-15T01:55:05.647Z,1010.88
2019-01-15T01:56:05.610Z,1010.91
2019-01-15T01:57:05.575Z,1010.88
2019-01-15T01:58:05.538Z,1010.94
2019-01-15T01:59:05.503Z,1010.90
2019-01-15T02:00:05.468Z,1010.92
2019-01-15T02:01:05.431Z,1010.84
2019-01-15T02:02:05.396Z,1010.91
2019-01-15T02:03:05.359Z,1010.92
2019-01-15T02:04:05.323Z,1010.94
2019-01-15T02:05:05.288Z,1010.90
2019-01-15T02:06:05.251Z,1010.96
2019-01-15T02:07:05.215Z,1010.94
2019-01-15T02:08:05.180Z,1010.96
2019-01-15T02:09:05.146Z,1010.98
2019-01-15T02:10:05.111Z,1011.04
2019-01-15T02:11:05.073Z,1011.01
2019-01-15T02:12:05.038Z,1011.00
2019-01-15T02:13:05.002Z,1011.00
2019-01-15T02:14:04.965Z,1011.05
2019-01-15T02:15:04.930Z,1010.99
2019-01-15T02:16:04.894Z,1010.99
2019-01-15T02:17:04.859Z,1010.99
2019-01-15T02:18:04.824Z,1010.99
2019-01-15T02:19:04.788Z,1011.00
2019-01-15T02:20:04.752Z,1011.02
2019-01-15T02:21:04.716Z,1011.01
2019-01-15T02:22:04.679Z,1011.06
2019-01-15T02:23:04.645Z,1011.05
2019-01-15T02:24:04.611Z,1011.02
2019-01-15T02:25:04.575Z,1010.99
2019-01-15T02:26:04.542Z,1010.92
2019-01-15T02:27:04.504Z,1010.94
2019-01-15T02:28:04.469Z,1010.90
2019-01-15T02:29:04.432Z,1010.91
2019-01-15T02:30:04.397Z,1010.92
2019-01-15T02:31:04.361Z,1010.81
2019-01-15T02:32:04.327Z,1010.87
2019-01-15T02:33:04.291Z,1010.86
2019-01-15T02:34:04.254Z,1010.86
2019-01-15T02:35:04.217Z,1010.80
2019-01-15T02:36:04.184Z,1010.88
2019-01-15T02:37:04.148Z,1010.83
2019-01-15T02:38:04.111Z,1010.83
2019-01-15T02:39:04.076Z,1010.87
2019-01-15T02:40:04.043Z,1010.83
2019-01-15T02:41:04.008Z,1010.81
2019-01-15T02:42:03.972Z,1010.88
2019-01-15T02:43:03.935Z,1010.84
2019-01-15T02:44:03.898Z,1010.88
2019-01-15T02:45:03.870Z,1010.86
2019-01-15T02:46:03.827Z,1010.84
2019-01-15T02:47:03.792Z,1010.83
2019-01-15T02:48:03.758Z,1010.85
2019-01-15T02:49:03.722Z,1010.82
2019-01-15T02:50:03.688Z,1010.85
2019-01-15T02:51:03.660Z,1010.88
2019-01-15T02:52:03.617Z,1010.84
2019-01-15T02:53:03.581Z,1010.82
2019-01-15T02:54:03.550Z,1010.81
2019-01-15T02:55:03.510Z,1010.87
2019-01-15T02:56:03.474Z,1010.84
2019-01-15T02:57:03.448Z,1010.81
2019-01-15T02:58:03.465Z,1010.83
2019-01-15T02:59:03.376Z,1010.82
2019-01-15T03:00:03.346Z,1010.84
2019-01-15T03:01:03.303Z,1010.89
2019-01-15T03:02:03.262Z,1010.89
2019-01-15T03:03:03.226Z,1010.88
2019-01-15T03:04:03.192Z,1010.95
2019-01-15T03:05:03.156Z,1010.90
2019-01-15T03:06:03.120Z,1010.84
2019-01-15T03:07:03.085Z,1010.89
2019-01-15T03:08:03.050Z,1010.89
2019-01-15T03:09:03.015Z,1010.83
2019-01-15T03:10:02.980Z,1010.82
2019-01-15T03:11:02.943Z,1010.80
2019-01-15T03:12:02.917Z,1010.84
2019-01-15T03:13:02.874Z,1010.80
2019-01-15T03:14:02.836Z,1010.82
2019-01-15T03:15:02.809Z,1010.82
2019-01-15T03:16:02.767Z,1010.83
2019-01-15T03:17:02.736Z,1010.89
2019-01-15T03:18:02.695Z,1010.84
2019-01-15T03:19:02.677Z,1010.91
2019-01-15T03:20:02.629Z,1010.90
2019-01-15T03:21:02.590Z,1010.87
2019-01-15T03:22:02.555Z,1010.90
2019-01-15T03:23:02.520Z,1010.81
2019-01-15T03:24:02.483Z,1010.88
2019-01-15T03:25:02.448Z,1010.91
2019-01-15T03:26:02.412Z,1010.90
2019-01-15T03:27:02.377Z,1010.95
2019-01-15T03:28:02.343Z,1010.87
2019-01-15T03:29:02.306Z,1010.90
2019-01-15T03:30:02.272Z,1010.89
2019-01-15T03:31:02.240Z,1010.88
2019-01-15T03:32:02.210Z,1010.87
2019-01-15T03:33:02.168Z,1010.81
2019-01-15T03:34:02.129Z,1010.90
2019-01-15T03:35:02.126Z,1010.80
2019-01-15T03:36:02.065Z,1010.84
2019-01-15T03:37:02.024Z,1010.80
2019-01-15T03:38:01.988Z,1010.86
2019-01-15T03:39:01.963Z,1010.73
2019-01-15T03:40:01.920Z,1010.72
2019-01-15T03:41:01.884Z,1010.79
2019-01-15T03:42:01.847Z,1010.79
2019-01-15T03:43:03.868Z,1010.67
2019-01-15T03:44:01.777Z,1010.66
2019-01-15T03:45:01.755Z,1010.66
2019-01-15T03:46:04.470Z,1010.70
2019-01-15T03:47:01.677Z,1010.73
2019-01-15T03:48:01.636Z,1010.70
2019-01-15T03:49:01.602Z,1010.65
2019-01-15T03:50:01.565Z,1010.70
2019-01-15T03:51:01.529Z,1010.64
2019-01-15T03:52:01.494Z,1010.68
2019-01-15T03:53:01.461Z,1010.62
2019-01-15T03:54:01.424Z,1010.61
2019-01-15T03:55:01.429Z,1010.62
2019-01-15T03:56:01.353Z,1010.55
2019-01-15T03:57:01.317Z,1010.53
2019-01-15T03:58:01.282Z,1010.54
2019-01-15T03:59:01.246Z,1010.52
2019-01-15T04:00:01.212Z,1010.42
2019-01-15T04:01:01.176Z,1010.48
2019-01-15T04:02:01.141Z,1010.50
2019-01-15T04:03:01.104Z,1010.53
2019-01-15T04:04:01.069Z,1010.50
2019-01-15T04:05:01.035Z,1010.53
2019-01-15T04:06:00.998Z,1010.47
2019-01-15T04:07:00.963Z,1010.50
2019-01-15T04:08:00.929Z,1010.53
2019-01-15T04:09:00.896Z,1010.47
2019-01-15T04:10:00.858Z,1010.55
2019-01-15T04:11:00.821Z,1010.56
2019-01-15T04:12:00.787Z,1010.70
2019-01-15T04:13:00.769Z,1010.66
2019-01-15T04:14:00.716Z,1010.66
2019-01-15T04:15:00.682Z,1010.67
2019-01-15T04:16:00.645Z,1010.71
2019-01-15T04:17:00.611Z,1010.72
2019-01-15T04:18:00.575Z,1010.80
2019-01-15T04:19:00.539Z,1010.71
2019-01-15T04:20:00.505Z,1010.77
2019-01-15T04:21:00.471Z,1010.71
2019-01-15T04:22:00.433Z,1010.74
2019-01-15T04:23:00.398Z,1010.72
2019-01-15T04:24:00.363Z,1010.73
2019-01-15T04:25:00.403Z,1010.74
2019-01-15T04:26:00.291Z,1010.75
2019-01-15T04:27:00.257Z,1010.73
2019-01-15T04:28:00.231Z,1010.65
2019-01-15T04:29:00.187Z,1010.73
2019-01-15T04:30:00.376Z,1010.73
2019-01-15T04:31:00.116Z,1010.66
2019-01-15T04:32:00.081Z,1010.73
2019-01-15T04:33:00.046Z,1010.80
2019-01-15T04:34:00.010Z,1010.73
2019-01-15T04:34:59.975Z,1010.72
2019-01-15T04:35:59.941Z,1010.72
2019-01-15T04:36:59.905Z,1010.70
2019-01-15T04:37:59.869Z,1010.72
2019-01-15T04:38:59.837Z,1010.77
2019-01-15T04:39:59.799Z,1010.65
2019-01-15T04:40:59.765Z,1010.63
2019-01-15T04:41:59.727Z,1010.69
2019-01-15T04:42:59.693Z,1010.62
2019-01-15T04:43:59.663Z,1010.52
2019-01-15T04:44:59.623Z,1010.58
2019-01-15T04:45:59.586Z,1010.50
2019-01-15T04:46:59.558Z,1010.55
2019-01-15T04:47:59.516Z,1010.51
2019-01-15T04:48:59.483Z,1010.44
2019-01-15T04:49:59.445Z,1010.52
2019-01-15T04:50:59.411Z,1010.49
2019-01-15T04:51:59.378Z,1010.44
2019-01-15T04:52:59.340Z,1010.33
2019-01-15T04:53:59.304Z,1010.44
2019-01-15T04:54:59.268Z,1010.46
2019-01-15T04:55:59.234Z,1010.37
2019-01-15T04:56:59.199Z,1010.39
2019-01-15T04:57:59.163Z,1010.36
2019-01-15T04:58:59.129Z,1010.40
2019-01-15T04:59:59.092Z,1010.40
2019-01-15T05:00:59.058Z,1010.40
2019-01-15T05:01:59.022Z,1010.28
2019-01-15T05:02:58.987Z,1010.35
2019-01-15T05:03:58.951Z,1010.30
2019-01-15T05:04:58.918Z,1010.23
2019-01-15T05:05:58.883Z,1010.25
2019-01-15T05:06:58.847Z,1010.22
2019-01-15T05:07:58.811Z,1010.21
2019-01-15T05:08:58.777Z,1010.19
2019-01-15T05:09:58.740Z,1010.15
2019-01-15T05:10:58.704Z,1010.21
2019-01-15T05:11:58.669Z,1010.16
2019-01-15T05:12:58.640Z,1010.13
2019-01-15T05:13:58.598Z,1010.09
2019-01-15T05:14:58.565Z,1010.09
2019-01-15T05:15:58.528Z,1010.10
2019-01-15T05:16:58.493Z,1010.11
2019-01-15T05:17:58.456Z,1010.09
2019-01-15T05:18:58.423Z,1010.03
2019-01-15T05:19:58.389Z,1010.05
2019-01-15T05:20:58.363Z,1010.05
2019-01-15T05:21:58.316Z,1010.06
2019-01-15T05:22:58.279Z,1010.15
2019-01-15T05:23:58.247Z,1010.06
2019-01-15T05:24:58.216Z,1010.12
2019-01-15T05:25:58.175Z,1010.14
2019-01-15T05:26:58.139Z,1010.19
2019-01-15T05:27:58.103Z,1010.20
2019-01-15T05:28:58.068Z,1010.22
2019-01-15T05:29:58.039Z,1010.20
2019-01-15T05:30:57.999Z,1010.30
2019-01-15T05:31:57.964Z,1010.25
2019-01-15T05:32:57.929Z,1010.21
2019-01-15T05:33:57.894Z,1010.21
2019-01-15T05:34:57.856Z,1010.25
2019-01-15T05:35:57.823Z,1010.21
2019-01-15T05:36:57.791Z,1010.24
2019-01-15T05:37:57.792Z,1010.24
2019-01-15T05:38:57.715Z,1010.26
2019-01-15T05:39:57.681Z,1010.24
2019-01-15T05:40:57.645Z,1010.25
2019-01-15T05:41:57.609Z,1010.24
2019-01-15T05:42:57.573Z,1010.26
2019-01-15T05:43:57.541Z,1010.22
2019-01-15T05:44:57.504Z,1010.22
2019-01-15T05:45:57.469Z,1010.22
2019-01-15T05:46:57.434Z,1010.20
2019-01-15T05:47:57.398Z,1010.19
2019-01-15T05:48:57.363Z,1010.15
2019-01-15T05:49:57.331Z,1010.22
2019-01-15T05:50:57.293Z,1010.16
2019-01-15T05:51:57.257Z,1010.11
2019-01-15T05:52:57.223Z,1010.12
2019-01-15T05:53:57.188Z,1010.08
2019-01-15T05:54:57.152Z,1010.02
2019-01-15T05:55:57.117Z,1009.96
2019-01-15T05:56:57.083Z,1009.97
2019-01-15T05:57:57.047Z,1009.96
2019-01-15T05:58:57.013Z,1009.91
2019-01-15T05:59:56.977Z,1009.86
2019-01-15T06:00:56.942Z,1009.88
2019-01-15T06:01:56.905Z,1009.87
2019-01-15T06:02:56.872Z,1009.79
2019-01-15T06:03:56.885Z,1009.83
2019-01-15T06:04:56.799Z,1009.85
2019-01-15T06:05:56.765Z,1009.81
2019-01-15T06:06:56.732Z,1009.84
2019-01-15T06:07:56.694Z,1009.81
2019-01-15T06:08:56.660Z,1009.78
2019-01-15T06:09:56.624Z,1009.81
2019-01-15T06:10:56.589Z,1009.83
2019-01-15T06:11:56.555Z,1009.77
2019-01-15T06:12:56.518Z,1009.73
2019-01-15T06:13:56.482Z,1009.71
2019-01-15T06:14:56.448Z,1009.70
2019-01-15T06:15:56.417Z,1009.72
2019-01-15T06:16:56.378Z,1009.68
2019-01-15T06:17:56.342Z,1009.69
2019-01-15T06:18:56.309Z,1009.66
2019-01-15T06:19:56.273Z,1009.59
2019-01-15T06:20:56.237Z,1009.62
2019-01-15T06:21:57.194Z,1009.65
2019-01-15T06:22:56.167Z,1009.59
2019-01-15T06:23:56.131Z,1009.64
2019-01-15T06:24:56.097Z,1009.59
2019-01-15T06:25:56.060Z,1009.57
2019-01-15T06:26:56.025Z,1009.58
2019-01-15T06:27:55.991Z,1009.60
2019-01-15T06:28:55.956Z,1009.61
2019-01-15T06:29:55.921Z,1009.55
2019-01-15T06:30:55.886Z,1009.62
2019-01-15T06:31:56.712Z,1009.54
2019-01-15T06:32:55.817Z,1009.48
2019-01-15T06:33:55.779Z,1009.47
2019-01-15T06:34:55.744Z,1009.52
2019-01-15T06:35:55.712Z,1009.53
2019-01-15T06:36:55.678Z,1009.49
2019-01-15T06:37:55.638Z,1009.52
2019-01-15T06:38:55.603Z,1009.56
2019-01-15T06:39:55.570Z,1009.44
2019-01-15T06:40:55.535Z,1009.45
2019-01-15T06:41:55.500Z,1009.47
2019-01-15T06:42:55.462Z,1009.35
2019-01-15T06:43:55.428Z,1009.42
2019-01-15T06:44:55.394Z,1009.40
2019-01-15T06:45:55.356Z,1009.42
2019-01-15T06:46:55.323Z,1009.41
2019-01-15T06:47:55.288Z,1009.48
2019-01-15T06:48:55.253Z,1009.48
2019-01-15T06:49:55.215Z,1009.40
2019-01-15T06:50:55.183Z,1009.45
2019-01-15T06:51:55.147Z,1009.45
2019-01-15T06:52:55.113Z,1009.38
2019-01-15T06:53:55.077Z,1009.49
2019-01-15T06:54:55.041Z,1009.52
2019-01-15T06:55:55.006Z,1009.48
2019-01-15T06:56:54.971Z,1009.49
2019-01-15T06:57:54.940Z,1009.50
2019-01-15T06:58:54.900Z,1009.60
2019-01-15T06:59:55.095Z,1009.52
2019-01-15T07:00:54.833Z,1009.52
2019-01-15T07:01:54.794Z,1009.57
2019-01-15T07:02:54.759Z,1009.48
2019-01-15T07:03:54.725Z,1009.62
2019-01-15T07:04:54.689Z,1009.55
2019-01-15T07:05:54.653Z,1009.62
2019-01-15T07:06:54.618Z,1009.63
2019-01-15T07:07:54.583Z,1009.65
2019-01-15T07:08:54.548Z,1009.61
2019-01-15T07:09:54.514Z,1009.65
2019-01-15T07:10:54.478Z,1009.67
2019-01-15T07:11:54.448Z,1009.74
2019-01-15T07:12:54.407Z,1009.74
2019-01-15T07:13:57.172Z,1009.75
2019-01-15T07:14:54.337Z,1009.75
2019-01-15T07:15:54.301Z,1009.76
2019-01-15T07:16:54.266Z,1009.76
2019-01-15T07:17:54.233Z,1009.76
2019-01-15T07:18:54.200Z,1009.77
2019-01-15T07:19:54.161Z,1009.78
2019-01-15T07:20:54.125Z,1009.85
2019-01-15T07:21:54.092Z,1009.74
2019-01-15T07:22:54.054Z,1009.69
2019-01-15T07:23:54.019Z,1009.69
2019-01-15T07:24:53.984Z,1009.71
2019-01-15T07:25:53.948Z,1009.63
2019-01-15T07:26:53.913Z,1009.67
2019-01-15T07:27:53.878Z,1009.71
2019-01-15T07:28:53.846Z,1009.77
2019-01-15T07:29:53.807Z,1009.74
2019-01-15T07:30:53.772Z,1009.72
2019-01-15T07:31:53.735Z,1009.79
2019-01-15T07:32:55.320Z,1009.74
2019-01-15T07:33:53.666Z,1009.75
2019-01-15T07:34:53.630Z,1009.78
2019-01-15T07:35:53.596Z,1009.79
2019-01-15T07:36:53.560Z,1009.75
2019-01-15T07:37:53.523Z,1009.80
2019-01-15T07:38:53.489Z,1009.76
2019-01-15T07:39:53.453Z,1009.79
2019-01-15T07:40:53.419Z,1009.83
2019-01-15T07:41:53.381Z,1009.80
2019-01-15T07:42:53.344Z,1009.79
2019-01-15T07:43:53.312Z,1009.76
2019-01-15T07:44:53.276Z,1009.76
2019-01-15T07:45:53.239Z,1009.74
2019-01-15T07:46:53.210Z,1009.73
2019-01-15T07:47:53.171Z,1009.72
2019-01-15T07:48:53.134Z,1009.76
2019-01-15T07:49:53.097Z,1009.71
2019-01-15T07:50:53.062Z,1009.71
2019-01-15T07:51:53.027Z,1009.71
2019-01-15T07:52:52.991Z,1009.70
2019-01-15T07:53:52.957Z,1009.74
2019-01-15T07:54:52.923Z,1009.70
2019-01-15T07:55:52.887Z,1009.67
2019-01-15T07:56:52.851Z,1009.65
2019-01-15T07:57:52.816Z,1009.63
2019-01-15T07:58:52.780Z,1009.64
2019-01-15T07:59:52.744Z,1009.71
2019-01-15T08:00:52.711Z,1009.72
2019-01-15T08:01:52.673Z,1009.72
2019-01-15T08:02:52.640Z,1009.70
2019-01-15T08:03:52.604Z,1009.66
2019-01-15T08:04:52.569Z,1009.69
2019-01-15T08:05:52.534Z,1009.73
2019-01-15T08:06:52.499Z,1009.76
2019-01-15T08:07:52.469Z,1009.82
2019-01-15T08:08:52.429Z,1009.78
2019-01-15T08:09:52.393Z,1009.77
2019-01-15T08:10:56.968Z,1009.80
2019-01-15T08:11:52.336Z,1009.74
2019-01-15T08:12:52.288Z,1009.75
2019-01-15T08:13:52.252Z,1009.80
2019-01-15T08:14:52.219Z,1009.67
2019-01-15T08:15:52.182Z,1009.76
2019-01-15T08:16:52.147Z,1009.75
2019-01-15T08:17:52.113Z,1009.73
2019-01-15T08:18:52.077Z,1009.72
2019-01-15T08:19:52.042Z,1009.72
2019-01-15T08:20:52.008Z,1009.72
2019-01-15T08:21:51.972Z,1009.75
2019-01-15T08:22:51.936Z,1009.76
2019-01-15T08:23:51.902Z,1009.71
2019-01-15T08:24:51.868Z,1009.80
2019-01-15T08:25:51.832Z,1009.78
2019-01-15T08:26:51.797Z,1009.80
2019-01-15T08:27:51.762Z,1009.74
2019-01-15T08:28:51.731Z,1009.72
2019-01-15T08:29:51.691Z,1009.72
2019-01-15T08:30:51.658Z,1009.73
2019-01-15T08:31:51.622Z,1009.76
2019-01-15T08:32:51.590Z,1009.70
2019-01-15T08:33:51.551Z,1009.76
2019-01-15T08:34:51.517Z,1009.76
2019-01-15T08:35:51.483Z,1009.77
2019-01-15T08:36:51.451Z,1009.83
2019-01-15T08:37:51.412Z,1009.82
2019-01-15T08:38:51.378Z,1009.85
2019-01-15T08:39:51.345Z,1009.83
2019-01-15T08:40:51.310Z,1009.82
2019-01-15T08:41:51.277Z,1009.77
2019-01-15T08:42:51.239Z,1009.75
2019-01-15T08:43:51.204Z,1009.74
2019-01-15T08:44:51.173Z,1009.75
2019-01-15T08:45:51.135Z,1009.72
2019-01-15T08:46:51.102Z,1009.72
2019-01-15T08:47:51.067Z,1009.75
2019-01-15T08:48:51.033Z,1009.61
2019-01-15T08:49:50.996Z,1009.70
2019-01-15T08:50:50.964Z,1009.66
2019-01-15T08:51:50.928Z,1009.66
2019-01-15T08:52:50.894Z,1009.71
2019-01-15T08:53:50.861Z,1009.72
2019-01-15T08:54:50.827Z,1009.77
2019-01-15T08:55:50.791Z,1009.70
2019-01-15T08:56:50.758Z,1009.68
2019-01-15T08:57:50.771Z,1009.62
2019-01-15T08:58:50.689Z,1009.68
2019-01-15T08:59:50.654Z,1009.65
2019-01-15T09:00:50.620Z,1009.63
2019-01-15T09:01:50.588Z,1009.66
2019-01-15T09:02:50.551Z,1009.67
2019-01-15T09:03:50.521Z,1009.63
2019-01-15T09:04:50.483Z,1009.63
2019-01-15T09:05:50.449Z,1009.62
2019-01-15T09:06:50.413Z,1009.64
2019-01-15T09:07:50.379Z,1009.62
2019-01-15T09:08:50.346Z,1009.57
2019-01-15T09:09:50.310Z,1009.60
2019-01-15T09:10:50.277Z,1009.63
2019-01-15T09:11:50.244Z,1009.56
2019-01-15T09:12:50.208Z,1009.57
2019-01-15T09:13:50.176Z,1009.54
2019-01-15T09:14:50.141Z,1009.55
2019-01-15T09:15:50.106Z,1009.54
2019-01-15T09:16:50.072Z,1009.53
2019-01-15T09:17:50.038Z,1009.60
2019-01-15T09:18:50.004Z,1009.52
2019-01-15T09:19:49.969Z,1009.45
2019-01-15T09:20:49.939Z,1009.47
2019-01-15T09:21:49.901Z,1009.44
2019-01-15T09:22:49.868Z,1009.44
2019-01-15T09:23:49.835Z,1009.41
2019-01-15T09:24:49.799Z,1009.37
2019-01-15T09:25:49.765Z,1009.42
2019-01-15T09:26:49.732Z,1009.45
2019-01-15T09:27:49.696Z,1009.44
2019-01-15T09:28:49.662Z,1009.43
2019-01-15T09:29:49.628Z,1009.50
2019-01-15T09:30:49.594Z,1009.47
2019-01-15T09:31:49.560Z,1009.45
2019-01-15T09:32:49.526Z,1009.46
2019-01-15T09:33:49.491Z,1009.47
2019-01-15T09:34:49.460Z,1009.49
2019-01-15T09:35:49.605Z,1009.49
2019-01-15T09:36:49.391Z,1009.52
2019-01-15T09:37:49.354Z,1009.45
2019-01-15T09:38:49.322Z,1009.53
2019-01-15T09:39:49.287Z,1009.52
2019-01-15T09:40:49.257Z,1009.52
2019-01-15T09:41:49.220Z,1009.49
2019-01-15T09:42:49.186Z,1009.44
2019-01-15T09:43:49.151Z,1009.45
2019-01-15T09:44:49.119Z,1009.44
2019-01-15T09:45:49.084Z,1009.49
2019-01-15T09:46:49.050Z,1009.49
2019-01-15T09:47:49.016Z,1009.44
2019-01-15T09:48:48.983Z,1009.52
2019-01-15T09:49:48.946Z,1009.48
2019-01-15T09:50:48.913Z,1009.42
2019-01-15T09:51:48.880Z,1009.36
2019-01-15T09:52:48.845Z,1009.33
2019-01-15T09:53:48.811Z,1009.35
2019-01-15T09:54:48.776Z,1009.36
2019-01-15T09:55:48.744Z,1009.26
2019-01-15T09:56:48.712Z,1009.27
2019-01-15T09:57:48.676Z,1009.32
2019-01-15T09:58:48.642Z,1009.28
2019-01-15T09:59:48.611Z,1009.39
2019-01-15T10:00:48.576Z,1009.30
2019-01-15T10:01:48.547Z,1009.35
2019-01-15T10:02:48.511Z,1009.43
2019-01-15T10:03:48.476Z,1009.35
2019-01-15T10:04:48.440Z,1009.40
2019-01-15T10:05:48.404Z,1009.34
2019-01-15T10:06:48.371Z,1009.38
2019-01-15T10:07:48.337Z,1009.38
2019-01-15T10:08:48.303Z,1009.38
2019-01-15T10:09:48.270Z,1009.34
2019-01-15T10:10:48.235Z,1009.41
2019-01-15T10:11:48.202Z,1009.38
2019-01-15T10:12:48.168Z,1009.35
2019-01-15T10:13:48.133Z,1009.37
2019-01-15T10:14:48.100Z,1009.39
2019-01-15T10:15:48.066Z,1009.34
2019-01-15T10:16:48.031Z,1009.38
2019-01-15T10:17:47.998Z,1009.39
2019-01-15T10:18:47.963Z,1009.36
2019-01-15T10:19:47.933Z,1009.39
2019-01-15T10:20:47.896Z,1009.42
2019-01-15T10:21:47.862Z,1009.43
2019-01-15T10:22:47.829Z,1009.38
2019-01-15T10:23:47.795Z,1009.43
2019-01-15T10:24:47.762Z,1009.33
2019-01-15T10:25:47.729Z,1009.31
2019-01-15T10:26:47.693Z,1009.30
2019-01-15T10:27:47.662Z,1009.33
2019-01-15T10:28:47.629Z,1009.24
2019-01-15T10:29:47.591Z,1009.28
2019-01-15T10:30:47.557Z,1009.26
2019-01-15T10:31:47.525Z,1009.23
2019-01-15T10:32:47.491Z,1009.19
2019-01-15T10:33:47.457Z,1009.22
2019-01-15T10:34:47.423Z,1009.20
2019-01-15T10:35:47.390Z,1009.21
2019-01-15T10:36:47.356Z,1009.15
2019-01-15T10:37:47.325Z,1009.25
2019-01-15T10:38:47.290Z,1009.19
2019-01-15T10:39:47.255Z,1009.20
2019-01-15T10:40:47.222Z,1009.21
2019-01-15T10:41:47.187Z,1009.22
2019-01-15T10:42:47.153Z,1009.17
2019-01-15T10:43:47.119Z,1009.12
2019-01-15T10:44:48.689Z,1009.16
2019-01-15T10:45:47.052Z,1009.14
2019-01-15T10:46:47.019Z,1009.10
2019-01-15T10:47:46.984Z,1009.11
2019-01-15T10:48:46.950Z,1009.03
2019-01-15T10:49:46.917Z,1009.08
2019-01-15T10:50:46.883Z,1009.02
2019-01-15T10:51:46.850Z,1009.01
2019-01-15T10:52:46.816Z,1008.99
2019-01-15T10:53:46.781Z,1008.96
2019-01-15T10:54:46.748Z,1008.93
2019-01-15T10:55:46.714Z,1008.91
2019-01-15T10:56:46.684Z,1008.89
2019-01-15T10:57:46.645Z,1008.87
2019-01-15T10:58:46.613Z,1008.87
2019-01-15T10:59:46.579Z,1008.80
2019-01-15T11:00:46.547Z,1008.87
2019-01-15T11:01:46.510Z,1008.88
2019-01-15T11:02:46.478Z,1008.87
2019-01-15T11:03:46.443Z,1008.90
2019-01-15T11:04:46.410Z,1008.87
2019-01-15T11:05:46.375Z,1008.91
2019-01-15T11:06:46.343Z,1008.84
2019-01-15T11:07:46.309Z,1008.94
2019-01-15T11:08:46.276Z,1008.90
2019-01-15T11:09:46.240Z,1008.88
2019-01-15T11:10:46.207Z,1008.85
2019-01-15T11:11:46.175Z,1008.78
2019-01-15T11:12:46.143Z,1008.85
2019-01-15T11:13:46.106Z,1008.77
2019-01-15T11:14:46.073Z,1008.73
2019-01-15T11:15:46.038Z,1008.79
2019-01-15T11:16:46.005Z,1008.76
2019-01-15T11:17:45.972Z,1008.80
2019-01-15T11:18:45.939Z,1008.85
2019-01-15T11:19:45.905Z,1008.73
2019-01-15T11:20:45.870Z,1008.76
2019-01-15T11:21:45.988Z,1008.75
2019-01-15T11:22:45.803Z,1008.80
2019-01-15T11:23:45.770Z,1008.71
2019-01-15T11:24:45.736Z,1008.76
2019-01-15T11:25:45.702Z,1008.73
2019-01-15T11:26:45.669Z,1008.70
2019-01-15T11:27:45.634Z,1008.71
2019-01-15T11:28:45.605Z,1008.68
2019-01-15T11:29:45.567Z,1008.69
2019-01-15T11:30:45.535Z,1008.73
2019-01-15T11:31:45.500Z,1008.64
2019-01-15T11:32:45.468Z,1008.74
2019-01-15T11:33:45.432Z,1008.68
2019-01-15T11:34:45.400Z,1008.67
2019-01-15T11:35:45.365Z,1008.77
2019-01-15T11:36:45.332Z,1008.64
2019-01-15T11:37:45.298Z,1008.65
2019-01-15T11:38:45.264Z,1008.60
2019-01-15T11:39:45.230Z,1008.60
2019-01-15T11:40:45.199Z,1008.57
2019-01-15T11:41:45.163Z,1008.54
2019-01-15T11:42:45.130Z,1008.50
2019-01-15T11:43:45.097Z,1008.42
2019-01-15T11:44:45.064Z,1008.48
2019-01-15T11:45:45.038Z,1008.44
2019-01-15T11:46:44.997Z,1008.45
2019-01-15T11:47:44.969Z,1008.35
2019-01-15T11:48:44.930Z,1008.33
2019-01-15T11:49:44.896Z,1008.28
2019-01-15T11:50:44.864Z,1008.32
2019-01-15T11:51:44.834Z,1008.32
2019-01-15T11:52:44.797Z,1008.26
2019-01-15T11:53:44.763Z,1008.18
2019-01-15T11:54:44.728Z,1008.08
2019-01-15T11:55:44.696Z,1008.14
2019-01-15T11:56:44.661Z,1008.15
2019-01-15T11:57:44.633Z,1008.18
2019-01-15T11:58:44.595Z,1008.16
2019-01-15T11:59:44.561Z,1008.21
2019-01-15T12:00:44.529Z,1008.18
2019-01-15T12:01:44.496Z,1008.21
2019-01-15T12:02:44.463Z,1008.15
2019-01-15T12:03:44.428Z,1008.10
2019-01-15T12:04:44.396Z,1008.10