createdAt,value
2023-04-01T00:00:48.230Z,63220.70
2023-04-01T00:05:54.762Z,60338.57
2023-04-01T00:11:02.174Z,60288.63
2023-04-01T00:16:17.641Z,61059.01
2023-04-01T00:21:23.861Z,64704.72
2023-04-01T00:26:28.556Z,64676.15
2023-04-01T00:31:34.178Z,64011.49
2023-04-01T00:36:37.658Z,62125.27
2023-04-01T00:41:44.468Z,62153.93
2023-04-01T00:46:53.580Z,64124.18
2023-04-01T00:51:59.496Z,64533.76
2023-04-01T00:57:08.505Z,63161.75
2023-04-01T01:02:15.698Z,62690.81
2023-04-01T01:07:29.745Z,60176.69
2023-04-01T01:12:43.329Z,64041.84
2023-04-01T01:17:52.945Z,65535.69
2023-04-01T01:23:18.955Z,67758.26
2023-04-01T01:28:33.403Z,64825.29
2023-04-01T01:33:51.694Z,66040.06
2023-04-01T01:38:59.071Z,65939.21
2023-04-01T01:44:05.473Z,67488.79
2023-04-01T01:49:10.746Z,67497.80
2023-04-01T01:54:18.888Z,66314.00
2023-04-01T01:59:24.673Z,66114.77
2023-04-01T02:04:28.614Z,65505.46
2023-04-01T02:09:36.250Z,64961.73
2023-04-01T02:14:44.798Z,65700.70
2023-04-01T02:19:50.732Z,64069.05
2023-04-01T02:25:00.336Z,64938.88
2023-04-01T02:30:06.481Z,64494.57
2023-04-01T02:35:12.265Z,64309.38
2023-04-01T02:40:19.788Z,65589.12
2023-04-01T02:45:23.129Z,67608.98
2023-04-01T02:50:26.802Z,69576.23
2023-04-01T02:55:32.287Z,68586.66
2023-04-01T03:00:36.364Z,67030.48
2023-04-01T03:05:39.706Z,65293.04
2023-04-01T03:10:44.484Z,66566.68
2023-04-01T03:15:47.844Z,67872.91
2023-04-01T03:20:51.694Z,70057.59
2023-04-01T03:25:58.596Z,68755.70
2023-04-01T03:31:02.035Z,68897.20
2023-04-01T03:36:08.479Z,68334.98
2023-04-01T03:41:15.587Z,69771.43
2023-04-01T03:46:19.758Z,70157.69
2023-04-01T03:51:23.486Z,71222.42
2023-04-01T03:56:28.476Z,71716.72
2023-04-01T04:01:33.342Z,66315.77
2023-04-01T04:06:37.215Z,65711.10
2023-04-01T04:11:42.277Z,65721.14
2023-04-01T04:16:45.658Z,64471.38
2023-04-01T04:21:51.304Z,59672.01
2023-04-01T04:26:56.355Z,59951.49
2023-04-01T04:32:00.064Z,61554.32
2023-04-01T04:37:04.029Z,60844.32
2023-04-01T04:42:12.946Z,60905.78
2023-04-01T04:47:16.717Z,62354.54
2023-04-01T04:52:20.516Z,62763.98
2023-04-01T04:57:25.382Z,61760.89
2023-04-01T05:02:32.625Z,60909.22
2023-04-01T05:07:38.447Z,61119.26
2023-04-01T05:12:43.305Z,60204.22
2023-04-01T05:17:49.498Z,60232.13
2023-04-01T05:22:57.505Z,61152.82
2023-04-01T05:28:02.818Z,61847.10
2023-04-01T05:33:08.354Z,62039.82
2023-04-01T05:38:11.781Z,62163.25
2023-04-01T05:43:18.771Z,64374.70
2023-04-01T05:48:25.330Z,63155.32
2023-04-01T05:53:28.741Z,64094.64
2023-04-01T05:58:33.489Z,65320.59
2023-04-01T06:03:37.490Z,61568.04
2023-04-01T06:08:44.742Z,62360.87
2023-04-01T06:14:03.861Z,60980.74
2023-04-01T06:19:18.302Z,60872.90
2023-04-01T06:24:37.833Z,62835.86
2023-04-01T06:29:53.071Z,69593.34
2023-04-01T06:35:18.297Z,66710.51
2023-04-01T06:40:36.827Z,65105.95
2023-04-01T06:45:51.582Z,63818.03
2023-04-01T06:51:23.459Z,64381.73
2023-04-01T06:57:07.813Z,65353.29
2023-04-01T07:02:23.332Z,66552.53
2023-04-01T07:07:35.678Z,66151.46
2023-04-01T07:12:46.369Z,66904.85
2023-04-01T07:17:55.745Z,67181.98
2023-04-01T07:23:01.242Z,62973.74
2023-04-01T07:28:14.981Z,61726.93
2023-04-01T07:33:35.551Z,59636.21
2023-04-01T07:38:50.137Z,61231.99
2023-04-01T07:44:08.338Z,64197.76
2023-04-01T07:49:19.305Z,67741.36
2023-04-01T07:54:32.892Z,67880.07
2023-04-01T07:59:45.103Z,63326.35
2023-04-01T08:05:31.695Z,60438.74
2023-04-01T08:10:46.256Z,59269.65
2023-04-01T08:16:14.832Z,58435.50
2023-04-01T08:21:30.281Z,59153.98
2023-04-01T08:26:38.358Z,59437.47
2023-04-01T08:31:48.294Z,59564.72
2023-04-01T08:37:00.410Z,58746.41
2023-04-01T08:42:34.081Z,60013.87
2023-04-01T08:47:54.951Z,59725.97
2023-04-01T08:53:05.838Z,59704.96
2023-04-01T08:58:30.713Z,59115.21
2023-04-01T09:04:04.778Z,59245.04
2023-04-01T09:09:28.108Z,61508.93
2023-04-01T09:14:49.106Z,63917.25
2023-04-01T09:20:23.369Z,64202.39
2023-04-01T09:25:46.280Z,62832.47
2023-04-01T09:31:08.502Z,61981.41
2023-04-01T09:36:31.152Z,62832.52
2023-04-01T09:41:43.116Z,51351.86
2023-04-01T09:47:08.769Z,36501.30
2023-04-01T09:52:20.944Z,53715.57
2023-04-01T09:57:43.802Z,43282.71
2023-04-01T10:03:17.642Z,59280.60
2023-04-01T10:08:41.003Z,61204.71
2023-04-01T10:14:02.334Z,61647.75
2023-04-01T10:19:23.890Z,61983.93
2023-04-01T10:24:58.603Z,56626.37
2023-04-01T10:30:25.098Z,47754.51
2023-04-01T10:36:02.627Z,51986.76
2023-04-01T10:41:29.638Z,49749.78
2023-04-01T10:47:07.126Z,53874.01
2023-04-01T10:52:37.681Z,55124.45
2023-04-01T10:58:16.939Z,53829.12
2023-04-01T11:04:14.795Z,55935.88
2023-04-01T11:09:56.058Z,57687.55
2023-04-01T11:15:20.446Z,56782.14
2023-04-01T11:20:39.973Z,56573.77
2023-04-01T11:25:54.737Z,57598.99
2023-04-01T11:31:32.792Z,55629.13
2023-04-01T11:36:47.875Z,56509.96
2023-04-01T11:42:04.498Z,55145.08
2023-04-01T11:47:26.667Z,54574.56
2023-04-01T11:52:42.830Z,53927.63
2023-04-01T11:57:54.066Z,55414.78
2023-04-01T12:03:12.802Z,55492.55
2023-04-01T12:08:33.588Z,55580.50
2023-04-01T12:13:46.775Z,56173.03
2023-04-01T12:18:58.740Z,56402.54
2023-04-01T12:24:15.564Z,55150.27
2023-04-01T12:29:43.095Z,56154.91
2023-04-01T12:34:59.402Z,55294.74
2023-04-01T12:40:20.878Z,55777.78
2023-04-01T12:45:32.302Z,55026.06
2023-04-01T12:50:48.768Z,53953.75
2023-04-01T12:55:53.710Z,55466.59
2023-04-01T13:01:15.320Z,55748.44
2023-04-01T13:06:29.880Z,54231.45
2023-04-01T13:17:29.382Z,50531.34
2023-04-01T13:22:40.950Z,57974.35
2023-04-01T13:27:46.743Z,59407.50
2023-04-01T13:32:58.232Z,60382.84
2023-04-01T13:38:14.455Z,59499.11
2023-04-01T13:43:22.851Z,60465.46
2023-04-01T13:48:32.392Z,61252.79
2023-04-01T13:53:49.186Z,60908.69
2023-04-01T13:59:09.665Z,61452.82
2023-04-01T14:04:45.037Z,61089.10
2023-04-01T14:10:02.557Z,61678.63
2023-04-01T14:15:22.607Z,61226.47
2023-04-01T14:20:32.016Z,62338.42
2023-04-01T14:25:57.872Z,62516.89
2023-04-01T14:31:15.223Z,62117.10
2023-04-01T14:36:36.474Z,62049.31
2023-04-01T14:41:50.131Z,61646.29
2023-04-01T14:47:11.362Z,60810.65
2023-04-01T14:52:19.980Z,59743.66
2023-04-01T14:57:27.988Z,59185.38
2023-04-01T15:02:41.357Z,59057.70
2023-04-01T15:07:57.901Z,59230.00
2023-04-01T15:13:12.079Z,59987.24
2023-04-01T15:18:22.089Z,59978.31
2023-04-01T15:23:37.336Z,60520.55
2023-04-01T15:28:53.126Z,59820.66
2023-04-01T15:34:09.801Z,64449.34
2023-04-01T15:39:17.922Z,63733.17
2023-04-01T15:44:45.473Z,62547.50
2023-04-01T15:49:58.382Z,61029.18
2023-04-01T15:55:25.682Z,61564.01
2023-04-01T16:00:33.048Z,59880.63
2023-04-01T16:05:50.042Z,61022.27
2023-04-01T16:11:09.399Z,62170.94
2023-04-01T16:16:22.267Z,62526.20
2023-04-01T16:21:38.163Z,63724.50
2023-04-01T16:26:50.873Z,65875.61
2023-04-01T16:32:02.537Z,64858.85
2023-04-01T16:37:14.430Z,64775.12
2023-04-01T16:42:37.165Z,67581.86
2023-04-01T16:47:43.309Z,66541.61
2023-04-01T16:53:12.206Z,69146.32
2023-04-01T16:58:21.108Z,70304.08
2023-04-01T17:03:29.891Z,67959.61
2023-04-01T17:08:48.026Z,65386.70
2023-04-01T17:14:00.036Z,66051.14
2023-04-01T17:19:11.201Z,66176.83
2023-04-01T17:24:27.862Z,65014.00
2023-04-01T17:29:36.663Z,65595.81
2023-04-01T17:34:47.264Z,66454.77
2023-04-01T17:39:59.774Z,64606.76
2023-04-01T17:45:11.020Z,65954.98
2023-04-01T17:50:23.885Z,64788.78
2023-04-01T17:55:47.342Z,63142.37
2023-04-01T18:01:11.401Z,62465.47
2023-04-01T18:06:21.977Z,63280.72
2023-04-01T18:11:36.139Z,64862.85
2023-04-01T18:16:49.486Z,64137.25
2023-04-01T18:21:56.843Z,64018.75
2023-04-01T18:27:06.235Z,65093.51
2023-04-01T18:32:15.593Z,64230.09
2023-04-01T18:37:26.199Z,64925.77
2023-04-01T18:42:37.246Z,65170.96
2023-04-01T18:47:48.096Z,65234.16
2023-04-01T18:52:56.252Z,65379.92
2023-04-01T18:58:14.296Z,64529.07
2023-04-01T19:03:24.533Z,63704.33
2023-04-01T19:08:30.162Z,65067.53
2023-04-01T19:13:42.972Z,64043.82
2023-04-01T19:19:01.231Z,64786.95
2023-04-01T19:24:27.940Z,65303.70
2023-04-01T19:29:43.457Z,60450.25
2023-04-01T19:34:53.989Z,61308.88
2023-04-01T19:40:06.297Z,62078.35
2023-04-01T19:45:25.790Z,62379.14
2023-04-01T19:50:38.029Z,62198.87
2023-04-01T19:55:47.294Z,62422.96
2023-04-01T20:00:55.788Z,61367.98
2023-04-01T20:06:13.126Z,62188.52
2023-04-01T20:11:31.327Z,63550.26
2023-04-01T20:16:51.134Z,63491.32
2023-04-01T20:21:59.711Z,63162.16
2023-04-01T20:27:07.095Z,63533.43
2023-04-01T20:32:20.340Z,63544.03
2023-04-01T20:37:35.253Z,63587.70
2023-04-01T20:42:56.922Z,63589.99
2023-04-01T20:48:21.060Z,62867.03
2023-04-01T20:53:30.623Z,62747.07
2023-04-01T20:58:42.580Z,63241.58
2023-04-01T21:03:55.510Z,63594.15
2023-04-01T21:09:11.136Z,63438.58
2023-04-01T21:14:45.065Z,63738.18
2023-04-01T21:20:05.246Z,62114.31
2023-04-01T21:25:23.689Z,62657.31
2023-04-01T21:30:39.377Z,61725.71
2023-04-01T21:35:57.265Z,62094.35
2023-04-01T21:41:16.063Z,61694.26
2023-04-01T21:46:39.872Z,61736.37
2023-04-01T21:52:08.343Z,61472.33
2023-04-01T21:57:29.042Z,61657.44
2023-04-01T22:02:59.617Z,61058.96
2023-04-01T22:08:12.508Z,60528.23
2023-04-01T22:13:20.367Z,60362.32
2023-04-01T22:18:35.692Z,60530.07
2023-04-01T22:23:46.685Z,59941.63
2023-04-01T22:28:57.496Z,60070.63
2023-04-01T22:34:10.980Z,60141.94
2023-04-01T22:39:26.285Z,60571.82
2023-04-01T22:44:40.807Z,60091.21
2023-04-01T22:49:49.468Z,60569.88
2023-04-01T22:54:57.392Z,59937.92
2023-04-01T23:00:09.046Z,59809.98
2023-04-01T23:05:16.863Z,60072.46
2023-04-01T23:10:25.419Z,60052.97
2023-04-01T23:15:31.845Z,59979.17
2023-04-01T23:20:47.747Z,59858.75
2023-04-01T23:25:59.411Z,59708.19
2023-04-01T23:31:05.641Z,59806.71
2023-04-01T23:36:14.371Z,60004.68
2023-04-01T23:41:23.166Z,59629.83
2023-04-01T23:46:27.320Z,59758.76
2023-04-01T23:51:39.759Z,59849.56
2023-04-01T23:56:47.571Z,60099.78
