createdAt,value
2023-02-03T00:13:53.833Z,3
2023-02-03T00:44:10.487Z,1.6
2023-02-03T01:14:27.582Z,1.9
2023-02-03T01:44:46.056Z,1.4
2023-02-03T02:15:03.233Z,1.2
2023-02-03T02:45:22.080Z,1.4
2023-02-03T03:15:37.869Z,1.5
2023-02-03T03:45:55.547Z,1.4
2023-02-03T04:16:12.429Z,1.2
2023-02-03T04:46:29.057Z,1
2023-02-03T05:16:47.129Z,1.1
2023-02-03T05:47:04.583Z,1.2
2023-02-03T06:17:21.478Z,1.5
2023-02-03T06:47:40.007Z,1.5
2023-02-03T07:17:57.937Z,1.4
2023-02-03T07:48:17.116Z,1.2
2023-02-03T08:18:36.320Z,1.9
2023-02-03T08:48:55.626Z,1.1
2023-02-03T09:19:13.555Z,1.4
2023-02-03T09:49:32.351Z,1.3
2023-02-03T10:19:51.372Z,0.9
2023-02-03T10:50:09.602Z,1
2023-02-03T11:20:25.500Z,2.7
2023-02-03T11:50:45.579Z,1.1
2023-02-03T12:21:01.245Z,0.7
2023-02-03T12:51:17.199Z,0.9
2023-02-03T13:21:33.319Z,0.9
2023-02-03T13:51:51.944Z,0.7
2023-02-03T14:22:09.264Z,0.7
2023-02-03T14:52:26.093Z,1.1
2023-02-03T15:22:42.642Z,1.3
2023-02-03T15:53:00.323Z,1.4
2023-02-03T16:23:18.274Z,1.1
2023-02-03T16:53:35.265Z,1.2
2023-02-03T17:23:55.500Z,1.3
2023-02-03T17:54:12.621Z,2.2
2023-02-03T18:24:29.154Z,2.4
2023-02-03T18:54:46.258Z,2.8
2023-02-03T19:25:03.268Z,3.3
2023-02-03T19:55:20.471Z,2.8
2023-02-03T20:25:37.891Z,2.5
2023-02-03T20:55:56.176Z,2.8
2023-02-03T21:26:14.445Z,3.4
2023-02-03T21:56:32.205Z,3
2023-02-03T22:26:49.626Z,3.9
2023-02-03T22:57:07.377Z,3.4
2023-02-03T23:27:24.325Z,3.5
2023-02-03T23:57:41.448Z,3.3
