createdAt,value
2019-05-30T00:01:37.928Z,1.00
2019-05-30T00:04:13.181Z,1.40
2019-05-30T00:06:40.933Z,0.80
2019-05-30T00:09:08.688Z,0.00
2019-05-30T00:11:36.558Z,1.00
2019-05-30T00:14:04.940Z,3.00
2019-05-30T00:16:36.192Z,1.00
2019-05-30T00:19:04.937Z,1.00
2019-05-30T00:21:32.962Z,1.00
2019-05-30T00:24:02.076Z,1.00
2019-05-30T00:26:30.921Z,1.00
2019-05-30T00:28:58.689Z,2.60
2019-05-30T00:31:26.463Z,1.00
2019-05-30T00:33:55.494Z,3.00
2019-05-30T00:36:31.040Z,1.40
2019-05-30T00:38:59.747Z,1.00
2019-05-30T00:41:27.551Z,1.40
2019-05-30T00:43:55.904Z,1.00
2019-05-30T00:46:23.725Z,0.80
2019-05-30T00:48:51.588Z,3.00
2019-05-30T00:51:19.314Z,0.00
2019-05-30T00:53:46.981Z,0.00
2019-05-30T00:56:14.757Z,1.00
2019-05-30T00:58:42.510Z,2.60
2019-05-30T01:01:10.274Z,2.60
2019-05-30T01:03:38.396Z,3.00
2019-05-30T01:06:07.268Z,3.00
2019-05-30T01:08:36.486Z,3.00
2019-05-30T01:11:05.281Z,0.00
2019-05-30T01:13:33.294Z,1.80
2019-05-30T01:16:01.104Z,1.80
2019-05-30T01:18:28.629Z,2.60
2019-05-30T01:21:01.416Z,3.00
2019-05-30T01:23:29.068Z,2.20
2019-05-30T01:25:57.335Z,0.00
2019-05-30T01:28:27.365Z,1.00
2019-05-30T01:31:01.451Z,3.80
2019-05-30T01:33:27.073Z,1.00
2019-05-30T01:35:54.782Z,1.00
2019-05-30T01:38:22.526Z,2.20
2019-05-30T01:40:50.081Z,3.80
2019-05-30T01:43:17.941Z,1.40
2019-05-30T01:45:45.706Z,1.00
2019-05-30T01:48:13.484Z,1.80
2019-05-30T01:50:41.175Z,3.80
2019-05-30T01:53:08.984Z,0.80
2019-05-30T01:55:36.652Z,3.00
2019-05-30T01:58:05.099Z,3.00
2019-05-30T02:00:32.890Z,3.00
2019-05-30T02:03:00.784Z,3.00
2019-05-30T02:05:28.516Z,2.20
2019-05-30T02:07:56.702Z,3.60
2019-05-30T02:10:24.367Z,3.40
2019-05-30T02:12:52.118Z,3.40
2019-05-30T02:15:19.780Z,0.00
2019-05-30T02:17:47.545Z,3.40
2019-05-30T02:20:15.206Z,2.60
2019-05-30T02:22:42.847Z,3.00
2019-05-30T02:25:10.657Z,0.00
2019-05-30T02:27:41.610Z,3.00
2019-05-30T02:30:12.347Z,3.80
2019-05-30T02:32:38.964Z,3.40
2019-05-30T02:35:07.754Z,3.00
2019-05-30T02:37:38.343Z,3.40
2019-05-30T02:40:09.920Z,2.60
2019-05-30T02:42:36.588Z,3.00
2019-05-30T02:45:06.140Z,3.80
2019-05-30T02:47:34.972Z,1.00
2019-05-30T02:50:04.437Z,4.00
2019-05-30T02:52:32.156Z,3.00
2019-05-30T02:55:01.876Z,4.00
2019-05-30T02:57:30.261Z,3.60
2019-05-30T02:59:58.193Z,3.00
2019-05-30T03:02:28.190Z,3.00
2019-05-30T03:04:58.515Z,4.00
2019-05-30T03:07:26.501Z,3.00
2019-05-30T03:09:54.373Z,5.60
2019-05-30T03:12:22.547Z,2.20
2019-05-30T03:14:50.319Z,3.40
2019-05-30T03:17:18.174Z,4.40
2019-05-30T03:19:46.047Z,4.00
2019-05-30T03:22:14.079Z,2.80
2019-05-30T03:24:41.975Z,1.40
2019-05-30T03:27:11.665Z,3.20
2019-05-30T03:29:39.628Z,2.60
2019-05-30T03:32:54.335Z,4.00
2019-05-30T03:34:36.940Z,3.20
2019-05-30T03:37:08.696Z,4.00
2019-05-30T03:39:37.265Z,3.00
2019-05-30T03:42:07.042Z,4.80
2019-05-30T03:44:34.745Z,3.60
2019-05-30T03:47:03.875Z,3.00
2019-05-30T03:49:31.941Z,4.80
2019-05-30T03:52:00.185Z,3.00
2019-05-30T03:54:27.962Z,3.00
2019-05-30T03:56:55.834Z,3.60
2019-05-30T03:59:26.273Z,4.00
2019-05-30T04:01:56.598Z,3.60
2019-05-30T04:04:24.437Z,3.00
2019-05-30T04:06:52.301Z,3.00
2019-05-30T04:09:24.190Z,3.00
2019-05-30T04:11:49.484Z,3.20
2019-05-30T04:14:19.197Z,1.80
2019-05-30T04:16:46.829Z,2.60
2019-05-30T04:19:15.637Z,2.60
2019-05-30T04:21:44.199Z,3.20
2019-05-30T04:24:14.535Z,0.60
2019-05-30T04:26:43.830Z,3.40
2019-05-30T04:29:12.240Z,3.00
2019-05-30T04:31:40.798Z,1.00
2019-05-30T04:34:09.914Z,3.40
2019-05-30T04:36:37.671Z,1.00
2019-05-30T04:39:06.655Z,3.80
2019-05-30T04:41:36.156Z,3.00
2019-05-30T04:44:03.960Z,3.60
2019-05-30T04:46:31.774Z,4.00
2019-05-30T04:48:59.538Z,0.80
2019-05-30T04:51:27.415Z,2.20
2019-05-30T04:53:55.294Z,3.40
2019-05-30T04:56:23.037Z,3.80
2019-05-30T04:58:50.868Z,3.00
2019-05-30T05:01:20.255Z,3.20
2019-05-30T05:03:48.590Z,3.20
2019-05-30T05:06:17.856Z,1.00
2019-05-30T05:08:46.363Z,1.00
2019-05-30T05:11:18.274Z,3.00
2019-05-30T05:13:43.731Z,1.40
2019-05-30T05:16:22.958Z,2.20
2019-05-30T05:18:41.124Z,4.00
2019-05-30T05:21:11.101Z,3.00
2019-05-30T05:23:38.832Z,4.00
2019-05-30T05:26:06.600Z,3.80
2019-05-30T05:28:34.426Z,3.00
2019-05-30T05:31:02.449Z,1.80
2019-05-30T05:33:30.361Z,4.00
2019-05-30T05:35:58.228Z,4.00
2019-05-30T05:38:26.096Z,3.20
2019-05-30T05:40:53.961Z,3.00
2019-05-30T05:43:22.482Z,4.80
2019-05-30T05:45:50.910Z,2.80
2019-05-30T05:48:18.803Z,3.40
2019-05-30T05:50:46.647Z,0.60
2019-05-30T05:53:14.510Z,4.00
2019-05-30T05:55:42.388Z,5.20
2019-05-30T05:58:10.146Z,4.40
2019-05-30T06:00:37.952Z,4.00
2019-05-30T06:03:05.980Z,4.80
2019-05-30T06:05:52.199Z,5.60
2019-05-30T06:08:08.335Z,6.40
2019-05-30T06:10:36.146Z,2.60
2019-05-30T06:13:04.015Z,3.00
2019-05-30T06:15:32.273Z,4.00
2019-05-30T06:18:00.037Z,4.00
2019-05-30T06:20:27.844Z,3.80
2019-05-30T06:22:55.686Z,3.80
2019-05-30T06:25:31.816Z,4.40
2019-05-30T06:27:55.949Z,4.00
2019-05-30T06:30:24.490Z,4.00
2019-05-30T06:32:52.281Z,3.20
2019-05-30T06:35:21.394Z,3.00
2019-05-30T06:37:49.281Z,0.00
2019-05-30T06:40:19.464Z,2.20
2019-05-30T06:42:46.599Z,0.00
2019-05-30T06:45:14.491Z,4.00
2019-05-30T06:47:45.066Z,3.80
2019-05-30T06:50:25.025Z,3.60
2019-05-30T06:52:52.816Z,3.60
2019-05-30T06:55:23.163Z,3.00
2019-05-30T06:57:51.276Z,2.60
2019-05-30T07:00:19.471Z,3.40
2019-05-30T07:02:50.250Z,4.00
2019-05-30T07:05:19.918Z,3.80
2019-05-30T07:07:48.037Z,4.00
2019-05-30T07:10:16.075Z,3.80
2019-05-30T07:12:43.933Z,3.40
2019-05-30T07:15:14.052Z,0.80
2019-05-30T07:17:48.463Z,3.60
2019-05-30T07:20:16.346Z,3.20
2019-05-30T07:22:44.197Z,3.00
2019-05-30T07:25:12.503Z,2.60
2019-05-30T07:27:40.381Z,1.00
2019-05-30T07:30:08.306Z,0.00
2019-05-30T07:32:36.085Z,1.00
2019-05-30T07:35:07.180Z,0.00
2019-05-30T07:37:34.364Z,3.00
2019-05-30T07:40:02.083Z,3.00
2019-05-30T07:42:30.763Z,3.00
2019-05-30T07:44:58.515Z,1.00
2019-05-30T07:47:26.203Z,3.00
2019-05-30T07:49:54.661Z,3.40
2019-05-30T07:52:22.977Z,3.00
2019-05-30T07:54:52.112Z,2.80
2019-05-30T07:57:19.908Z,1.80
2019-05-30T07:59:47.579Z,2.60
2019-05-30T08:02:15.342Z,3.00
2019-05-30T08:04:46.630Z,1.00
2019-05-30T08:07:12.606Z,1.00
2019-05-30T08:09:40.830Z,1.00
2019-05-30T08:12:09.174Z,3.00
2019-05-30T08:14:39.876Z,1.00
2019-05-30T08:17:07.717Z,2.60
2019-05-30T08:19:38.160Z,1.00
2019-05-30T08:22:06.001Z,1.00
2019-05-30T08:24:34.508Z,1.80
2019-05-30T08:27:02.215Z,1.00
2019-05-30T08:29:30.139Z,2.60
2019-05-30T08:31:57.909Z,2.60
2019-05-30T08:34:25.596Z,3.00
2019-05-30T08:36:53.406Z,2.20
2019-05-30T08:39:21.544Z,2.60
2019-05-30T08:41:49.294Z,1.00
2019-05-30T08:44:18.423Z,2.60
2019-05-30T08:46:46.378Z,3.00
2019-05-30T08:49:15.768Z,2.60
2019-05-30T08:51:46.084Z,2.60
2019-05-30T08:54:14.182Z,1.80
2019-05-30T08:56:42.025Z,3.00
2019-05-30T08:59:09.756Z,2.60
2019-05-30T09:01:37.781Z,3.00
2019-05-30T09:04:05.622Z,3.40
2019-05-30T09:06:39.929Z,3.20
2019-05-30T09:09:07.736Z,3.00
2019-05-30T09:11:35.907Z,1.40
2019-05-30T09:14:05.003Z,3.60
2019-05-30T09:16:32.704Z,1.00
2019-05-30T09:19:06.774Z,2.60
2019-05-30T09:21:36.836Z,3.00
2019-05-30T09:24:06.631Z,3.00
2019-05-30T09:26:35.540Z,3.60
2019-05-30T09:29:06.266Z,3.20
2019-05-30T09:31:33.946Z,1.00
2019-05-30T09:34:01.674Z,3.60
2019-05-30T09:36:29.465Z,2.20
2019-05-30T09:38:57.152Z,3.00
2019-05-30T09:41:24.925Z,4.00
2019-05-30T09:43:52.653Z,1.00
2019-05-30T09:46:22.956Z,3.60
2019-05-30T09:48:51.808Z,3.60
2019-05-30T09:51:21.909Z,4.00
2019-05-30T09:53:50.468Z,3.00
2019-05-30T09:56:24.845Z,1.80
2019-05-30T09:58:58.378Z,3.00
2019-05-30T10:04:09.392Z,3.00
2019-05-30T10:06:37.508Z,3.80
2019-05-30T10:09:06.620Z,5.20
2019-05-30T10:11:34.454Z,3.00
2019-05-30T10:14:02.279Z,4.00
2019-05-30T10:16:32.366Z,4.00
2019-05-30T10:19:00.102Z,3.00
2019-05-30T10:21:30.164Z,3.60
2019-05-30T10:24:05.016Z,3.00
2019-05-30T10:26:35.699Z,3.00
2019-05-30T10:29:03.454Z,1.80
2019-05-30T10:31:31.634Z,3.80
2019-05-30T10:33:59.387Z,5.60
2019-05-30T10:36:27.108Z,3.80
2019-05-30T10:38:59.965Z,3.00
2019-05-30T10:41:28.093Z,3.00
2019-05-30T10:43:57.761Z,3.60
2019-05-30T10:46:25.560Z,5.00
2019-05-30T10:48:54.527Z,4.00
2019-05-30T10:51:22.519Z,4.00
2019-05-30T10:53:50.864Z,4.00
2019-05-30T10:56:19.972Z,5.00
2019-05-30T10:58:48.298Z,4.00
2019-05-30T11:01:16.162Z,2.00
2019-05-30T11:03:43.882Z,4.00
2019-05-30T11:06:14.201Z,4.00
2019-05-30T11:08:46.141Z,4.00
2019-05-30T11:11:14.397Z,2.20
2019-05-30T11:13:43.416Z,4.00
2019-05-30T11:16:16.133Z,0.00
2019-05-30T11:18:43.911Z,4.40
2019-05-30T11:21:11.706Z,3.40
2019-05-30T11:23:39.437Z,2.60
2019-05-30T11:26:10.357Z,4.00
2019-05-30T11:28:38.386Z,3.80
2019-05-30T11:31:07.872Z,4.80
2019-05-30T11:33:35.647Z,4.00
2019-05-30T11:36:03.359Z,4.00
2019-05-30T11:38:32.277Z,4.00
2019-05-30T11:41:00.388Z,5.60
2019-05-30T11:43:28.142Z,7.00
2019-05-30T11:45:57.789Z,7.80
2019-05-30T11:48:31.998Z,7.00
2019-05-30T11:51:00.040Z,4.80
2019-05-30T11:53:30.575Z,4.40
2019-05-30T11:56:01.334Z,3.00
2019-05-30T11:58:29.758Z,4.40
2019-05-30T12:00:58.417Z,4.00
2019-05-30T12:03:29.442Z,7.00
2019-05-30T12:05:56.576Z,3.40
2019-05-30T12:08:24.378Z,6.00
2019-05-30T12:10:53.078Z,4.80
2019-05-30T12:13:23.894Z,6.40
2019-05-30T12:15:53.856Z,6.00
2019-05-30T12:18:25.283Z,6.20
2019-05-30T12:20:53.616Z,7.00
2019-05-30T12:23:21.359Z,6.20
2019-05-30T12:25:49.134Z,6.00
2019-05-30T12:28:18.641Z,6.40
2019-05-30T12:30:56.734Z,7.40
2019-05-30T12:33:18.853Z,6.80
2019-05-30T12:35:46.571Z,6.00
2019-05-30T12:38:14.362Z,6.00
2019-05-30T12:40:42.083Z,6.00
2019-05-30T12:43:12.022Z,6.00
2019-05-30T12:45:39.416Z,5.80
2019-05-30T12:48:07.540Z,4.20
2019-05-30T12:50:42.090Z,5.20
2019-05-30T12:53:13.581Z,6.00
2019-05-30T12:55:41.329Z,5.80
2019-05-30T12:58:09.110Z,7.00
2019-05-30T13:00:37.216Z,6.20
2019-05-30T13:03:07.404Z,7.00
2019-05-30T13:05:35.807Z,6.00
2019-05-30T13:08:17.681Z,7.40
2019-05-30T13:10:35.925Z,7.20
2019-05-30T13:13:04.056Z,9.00
2019-05-30T13:15:31.899Z,7.40
2019-05-30T13:18:00.922Z,2.60
2019-05-30T13:20:28.784Z,6.00
2019-05-30T13:22:58.572Z,4.80
2019-05-30T13:25:27.604Z,6.60
2019-05-30T13:27:55.777Z,7.00
2019-05-30T13:30:23.636Z,4.00
2019-05-30T13:32:51.886Z,6.00
2019-05-30T13:35:21.274Z,7.00
2019-05-30T13:37:49.055Z,7.00
2019-05-30T13:40:25.351Z,9.40
2019-05-30T13:42:52.034Z,7.00
2019-05-30T13:45:19.942Z,3.00
2019-05-30T13:47:50.567Z,7.00
2019-05-30T13:50:21.009Z,7.00
2019-05-30T13:52:51.488Z,5.20
2019-05-30T13:55:29.677Z,4.80
2019-05-30T13:57:57.509Z,6.80
2019-05-30T14:00:28.388Z,6.00
2019-05-30T14:02:56.127Z,6.20
2019-05-30T14:05:25.574Z,3.20
2019-05-30T14:07:57.435Z,5.20
2019-05-30T14:10:28.411Z,6.00
2019-05-30T14:12:56.142Z,8.20
2019-05-30T14:15:24.248Z,4.80
2019-05-30T14:18:01.145Z,6.40
2019-05-30T14:20:30.159Z,7.40
2019-05-30T14:23:03.286Z,6.20
2019-05-30T14:25:31.528Z,6.40
2019-05-30T14:27:59.331Z,7.40
2019-05-30T14:30:27.141Z,6.60
2019-05-30T14:32:55.218Z,4.40
2019-05-30T14:35:23.083Z,7.00
2019-05-30T14:37:50.869Z,6.20
2019-05-30T14:40:18.650Z,6.80
2019-05-30T14:42:48.072Z,5.60
2019-05-30T14:45:16.810Z,4.00
2019-05-30T14:47:44.757Z,9.40
2019-05-30T14:50:14.354Z,6.80
2019-05-30T14:52:42.185Z,6.00
2019-05-30T14:55:10.982Z,7.40
2019-05-30T14:57:41.837Z,9.40
2019-05-30T15:00:17.644Z,17.80
2019-05-30T15:02:45.736Z,10.00
2019-05-30T15:05:13.989Z,7.00
2019-05-30T15:07:41.722Z,8.20
2019-05-30T15:10:10.620Z,7.00
2019-05-30T15:12:38.457Z,6.00
2019-05-30T15:15:07.935Z,5.20
2019-05-30T15:17:35.625Z,6.20
2019-05-30T15:20:03.336Z,6.60
2019-05-30T15:22:31.145Z,6.80
2019-05-30T15:25:01.139Z,8.60
2019-05-30T15:27:30.391Z,6.20
2019-05-30T15:30:02.569Z,5.00
2019-05-30T15:32:30.368Z,3.20
2019-05-30T15:35:02.563Z,9.80
2019-05-30T15:37:30.379Z,6.00
2019-05-30T15:39:58.310Z,4.00
2019-05-30T15:42:26.023Z,6.40
2019-05-30T15:44:54.168Z,5.60
2019-05-30T15:47:23.869Z,6.80
2019-05-30T15:49:52.274Z,4.80
2019-05-30T15:52:23.509Z,6.00
2019-05-30T15:54:51.318Z,6.00
2019-05-30T15:57:22.237Z,7.00
2019-05-30T15:59:50.298Z,5.60
2019-05-30T16:02:18.250Z,6.00
2019-05-30T16:04:46.603Z,6.60
2019-05-30T16:07:14.666Z,6.60
2019-05-30T16:09:47.139Z,4.00
2019-05-30T16:12:17.142Z,6.00
2019-05-30T16:14:47.325Z,6.20
2019-05-30T16:17:15.804Z,6.20
2019-05-30T16:19:45.896Z,5.80
2019-05-30T16:22:31.190Z,5.60
2019-05-30T16:24:58.993Z,6.00
2019-05-30T16:27:26.774Z,6.40
2019-05-30T16:29:55.568Z,3.00
2019-05-30T16:32:24.353Z,4.80
2019-05-30T16:34:53.665Z,7.60
2019-05-30T16:37:22.268Z,6.40
2019-05-30T16:40:05.402Z,7.80
2019-05-30T16:42:22.295Z,5.00
2019-05-30T16:44:50.154Z,7.00
2019-05-30T16:47:18.415Z,6.80
2019-05-30T16:49:46.149Z,5.20
2019-05-30T16:52:16.757Z,5.20
2019-05-30T16:54:44.492Z,8.20
2019-05-30T16:57:18.451Z,7.00
2019-05-30T16:59:46.292Z,7.00
2019-05-30T17:02:16.936Z,5.60
2019-05-30T17:04:46.068Z,7.00
2019-05-30T17:07:17.041Z,7.40
2019-05-30T17:09:44.828Z,7.80
2019-05-30T17:12:17.324Z,4.80
2019-05-30T17:14:44.567Z,10.80
2019-05-30T17:17:18.102Z,10.00
2019-05-30T17:19:45.957Z,6.00
2019-05-30T17:22:13.740Z,6.40
2019-05-30T17:24:41.513Z,5.00
2019-05-30T17:27:12.225Z,5.20
2019-05-30T17:29:41.004Z,6.80
2019-05-30T17:32:11.525Z,7.60
2019-05-30T17:34:39.326Z,6.60
2019-05-30T17:37:08.393Z,4.00
2019-05-30T17:39:37.490Z,7.00
2019-05-30T17:42:05.145Z,5.60
2019-05-30T17:44:35.108Z,4.00
2019-05-30T17:47:03.208Z,7.40
2019-05-30T17:49:32.772Z,7.00
2019-05-30T17:52:01.858Z,7.00
2019-05-30T17:54:32.478Z,9.40
2019-05-30T17:57:00.166Z,5.60
2019-05-30T17:59:32.131Z,9.00
2019-05-30T18:02:07.449Z,9.40
2019-05-30T18:04:58.733Z,7.40
2019-05-30T18:07:29.092Z,6.40
2019-05-30T18:10:03.263Z,6.60
2019-05-30T18:12:31.229Z,4.80
2019-05-30T18:15:00.371Z,4.40
2019-05-30T18:17:29.202Z,6.00
2019-05-30T18:19:59.728Z,7.00
2019-05-30T18:22:27.615Z,4.40
2019-05-30T18:24:59.315Z,6.40
2019-05-30T18:27:28.043Z,1.80
2019-05-30T18:29:58.408Z,1.40
2019-05-30T18:32:26.202Z,6.00
2019-05-30T18:34:57.251Z,5.60
2019-05-30T18:37:24.263Z,6.00
2019-05-30T18:39:52.064Z,6.00
2019-05-30T18:42:20.247Z,6.00
2019-05-30T18:44:47.964Z,6.80
2019-05-30T18:47:16.731Z,4.40
2019-05-30T18:49:44.829Z,4.00
2019-05-30T18:52:16.772Z,5.20
2019-05-30T18:54:43.188Z,4.00
2019-05-30T18:57:10.988Z,4.00
2019-05-30T18:59:38.719Z,4.00
2019-05-30T19:02:11.131Z,6.20
2019-05-30T19:04:38.844Z,4.00
2019-05-30T19:07:06.648Z,3.40
2019-05-30T19:09:37.564Z,4.00
2019-05-30T19:12:06.716Z,4.00
2019-05-30T19:14:37.432Z,3.20
2019-05-30T19:17:08.624Z,3.40
2019-05-30T19:19:36.646Z,3.00
2019-05-30T19:22:04.433Z,4.00
2019-05-30T19:24:32.206Z,6.00
2019-05-30T19:27:01.701Z,4.80
2019-05-30T19:29:31.069Z,0.40
2019-05-30T19:31:58.846Z,6.00
2019-05-30T19:34:26.665Z,4.40
2019-05-30T19:36:55.457Z,6.00
2019-05-30T19:39:27.302Z,3.40
2019-05-30T19:41:59.002Z,4.80
2019-05-30T19:44:27.771Z,6.00
2019-05-30T19:46:57.447Z,5.20
2019-05-30T19:49:25.287Z,3.00
2019-05-30T19:51:55.979Z,4.40
2019-05-30T19:54:23.720Z,6.60
2019-05-30T19:56:51.512Z,4.00
2019-05-30T19:59:20.013Z,4.40
2019-05-30T20:01:47.813Z,3.60
2019-05-30T20:04:15.534Z,5.60
2019-05-30T20:06:43.308Z,3.60
2019-05-30T20:09:11.035Z,4.00
2019-05-30T20:11:39.373Z,5.60
2019-05-30T20:14:07.171Z,3.80
2019-05-30T20:16:35.726Z,4.00
2019-05-30T20:19:05.944Z,4.80
2019-05-30T20:21:33.740Z,4.40
2019-05-30T20:24:01.489Z,6.00
2019-05-30T20:26:29.217Z,7.00
2019-05-30T20:29:01.064Z,4.80
2019-05-30T20:31:31.365Z,5.20
2019-05-30T20:33:59.110Z,4.40
2019-05-30T20:36:29.159Z,6.00
2019-05-30T20:38:58.346Z,4.80
2019-05-30T20:41:27.285Z,4.80
2019-05-30T20:43:57.775Z,4.40
2019-05-30T20:46:30.433Z,4.00
2019-05-30T20:48:58.526Z,4.00
2019-05-30T20:51:26.338Z,3.00
2019-05-30T20:53:54.885Z,4.40
2019-05-30T20:56:25.314Z,3.40
2019-05-30T20:58:56.056Z,5.20
2019-05-30T21:01:26.126Z,5.60
2019-05-30T21:03:54.493Z,3.00
2019-05-30T21:06:22.352Z,3.80
2019-05-30T21:08:50.226Z,6.00
2019-05-30T21:11:26.103Z,4.80
2019-05-30T21:13:54.149Z,4.80
2019-05-30T21:16:25.913Z,3.80
2019-05-30T21:18:53.747Z,4.00
2019-05-30T21:21:22.043Z,4.00
2019-05-30T21:23:52.651Z,5.20
2019-05-30T21:26:23.486Z,4.00
2019-05-30T21:28:54.460Z,6.00
2019-05-30T21:31:23.397Z,4.00
2019-05-30T21:33:53.461Z,4.40
2019-05-30T21:36:27.975Z,4.00
2019-05-30T21:38:54.654Z,4.40
2019-05-30T21:41:22.638Z,5.60
2019-05-30T21:43:50.406Z,3.40
2019-05-30T21:46:18.183Z,6.00
2019-05-30T21:48:46.976Z,6.00
2019-05-30T21:51:18.115Z,4.40
2019-05-30T21:53:45.843Z,4.00
2019-05-30T21:56:13.619Z,9.20
2019-05-30T21:58:42.135Z,4.40
2019-05-30T22:01:10.047Z,6.00
2019-05-30T22:03:37.766Z,5.60
2019-05-30T22:06:05.663Z,6.00
2019-05-30T22:08:33.402Z,5.20
2019-05-30T22:11:01.531Z,6.60
2019-05-30T22:13:29.777Z,5.60
2019-05-30T22:15:57.596Z,6.20
2019-05-30T22:18:28.164Z,7.80
2019-05-30T22:20:55.883Z,6.20
2019-05-30T22:23:23.748Z,6.20
2019-05-30T22:25:53.404Z,6.00
2019-05-30T22:28:21.162Z,5.20
2019-05-30T22:30:52.826Z,6.60
2019-05-30T22:33:20.889Z,6.00
2019-05-30T22:35:48.947Z,5.60
2019-05-30T22:38:21.956Z,4.40
2019-05-30T22:40:49.953Z,7.00
2019-05-30T22:43:25.378Z,6.20
2019-05-30T22:45:48.207Z,6.60
2019-05-30T22:48:16.317Z,4.00
2019-05-30T22:50:44.587Z,6.00
2019-05-30T22:53:12.845Z,8.20
2019-05-30T22:55:41.117Z,3.00
2019-05-30T22:58:08.987Z,2.20
2019-05-30T23:00:40.222Z,3.60
2019-05-30T23:03:08.628Z,4.00
2019-05-30T23:05:38.799Z,6.00
2019-05-30T23:08:06.693Z,7.80
2019-05-30T23:10:35.749Z,6.80
2019-05-30T23:13:06.132Z,6.20
2019-05-30T23:15:33.991Z,7.00
2019-05-30T23:18:01.834Z,6.80
2019-05-30T23:20:32.692Z,7.00
2019-05-30T23:23:00.554Z,6.20
2019-05-30T23:25:28.430Z,5.20
2019-05-30T23:27:56.288Z,3.40
2019-05-30T23:30:28.185Z,5.20
2019-05-30T23:32:56.367Z,5.20
2019-05-30T23:35:24.202Z,3.80
2019-05-30T23:37:54.680Z,4.00
2019-05-30T23:40:26.377Z,6.00
2019-05-30T23:42:57.253Z,3.60
2019-05-30T23:45:27.948Z,4.80
2019-05-30T23:47:55.800Z,3.00
2019-05-30T23:50:23.567Z,0.20
2019-05-30T23:52:58.230Z,3.60
2019-05-30T23:55:26.051Z,3.60
2019-05-30T23:57:54.615Z,3.60
