createdAt,value
2022-11-22T00:00:17.511Z,11.22
2022-11-22T00:01:11.342Z,11.21
2022-11-22T00:02:11.139Z,11.22
2022-11-22T00:03:11.275Z,11.22
2022-11-22T00:04:11.368Z,11.25
2022-11-22T00:05:11.295Z,11.23
2022-11-22T00:06:11.147Z,11.23
2022-11-22T00:07:10.831Z,11.23
2022-11-22T00:08:10.504Z,11.26
2022-11-22T00:09:11.535Z,11.29
2022-11-22T00:10:25.627Z,11.30
2022-11-22T00:11:10.762Z,11.27
2022-11-22T00:12:10.701Z,11.29
2022-11-22T00:13:11.451Z,11.33
2022-11-22T00:14:11.394Z,11.33
2022-11-22T00:15:11.427Z,11.35
2022-11-22T00:16:11.326Z,11.36
2022-11-22T00:17:11.357Z,11.40
2022-11-22T00:18:11.202Z,11.39
2022-11-22T00:19:10.771Z,11.42
2022-11-22T00:20:10.834Z,11.44
2022-11-22T00:21:10.791Z,11.45
2022-11-22T00:22:10.783Z,11.48
2022-11-22T00:23:10.650Z,11.51
2022-11-22T00:24:11.472Z,11.51
2022-11-22T00:25:11.229Z,11.52
2022-11-22T00:26:11.228Z,11.52
2022-11-22T00:27:11.167Z,11.52
2022-11-22T00:28:10.910Z,11.55
2022-11-22T00:29:10.538Z,11.53
2022-11-22T00:30:11.589Z,11.54
2022-11-22T00:31:11.435Z,11.55
2022-11-22T00:32:11.307Z,11.56
2022-11-22T00:33:11.240Z,11.55
2022-11-22T00:34:10.999Z,11.53
2022-11-22T00:35:10.969Z,11.53
2022-11-22T00:36:10.868Z,11.56
2022-11-22T00:37:10.984Z,11.56
2022-11-22T00:38:10.989Z,11.56
2022-11-22T00:39:10.972Z,11.56
2022-11-22T00:40:11.085Z,11.55
2022-11-22T00:41:10.963Z,11.55
2022-11-22T00:42:10.739Z,11.54
2022-11-22T00:43:11.301Z,11.54
2022-11-22T00:44:11.193Z,11.53
2022-11-22T00:45:11.493Z,11.52
2022-11-22T00:46:11.566Z,11.48
2022-11-22T00:47:10.716Z,11.5
2022-11-22T00:48:11.537Z,11.50
2022-11-22T00:49:11.546Z,11.50
2022-11-22T00:50:10.933Z,11.51
2022-11-22T00:51:10.819Z,11.51
2022-11-22T00:52:10.708Z,11.5
2022-11-22T00:53:10.840Z,11.5
2022-11-22T00:54:10.485Z,11.5
2022-11-22T00:55:11.839Z,11.48
2022-11-22T00:56:10.745Z,11.46
2022-11-22T00:57:10.729Z,11.47
2022-11-22T00:58:10.562Z,11.45
2022-11-22T00:59:11.591Z,11.47
2022-11-22T01:00:11.487Z,11.49
2022-11-22T01:01:12.349Z,11.47
2022-11-22T01:02:11.396Z,11.46
2022-11-22T01:03:11.384Z,11.49
2022-11-22T01:04:11.310Z,11.45
2022-11-22T01:05:11.525Z,11.46
2022-11-22T01:06:10.647Z,11.44
2022-11-22T01:07:11.611Z,11.43
2022-11-22T01:08:10.721Z,11.43
2022-11-22T01:09:11.601Z,11.41
2022-11-22T01:10:11.533Z,11.43
2022-11-22T01:11:10.549Z,11.42
2022-11-22T01:12:10.551Z,11.43
2022-11-22T01:13:11.575Z,11.40
2022-11-22T01:14:11.372Z,11.37
2022-11-22T01:15:11.443Z,11.35
2022-11-22T01:16:11.231Z,11.35
2022-11-22T01:17:11.584Z,11.33
2022-11-22T01:18:11.443Z,11.31
2022-11-22T01:19:11.282Z,11.30
2022-11-22T01:20:11.805Z,11.28
2022-11-22T01:21:11.049Z,11.26
2022-11-22T01:22:10.985Z,11.25
2022-11-22T01:23:10.875Z,11.25
2022-11-22T01:24:10.857Z,11.24
2022-11-22T01:25:10.917Z,11.23
2022-11-22T01:26:10.844Z,11.23
2022-11-22T01:27:10.630Z,11.22
2022-11-22T01:28:10.749Z,11.19
2022-11-22T01:29:11.362Z,11.15
2022-11-22T01:30:11.571Z,11.12
2022-11-22T01:31:10.604Z,11.12
2022-11-22T01:32:11.524Z,11.12
2022-11-22T01:33:11.500Z,11.10
2022-11-22T01:34:11.459Z,11.10
2022-11-22T01:35:11.408Z,11.06
2022-11-22T01:36:11.513Z,11.05
2022-11-22T01:37:11.594Z,11
2022-11-22T01:38:10.601Z,10.96
2022-11-22T01:39:10.549Z,10.96
2022-11-22T01:40:11.489Z,10.96
2022-11-22T01:41:11.340Z,10.98
2022-11-22T01:42:10.952Z,10.94
2022-11-22T01:43:10.730Z,10.96
2022-11-22T01:44:10.624Z,10.95
2022-11-22T01:45:10.754Z,10.94
2022-11-22T01:46:10.867Z,10.97
2022-11-22T01:47:11.314Z,10.99
2022-11-22T01:48:11.244Z,10.97
2022-11-22T01:49:11.433Z,10.98
2022-11-22T01:50:11.527Z,10.93
2022-11-22T01:51:11.426Z,10.90
2022-11-22T01:52:11.227Z,10.88
2022-11-22T01:53:11.505Z,10.83
2022-11-22T01:54:11.480Z,10.85
2022-11-22T01:55:11.105Z,10.82
2022-11-22T01:56:11.045Z,10.83
2022-11-22T01:57:10.792Z,10.85
2022-11-22T01:58:10.947Z,10.87
2022-11-22T01:59:10.933Z,10.87
2022-11-22T02:00:11.732Z,10.83
2022-11-22T02:01:10.953Z,10.85
2022-11-22T02:02:11.126Z,10.81
2022-11-22T02:03:11.380Z,10.85
2022-11-22T02:04:11.303Z,10.88
2022-11-22T02:05:11.540Z,10.86
2022-11-22T02:06:11.586Z,10.83
2022-11-22T02:07:11.487Z,10.81
2022-11-22T02:08:11.580Z,10.81
2022-11-22T02:09:11.799Z,10.80
2022-11-22T02:10:10.938Z,10.81
2022-11-22T02:11:11.097Z,10.77
2022-11-22T02:12:10.913Z,10.77
2022-11-22T02:13:11.038Z,10.80
2022-11-22T02:14:11.144Z,10.78
2022-11-22T02:15:11.290Z,10.78
2022-11-22T02:16:11.081Z,10.81
2022-11-22T02:17:10.975Z,10.80
2022-11-22T02:18:11.105Z,10.77
2022-11-22T02:19:11.074Z,10.76
2022-11-22T02:20:11.141Z,10.75
2022-11-22T02:21:10.877Z,10.75
2022-11-22T02:22:11.421Z,10.76
2022-11-22T02:23:11.163Z,10.72
2022-11-22T02:24:10.992Z,10.69
2022-11-22T02:25:10.840Z,10.72
2022-11-22T02:26:10.634Z,10.75
2022-11-22T02:27:11.583Z,10.74
2022-11-22T02:28:11.282Z,10.76
2022-11-22T02:29:10.796Z,10.72
2022-11-22T02:30:11.258Z,10.73
2022-11-22T02:31:11.418Z,10.72
2022-11-22T02:32:11.255Z,10.73
2022-11-22T02:33:11.463Z,10.75
2022-11-22T02:34:11.465Z,10.75
2022-11-22T02:35:11.743Z,10.75
2022-11-22T02:36:11.669Z,10.76
2022-11-22T02:37:11.509Z,10.76
2022-11-22T02:38:11.183Z,10.77
2022-11-22T02:39:11.197Z,10.78
2022-11-22T02:40:10.999Z,10.76
2022-11-22T02:41:10.952Z,10.75
2022-11-22T02:42:10.808Z,10.77
2022-11-22T02:43:11.468Z,10.77
2022-11-22T02:44:11.261Z,10.75
2022-11-22T02:45:11.113Z,10.77
2022-11-22T02:46:10.853Z,10.77
2022-11-22T02:47:10.867Z,10.76
2022-11-22T02:48:11.611Z,10.76
2022-11-22T02:49:11.340Z,10.75
2022-11-22T02:50:11.545Z,10.71
2022-11-22T02:51:11.580Z,10.72
2022-11-22T02:52:11.623Z,10.72
2022-11-22T02:53:11.570Z,10.71
2022-11-22T02:54:11.436Z,10.71
2022-11-22T02:55:11.611Z,10.71
2022-11-22T02:56:10.780Z,10.71
2022-11-22T02:57:10.925Z,10.68
2022-11-22T02:58:10.688Z,10.68
2022-11-22T02:59:10.910Z,10.68
2022-11-22T03:00:11.712Z,10.67
2022-11-22T03:01:11.309Z,10.64
2022-11-22T03:02:11.565Z,10.63
2022-11-22T03:03:11.402Z,10.64
2022-11-22T03:04:11.255Z,10.61
2022-11-22T03:05:11.446Z,10.59
2022-11-22T03:06:11.474Z,10.60
2022-11-22T03:07:11.534Z,10.60
2022-11-22T03:08:10.891Z,10.59
2022-11-22T03:09:10.975Z,10.57
2022-11-22T03:10:11.332Z,10.57
2022-11-22T03:11:11.271Z,10.56
2022-11-22T03:12:11.135Z,10.56
2022-11-22T03:13:11.067Z,10.56
2022-11-22T03:14:11.049Z,10.55
2022-11-22T03:15:11.550Z,10.52
2022-11-22T03:16:11.212Z,10.49
2022-11-22T03:17:11.191Z,10.49
2022-11-22T03:18:11.114Z,10.49
2022-11-22T03:19:11.054Z,10.46
2022-11-22T03:20:11.048Z,10.47
2022-11-22T03:21:11.234Z,10.44
2022-11-22T03:22:11.644Z,10.42
2022-11-22T03:23:11.786Z,10.39
2022-11-22T03:24:11.380Z,10.39
2022-11-22T03:25:11.783Z,10.39
2022-11-22T03:26:10.950Z,10.36
2022-11-22T03:27:11.251Z,10.33
2022-11-22T03:28:11.423Z,10.31
2022-11-22T03:29:11.521Z,10.33
2022-11-22T03:30:11.644Z,10.31
2022-11-22T03:31:11.646Z,10.30
2022-11-22T03:32:11.781Z,10.28
2022-11-22T03:33:10.846Z,10.23
2022-11-22T03:34:10.633Z,10.21
2022-11-22T03:35:11.630Z,10.20
2022-11-22T03:36:10.927Z,10.21
2022-11-22T03:37:11.368Z,10.20
2022-11-22T03:38:10.990Z,10.21
2022-11-22T03:39:11.213Z,10.19
2022-11-22T03:40:11.734Z,10.21
2022-11-22T03:41:11.103Z,10.19
2022-11-22T03:42:11.259Z,10.19
2022-11-22T03:43:10.869Z,10.19
2022-11-22T03:44:10.745Z,10.20
2022-11-22T03:45:12.127Z,10.20
2022-11-22T03:46:11.063Z,10.20
2022-11-22T03:47:10.690Z,8
2022-11-22T03:48:10.711Z,10.19
2022-11-22T03:49:11.477Z,10.17
2022-11-22T03:50:11.361Z,10.19
2022-11-22T03:51:11.453Z,10.18
2022-11-22T03:52:11.615Z,10.18
2022-11-22T03:53:11.369Z,10.15
2022-11-22T03:54:11.441Z,10.14
2022-11-22T03:56:11.349Z,10.12
2022-11-22T03:57:11.165Z,10.10
2022-11-22T03:58:11.079Z,10.10
2022-11-22T03:59:11.056Z,10.06
2022-11-22T04:00:11.794Z,10.05
2022-11-22T04:01:16.335Z,10.06
2022-11-22T04:02:11.559Z,10.06
2022-11-22T04:03:11.380Z,10.05
2022-11-22T04:04:11.649Z,10.02
2022-11-22T04:05:11.892Z,9.984
2022-11-22T04:06:10.805Z,9.939
2022-11-22T04:07:11.206Z,9.914
2022-11-22T04:08:11.297Z,9.895
2022-11-22T04:09:11.326Z,9.826
2022-11-22T04:10:11.401Z,9.833
2022-11-22T04:11:11.021Z,9.800
2022-11-22T04:12:11.498Z,9.821
2022-11-22T04:13:11.451Z,9.805
2022-11-22T04:14:11.589Z,9.770
2022-11-22T04:15:11.127Z,9.75
2022-11-22T04:16:11.555Z,9.739
2022-11-22T04:17:11.819Z,9.710
2022-11-22T04:18:11.326Z,9.704
2022-11-22T04:19:11.328Z,9.666
2022-11-22T04:20:11.942Z,9.654
2022-11-22T04:21:11.152Z,9.659
2022-11-22T04:22:11.379Z,9.626
2022-11-22T04:23:11.174Z,9.616
2022-11-22T04:24:11.055Z,9.614
2022-11-22T04:25:11.484Z,9.595
2022-11-22T04:26:11.526Z,9.595
2022-11-22T04:27:11.537Z,9.545
2022-11-22T04:28:10.661Z,9.510
2022-11-22T04:29:10.911Z,9.505
2022-11-22T04:30:13.775Z,9.505
2022-11-22T04:31:11.901Z,9.515
2022-11-22T04:32:11.268Z,9.479
2022-11-22T04:33:11.557Z,9.494
2022-11-22T04:34:10.675Z,9.475
2022-11-22T04:35:10.967Z,9.489
2022-11-22T04:36:13.451Z,9.479
2022-11-22T04:37:10.892Z,9.475
2022-11-22T04:38:11.003Z,9.479
2022-11-22T04:39:11.168Z,9.479
2022-11-22T04:40:11.474Z,9.510
2022-11-22T04:41:11.925Z,9.510
2022-11-22T04:42:11.166Z,9.515
2022-11-22T04:43:11.372Z,9.515
2022-11-22T04:44:11.494Z,9.515
2022-11-22T04:45:11.907Z,9.534
2022-11-22T04:46:11.222Z,9.539
2022-11-22T04:47:11.229Z,9.534
2022-11-22T04:48:11.742Z,9.569
2022-11-22T04:49:11.127Z,9.574
2022-11-22T04:50:11.499Z,9.564
2022-11-22T04:51:11.359Z,9.585
2022-11-22T04:52:11.484Z,9.569
2022-11-22T04:53:11.782Z,9.569
2022-11-22T04:54:10.956Z,9.555
2022-11-22T04:55:11.335Z,9.545
2022-11-22T04:56:11.638Z,9.529
2022-11-22T04:57:11.713Z,9.550
2022-11-22T04:58:10.884Z,9.569
2022-11-22T04:59:11.159Z,9.555
2022-11-22T05:00:12.032Z,9.539
2022-11-22T05:01:11.657Z,9.545
2022-11-22T05:02:11.023Z,9.524
2022-11-22T05:03:11.893Z,9.550
2022-11-22T05:04:11.213Z,9.545
2022-11-22T05:05:11.204Z,9.524
2022-11-22T05:06:11.644Z,9.550
2022-11-22T05:07:11.772Z,9.534
2022-11-22T05:08:11.201Z,9.545
2022-11-22T05:09:11.363Z,9.555
2022-11-22T05:10:11.855Z,9.548
2022-11-22T05:11:10.901Z,9.560
2022-11-22T05:12:10.936Z,9.527
2022-11-22T05:13:11.152Z,9.505
2022-11-22T05:14:11.117Z,9.490
2022-11-22T05:15:11.570Z,9.461
2022-11-22T05:16:10.926Z,9.449
2022-11-22T05:17:13.385Z,9.472
2022-11-22T05:18:10.982Z,9.434
2022-11-22T05:19:11.345Z,9.439
2022-11-22T05:20:11.631Z,9.420
2022-11-22T05:21:10.841Z,9.420
2022-11-22T05:22:10.923Z,9.430
2022-11-22T05:23:11.392Z,9.444
2022-11-22T05:24:11.785Z,9.399
2022-11-22T05:25:11.196Z,9.374
2022-11-22T05:26:10.819Z,9.354
2022-11-22T05:27:11.020Z,9.361
2022-11-22T05:28:11.261Z,9.373
2022-11-22T05:29:11.558Z,9.395
2022-11-22T05:30:11.598Z,9.366
2022-11-22T05:31:11.406Z,9.362
2022-11-22T05:32:11.758Z,9.350
2022-11-22T05:33:11.270Z,9.284
2022-11-22T05:34:11.548Z,9.295
2022-11-22T05:35:11.963Z,9.279
2022-11-22T05:36:11.278Z,9.295
2022-11-22T05:37:11.601Z,9.255
2022-11-22T05:38:10.778Z,9.239
2022-11-22T05:39:11.074Z,9.244
2022-11-22T05:40:11.558Z,9.234
2022-11-22T05:41:11.175Z,9.220
2022-11-22T05:42:11.545Z,9.234
2022-11-22T05:43:10.992Z,9.225
2022-11-22T05:44:11.587Z,9.210
2022-11-22T05:45:10.881Z,9.25
2022-11-22T05:46:11.187Z,9.25
2022-11-22T05:47:11.405Z,9.239
2022-11-22T05:48:11.603Z,9.225
2022-11-22T05:49:10.833Z,9.215
2022-11-22T05:50:11.627Z,9.229
2022-11-22T05:51:10.850Z,9.199
2022-11-22T05:52:10.922Z,9.194
2022-11-22T05:53:11.006Z,9.182
2022-11-22T05:54:11.468Z,9.192
2022-11-22T05:55:12.140Z,9.199
2022-11-22T05:56:11.746Z,9.199
2022-11-22T05:57:11.710Z,9.166
2022-11-22T05:58:11.257Z,9.142
2022-11-22T05:59:11.476Z,9.114
2022-11-22T06:01:11.345Z,9.069
2022-11-22T06:02:11.903Z,9.060
2022-11-22T06:03:11.292Z,9.069
2022-11-22T06:04:11.390Z,9.085
2022-11-22T06:05:11.676Z,9.085
2022-11-22T06:06:10.939Z,9.079
2022-11-22T06:07:11.379Z,9.069
2022-11-22T06:08:10.936Z,9.100
2022-11-22T06:09:11.666Z,9.095
2022-11-22T06:10:11.376Z,9.069
2022-11-22T06:11:11.710Z,9.079
2022-11-22T06:12:11.019Z,9.079
2022-11-22T06:13:11.333Z,9.074
2022-11-22T06:14:11.801Z,9.079
2022-11-22T06:15:11.663Z,9.050
2022-11-22T06:16:10.995Z,9.069
2022-11-22T06:17:11.443Z,9.055
2022-11-22T06:18:11.879Z,9.060
2022-11-22T06:19:11.161Z,9.055
2022-11-22T06:20:11.617Z,9.050
2022-11-22T06:21:11.310Z,9.034
2022-11-22T06:22:11.814Z,9.045
2022-11-22T06:23:11.413Z,9.050
2022-11-22T06:24:11.529Z,9.010
2022-11-22T06:25:11.724Z,9.010
2022-11-22T06:26:11.062Z,8.984
2022-11-22T06:27:11.179Z,9.005
2022-11-22T06:28:11.349Z,8.970
2022-11-22T06:29:11.685Z,8.965
2022-11-22T06:30:11.192Z,8.939
2022-11-22T06:31:11.869Z,8.939
2022-11-22T06:32:11.268Z,8.970
2022-11-22T06:33:11.667Z,8.944
2022-11-22T06:34:11.010Z,8.975
2022-11-22T06:35:11.312Z,8.979
2022-11-22T06:36:11.745Z,9.005
2022-11-22T06:37:11.228Z,9.008
2022-11-22T06:38:11.605Z,9.005
2022-11-22T06:39:10.938Z,9.010
2022-11-22T06:40:11.444Z,9.031
2022-11-22T06:41:11.883Z,9.020
2022-11-22T06:42:11.084Z,9.041
2022-11-22T06:43:11.559Z,9.038
2022-11-22T06:44:10.832Z,9.039
2022-11-22T06:45:10.865Z,9.045
2022-11-22T06:46:11.359Z,9.065
2022-11-22T06:47:11.613Z,9.069
2022-11-22T06:48:11.002Z,9.064
2022-11-22T06:49:11.347Z,9.064
2022-11-22T06:50:11.767Z,9.090
2022-11-22T06:51:10.892Z,9.085
2022-11-22T06:52:11.246Z,9.079
2022-11-22T06:53:32.372Z,9.055
2022-11-22T06:54:11.660Z,9.074
2022-11-22T06:55:34.570Z,9.090
2022-11-22T06:56:11.638Z,9.090
2022-11-22T06:57:11.794Z,9.104
2022-11-22T06:58:11.089Z,9.114
2022-11-22T06:59:11.292Z,9.095
2022-11-22T07:00:12.184Z,9.131
2022-11-22T07:01:11.833Z,9.121
2022-11-22T07:02:11.515Z,9.120
2022-11-22T07:03:11.825Z,9.159
2022-11-22T07:04:11.236Z,9.149
2022-11-22T07:05:25.092Z,9.137
2022-11-22T07:06:11.159Z,9.125
2022-11-22T07:07:11.794Z,9.133
2022-11-22T07:08:14.012Z,9.144
2022-11-22T07:09:11.715Z,9.142
2022-11-22T07:10:11.402Z,9.131
2022-11-22T07:11:11.923Z,9.137
2022-11-22T07:12:11.414Z,9.142
2022-11-22T07:13:11.679Z,9.178
2022-11-22T07:14:11.003Z,9.184
2022-11-22T07:15:11.637Z,9.142
2022-11-22T07:16:11.446Z,9.142
2022-11-22T07:17:19.790Z,9.149
2022-11-22T07:18:11.443Z,9.131
2022-11-22T07:19:11.913Z,9.100
2022-11-22T07:20:11.586Z,9.100
2022-11-22T07:21:13.264Z,9.104
2022-11-22T07:22:11.336Z,9.090
2022-11-22T07:23:11.678Z,9.090
2022-11-22T07:24:11.083Z,9.090
2022-11-22T07:25:11.597Z,9.074
2022-11-22T07:26:12.102Z,9.064
2022-11-22T07:27:11.498Z,9.064
2022-11-22T07:28:11.007Z,9.060
2022-11-22T07:29:11.319Z,9.100
2022-11-22T07:30:11.967Z,9.104
2022-11-22T07:31:11.595Z,9.104
2022-11-22T07:32:11.223Z,9.125
2022-11-22T07:33:11.600Z,9.137
2022-11-22T07:34:11.155Z,9.178
2022-11-22T07:35:12.053Z,9.204
2022-11-22T07:36:11.389Z,9.220
2022-11-22T07:37:11.556Z,9.239
2022-11-22T07:38:11.940Z,9.229
2022-11-22T07:39:11.539Z,9.239
2022-11-22T07:40:12.278Z,9.225
2022-11-22T07:41:11.741Z,9.244
2022-11-22T07:42:11.248Z,9.244
2022-11-22T07:43:11.780Z,9.274
2022-11-22T07:44:11.323Z,9.274
2022-11-22T07:45:12.145Z,9.284
2022-11-22T07:46:11.714Z,9.300
2022-11-22T07:47:11.142Z,9.300
2022-11-22T07:48:11.163Z,9.333
2022-11-22T07:49:11.867Z,9.355
2022-11-22T07:50:11.587Z,9.385
2022-11-22T07:51:11.410Z,9.380
2022-11-22T07:52:12.171Z,9.378
2022-11-22T07:53:11.934Z,9.345
2022-11-22T07:54:11.318Z,9.355
2022-11-22T07:55:14.216Z,9.315
2022-11-22T07:56:11.269Z,9.338
2022-11-22T07:57:12.063Z,9.355
2022-11-22T07:58:11.489Z,9.350
2022-11-22T07:59:11.440Z,9.362
2022-11-22T08:00:12.364Z,9.378
2022-11-22T08:01:11.191Z,9.387
2022-11-22T08:02:13.807Z,9.390
2022-11-22T08:03:15.602Z,9.418
2022-11-22T08:04:11.346Z,9.392
2022-11-22T08:05:12.019Z,9.418
2022-11-22T08:06:11.711Z,9.421
2022-11-22T08:07:11.235Z,9.461
2022-11-22T08:08:11.710Z,9.494
2022-11-22T08:09:11.850Z,9.522
2022-11-22T08:10:11.532Z,9.576
2022-11-22T08:11:11.137Z,9.609
2022-11-22T08:12:11.845Z,9.642
2022-11-22T08:13:11.200Z,9.729
2022-11-22T08:14:11.969Z,9.774
2022-11-22T08:15:11.692Z,9.838
2022-11-22T08:16:11.110Z,9.925
2022-11-22T08:17:11.677Z,9.994
2022-11-22T08:18:11.326Z,10.01
2022-11-22T08:19:11.865Z,10.06
2022-11-22T08:20:11.383Z,10.07
2022-11-22T08:21:11.898Z,10.13
2022-11-22T08:22:11.414Z,10.17
2022-11-22T08:23:11.766Z,10.21
2022-11-22T08:24:11.080Z,10.23
2022-11-22T08:25:11.657Z,10.27
2022-11-22T08:26:11.062Z,10.28
2022-11-22T08:27:11.766Z,10.28
2022-11-22T08:28:11.483Z,10.30
2022-11-22T08:29:14.333Z,10.31
2022-11-22T08:30:11.539Z,10.31
2022-11-22T08:31:11.080Z,10.30
2022-11-22T08:32:11.355Z,10.28
2022-11-22T08:33:11.914Z,10.31
2022-11-22T08:34:11.602Z,10.27
2022-11-22T08:35:10.998Z,10.31
2022-11-22T08:36:11.457Z,10.31
2022-11-22T08:37:11.673Z,10.31
2022-11-22T08:38:11.176Z,10.34
2022-11-22T08:39:11.436Z,10.37
2022-11-22T08:40:12.041Z,10.38
2022-11-22T08:41:11.380Z,10.40
2022-11-22T08:42:11.910Z,10.45
2022-11-22T08:43:11.073Z,10.5
2022-11-22T08:44:11.563Z,10.52
2022-11-22T08:45:11.157Z,10.56
2022-11-22T08:46:11.578Z,10.64
2022-11-22T08:47:11.916Z,10.68
2022-11-22T08:48:11.029Z,10.70
2022-11-22T08:49:11.267Z,10.73
2022-11-22T08:50:11.842Z,10.77
2022-11-22T08:51:11.055Z,10.83
2022-11-22T08:52:11.239Z,10.89
2022-11-22T08:53:11.593Z,10.89
2022-11-22T08:54:11.799Z,10.93
2022-11-22T08:55:11.107Z,10.97
2022-11-22T08:56:11.584Z,11
2022-11-22T08:57:11.824Z,11.03
2022-11-22T08:58:11.045Z,11.06
2022-11-22T08:59:11.584Z,11.09
2022-11-22T09:00:11.505Z,11.13
2022-11-22T09:01:11.694Z,11.19
2022-11-22T09:02:11.124Z,11.19
2022-11-22T09:03:11.715Z,11.23
2022-11-22T09:04:11.197Z,11.27
2022-11-22T09:05:11.774Z,11.34
2022-11-22T09:08:26.105Z,11.43
2022-11-22T09:09:43.202Z,11.48
2022-11-22T09:10:12.128Z,11.52
2022-11-22T09:11:11.331Z,11.56
2022-11-22T09:12:12.107Z,11.57
2022-11-22T09:13:11.689Z,11.60
2022-11-22T09:14:11.033Z,11.65
2022-11-22T09:15:12.071Z,11.72
2022-11-22T09:16:11.425Z,11.76
2022-11-22T09:17:16.239Z,11.85
2022-11-22T09:18:11.381Z,11.84
2022-11-22T09:19:11.992Z,11.90
2022-11-22T09:20:11.957Z,11.89
2022-11-22T09:21:11.141Z,11.92
2022-11-22T09:22:11.255Z,11.92
2022-11-22T09:23:12.218Z,11.90
2022-11-22T09:24:11.401Z,11.89
2022-11-22T09:25:12.145Z,11.91
2022-11-22T09:26:11.863Z,11.90
2022-11-22T09:27:11.311Z,11.90
2022-11-22T09:28:11.590Z,11.91
2022-11-22T09:29:11.831Z,11.91
2022-11-22T09:30:11.613Z,11.89
2022-11-22T09:31:11.335Z,11.87
2022-11-22T09:32:11.809Z,11.86
2022-11-22T09:33:11.482Z,11.85
2022-11-22T09:34:16.569Z,11.85
2022-11-22T09:35:11.529Z,11.86
2022-11-22T09:36:11.571Z,11.89
2022-11-22T09:37:11.057Z,11.88
2022-11-22T09:38:11.462Z,11.89
2022-11-22T09:39:11.720Z,11.87
2022-11-22T09:40:10.799Z,11.84
2022-11-22T09:41:11.226Z,11.78
2022-11-22T09:42:11.330Z,11.77
2022-11-22T09:43:11.813Z,11.80
2022-11-22T09:44:11.317Z,11.77
2022-11-22T09:45:12.043Z,11.77
2022-11-22T09:46:11.351Z,11.80
2022-11-22T09:47:11.784Z,11.85
2022-11-22T09:48:11.382Z,11.87
2022-11-22T09:49:11.579Z,11.90
2022-11-22T09:50:11.175Z,11.96
2022-11-22T09:51:11.774Z,11.96
2022-11-22T09:52:11.298Z,12.00
2022-11-22T09:53:11.939Z,12.02
2022-11-22T09:54:11.413Z,12.03
2022-11-22T09:55:12.144Z,12.02
2022-11-22T09:56:25.260Z,12.02
2022-11-22T09:57:11.502Z,12.03
2022-11-22T09:58:11.761Z,12.05
2022-11-22T09:59:11.089Z,12.09
2022-11-22T10:00:26.412Z,12.12
2022-11-22T10:01:11.941Z,12.15
2022-11-22T10:02:39.245Z,12.21
2022-11-22T10:03:10.761Z,12.22
2022-11-22T10:04:11.284Z,12.24
2022-11-22T10:05:12.024Z,12.26
2022-11-22T10:06:11.190Z,12.29
2022-11-22T10:07:11.645Z,12.28
2022-11-22T10:08:11.709Z,12.33
2022-11-22T10:09:10.984Z,12.39
2022-11-22T10:10:11.408Z,12.43
2022-11-22T10:11:11.626Z,12.47
2022-11-22T10:12:11.043Z,12.52
2022-11-22T10:13:11.269Z,12.54
2022-11-22T10:14:11.581Z,12.56
2022-11-22T10:15:11.977Z,12.57
2022-11-22T10:16:11.225Z,12.59
2022-11-22T10:17:11.369Z,12.64
2022-11-22T10:18:11.841Z,12.64
2022-11-22T10:19:10.904Z,12.70
2022-11-22T10:20:11.517Z,12.76
2022-11-22T10:21:10.816Z,12.82
2022-11-22T10:22:11.246Z,12.87
2022-11-22T10:23:11.442Z,12.87
2022-11-22T10:24:11.663Z,12.86
2022-11-22T10:25:10.978Z,12.84
2022-11-22T10:26:11.449Z,12.87
2022-11-22T10:27:10.746Z,12.88
2022-11-22T10:28:11.060Z,12.93
2022-11-22T10:29:11.433Z,12.92
2022-11-22T10:30:12.349Z,12.90
2022-11-22T10:31:12.140Z,12.92
2022-11-22T10:32:12.037Z,12.91
2022-11-22T10:33:11.564Z,12.89
2022-11-22T10:34:11.423Z,12.84
2022-11-22T10:35:11.162Z,12.81
2022-11-22T10:36:11.384Z,12.78
2022-11-22T10:37:11.858Z,12.78
2022-11-22T10:38:11.288Z,12.80
2022-11-22T10:39:11.295Z,12.76
2022-11-22T10:40:11.815Z,12.75
2022-11-22T10:41:11.456Z,12.78
2022-11-22T10:42:11.122Z,12.81
2022-11-22T10:43:11.519Z,12.86
2022-11-22T10:44:11.249Z,12.93
2022-11-22T10:45:11.921Z,12.96
2022-11-22T10:46:11.400Z,13.01
2022-11-22T10:47:11.022Z,13.06
2022-11-22T10:48:11.342Z,13.09
2022-11-22T10:49:11.588Z,13.12
2022-11-22T10:50:11.255Z,13.11
2022-11-22T10:51:11.456Z,13.09
2022-11-22T10:52:10.982Z,13.15
2022-11-22T10:53:11.487Z,13.21
2022-11-22T10:54:10.882Z,13.22
2022-11-22T10:55:11.746Z,13.22
2022-11-22T10:56:11.507Z,13.25
2022-11-22T10:57:11.141Z,13.28
2022-11-22T10:58:11.615Z,13.27
2022-11-22T10:59:10.910Z,13.32
2022-11-22T11:00:12.070Z,13.37
2022-11-22T11:01:12.046Z,13.36
2022-11-22T11:02:11.553Z,13.37
2022-11-22T11:03:11.815Z,13.38
2022-11-22T11:04:11.506Z,13.39
2022-11-22T11:05:11.224Z,13.37
2022-11-22T11:06:37.918Z,13.42
2022-11-22T11:07:13.146Z,13.43
2022-11-22T11:08:39.367Z,13.45
2022-11-22T11:10:09.733Z,13.48
2022-11-22T11:10:15.783Z,13.51
2022-11-22T11:11:11.624Z,13.52
2022-11-22T11:12:11.279Z,13.55
2022-11-22T11:13:11.925Z,13.59
2022-11-22T11:14:11.784Z,13.57
2022-11-22T11:15:11.771Z,13.60
2022-11-22T11:16:11.446Z,13.60
2022-11-22T11:17:11.896Z,13.63
2022-11-22T11:18:11.485Z,13.64
2022-11-22T11:19:11.902Z,13.61
2022-11-22T11:20:11.815Z,13.62
2022-11-22T11:21:11.402Z,13.59
2022-11-22T11:22:11.161Z,13.58
2022-11-22T11:23:16.071Z,13.59
2022-11-22T11:24:11.332Z,13.61
2022-11-22T11:25:11.997Z,13.64
2022-11-22T11:26:11.669Z,13.69
2022-11-22T11:27:11.371Z,13.75
2022-11-22T11:28:10.954Z,13.81
2022-11-22T11:29:11.782Z,13.83
2022-11-22T11:30:11.432Z,13.82
2022-11-22T11:31:12.094Z,13.81
2022-11-22T11:32:11.637Z,13.86
2022-11-22T11:33:11.371Z,13.91
2022-11-22T11:34:12.059Z,13.95
2022-11-22T11:35:11.546Z,14.02
2022-11-22T11:36:11.308Z,14.02
2022-11-22T11:37:11.596Z,13.97
2022-11-22T11:38:11.929Z,13.89
2022-11-22T11:39:11.386Z,13.87
2022-11-22T11:40:09.913Z,13.80
2022-11-22T11:41:11.417Z,13.73
2022-11-22T11:42:11.665Z,13.68
2022-11-22T11:43:11.819Z,13.63
2022-11-22T11:44:11.291Z,13.60
2022-11-22T11:45:11.621Z,13.60
2022-11-22T11:46:11.309Z,13.60
2022-11-22T11:47:11.618Z,13.62
2022-11-22T11:48:11.093Z,13.65
2022-11-22T11:49:11.344Z,13.70
2022-11-22T11:50:12.080Z,13.73
2022-11-22T11:51:11.325Z,13.72
2022-11-22T11:52:11.771Z,13.74
2022-11-22T11:53:12.209Z,13.75
2022-11-22T11:54:11.153Z,13.78
2022-11-22T11:55:11.290Z,13.78
2022-11-22T11:56:11.886Z,13.74
2022-11-22T11:57:11.894Z,13.69
2022-11-22T11:58:16.071Z,13.67
2022-11-22T11:59:16.120Z,13.60
2022-11-22T12:00:12.245Z,13.60
2022-11-22T12:01:15.923Z,13.58
2022-11-22T12:02:11.580Z,13.57
2022-11-22T12:03:11.889Z,13.56
2022-11-22T12:04:11.133Z,13.59
2022-11-22T12:05:16.993Z,13.60
2022-11-22T12:06:11.402Z,13.58
2022-11-22T12:07:11.271Z,13.60
2022-11-22T12:08:11.496Z,13.60
2022-11-22T12:09:11.767Z,13.57
2022-11-22T12:10:10.981Z,13.57
2022-11-22T12:11:10.912Z,13.52
2022-11-22T12:12:11.305Z,13.54
2022-11-22T12:13:25.493Z,13.52
2022-11-22T12:14:37.599Z,13.57
2022-11-22T12:15:12.360Z,13.58
2022-11-22T12:16:11.805Z,13.60
2022-11-22T12:17:11.767Z,13.63
2022-11-22T12:18:11.073Z,13.64
2022-11-22T12:19:11.255Z,13.60
2022-11-22T12:20:11.422Z,13.58
2022-11-22T12:21:25.707Z,13.59
2022-11-22T12:22:19.711Z,13.58
2022-11-22T12:23:25.541Z,13.57
2022-11-22T12:24:42.782Z,13.55
2022-11-22T12:25:31.619Z,13.56
2022-11-22T12:26:11.031Z,13.60
2022-11-22T12:27:11.471Z,13.60
2022-11-22T12:28:10.756Z,13.66
2022-11-22T12:29:11.348Z,13.62
2022-11-22T12:30:12.298Z,13.63
2022-11-22T12:31:15.018Z,13.68
2022-11-22T12:32:12.021Z,13.67
2022-11-22T12:33:30.612Z,13.72
2022-11-22T12:34:10.988Z,13.73
2022-11-22T12:35:11.326Z,13.80
2022-11-22T12:36:11.636Z,13.83
2022-11-22T12:37:11.042Z,13.83
2022-11-22T12:38:11.329Z,13.86
2022-11-22T12:39:11.812Z,13.87
2022-11-22T12:40:10.929Z,13.87
2022-11-22T12:41:11.329Z,13.85
2022-11-22T12:42:11.816Z,13.83
2022-11-22T12:43:11.422Z,13.83
2022-11-22T12:44:12.056Z,13.83
2022-11-22T12:45:11.320Z,13.81
2022-11-22T12:46:11.443Z,13.81
2022-11-22T12:47:11.888Z,13.77
2022-11-22T12:48:11.243Z,13.75
2022-11-22T12:49:11.180Z,13.71
2022-11-22T12:50:11.862Z,13.71
2022-11-22T12:51:11.378Z,13.71
2022-11-22T12:52:11.871Z,13.65
2022-11-22T12:53:11.208Z,13.60
2022-11-22T12:54:11.788Z,13.54
2022-11-22T12:55:11.164Z,13.50
2022-11-22T12:56:11.391Z,13.49
2022-11-22T12:58:11.088Z,13.43