createdAt,value
2019-03-01T00:02:19.819Z,99.90
2019-03-01T00:05:33.051Z,99.90
2019-03-01T00:08:12.721Z,99.90
2019-03-01T00:10:56.810Z,99.90
2019-03-01T00:15:38.814Z,99.90
2019-03-01T00:18:56.372Z,99.90
2019-03-01T00:21:38.997Z,99.90
2019-03-01T00:24:57.030Z,99.90
2019-03-01T00:27:36.560Z,99.90
2019-03-01T00:30:22.046Z,99.90
2019-03-01T00:32:57.442Z,99.90
2019-03-01T00:37:43.801Z,99.90
2019-03-01T00:41:21.101Z,99.90
2019-03-01T00:44:04.419Z,99.90
2019-03-01T00:46:32.748Z,99.90
2019-03-01T00:49:01.176Z,99.90
2019-03-01T00:51:30.155Z,99.90
2019-03-01T00:53:58.470Z,99.90
2019-03-01T00:56:26.805Z,99.90
2019-03-01T00:58:55.608Z,99.90
2019-03-01T01:01:24.299Z,99.90
2019-03-01T01:03:52.812Z,99.90
2019-03-01T01:06:21.660Z,99.90
2019-03-01T01:08:50.075Z,99.90
2019-03-01T01:11:18.405Z,99.90
2019-03-01T01:13:47.231Z,99.90
2019-03-01T01:16:15.791Z,99.90
2019-03-01T01:18:44.076Z,99.90
2019-03-01T01:21:12.703Z,99.90
2019-03-01T01:23:41.058Z,99.90
2019-03-01T01:26:09.499Z,99.90
2019-03-01T01:28:38.312Z,99.90
2019-03-01T01:31:06.646Z,99.90
2019-03-01T01:33:34.960Z,99.90
2019-03-01T01:36:03.729Z,99.90
2019-03-01T01:38:32.060Z,99.90
2019-03-01T01:41:00.432Z,99.90
2019-03-01T01:43:29.023Z,99.90
2019-03-01T01:45:57.381Z,99.90
2019-03-01T01:48:25.922Z,99.90
2019-03-01T01:50:54.937Z,99.90
2019-03-01T01:53:23.286Z,99.90
2019-03-01T01:55:51.592Z,99.90
2019-03-01T01:58:20.516Z,99.90
2019-03-01T02:00:48.884Z,99.90
2019-03-01T02:03:17.715Z,99.90
2019-03-01T02:05:47.010Z,99.90
2019-03-01T02:08:15.866Z,99.90
2019-03-01T02:10:44.405Z,99.90
2019-03-01T02:13:12.923Z,99.90
2019-03-01T02:15:41.329Z,99.90
2019-03-01T02:18:09.660Z,99.90
2019-03-01T02:20:38.397Z,99.90
2019-03-01T02:23:06.754Z,99.90
2019-03-01T02:25:35.102Z,99.90
2019-03-01T02:28:03.821Z,99.90
2019-03-01T02:30:32.847Z,99.90
2019-03-01T02:33:01.502Z,99.90
2019-03-01T02:35:30.320Z,99.90
2019-03-01T02:37:58.642Z,99.90
2019-03-01T02:40:26.988Z,99.90
2019-03-01T02:42:55.618Z,99.90
2019-03-01T02:45:24.453Z,99.90
2019-03-01T02:47:52.800Z,99.90
2019-03-01T02:50:21.812Z,99.90
2019-03-01T02:52:50.191Z,99.90
2019-03-01T02:55:18.948Z,99.90
2019-03-01T02:57:47.872Z,99.90
2019-03-01T03:00:18.615Z,99.90
2019-03-01T03:02:47.019Z,99.90
2019-03-01T03:05:15.654Z,99.90
2019-03-01T03:07:49.026Z,99.90
2019-03-01T03:10:18.374Z,99.90
2019-03-01T03:12:47.268Z,99.90
2019-03-01T03:15:15.729Z,99.90
2019-03-01T03:17:44.726Z,99.90
2019-03-01T03:20:13.109Z,99.90
2019-03-01T03:22:41.781Z,99.90
2019-03-01T03:25:10.381Z,99.90
2019-03-01T03:27:38.711Z,99.90
2019-03-01T03:30:08.831Z,99.90
2019-03-01T03:32:37.957Z,99.90
2019-03-01T03:35:06.535Z,99.90
2019-03-01T03:37:35.034Z,99.90
2019-03-01T03:40:03.661Z,99.90
2019-03-01T03:42:32.198Z,99.90
2019-03-01T03:45:00.511Z,99.90
2019-03-01T03:47:29.153Z,99.90
2019-03-01T03:49:57.457Z,99.90
2019-03-01T03:52:25.796Z,99.90
2019-03-01T03:54:54.690Z,99.90
2019-03-01T03:57:23.973Z,99.90
2019-03-01T03:59:52.566Z,99.90
2019-03-01T04:02:21.707Z,99.90
2019-03-01T04:04:50.277Z,99.90
2019-03-01T04:07:18.680Z,99.90
2019-03-01T04:09:47.255Z,99.90
2019-03-01T04:12:15.776Z,99.90
2019-03-01T04:14:44.503Z,99.90
2019-03-01T04:17:13.159Z,99.90
2019-03-01T04:19:42.145Z,99.90
2019-03-01T04:22:10.504Z,99.90
2019-03-01T04:24:39.140Z,99.90
2019-03-01T04:27:08.196Z,99.90
2019-03-01T04:29:36.787Z,99.90
2019-03-01T04:32:05.418Z,99.90
2019-03-01T04:34:33.947Z,99.90
2019-03-01T04:37:02.309Z,99.90
2019-03-01T04:39:31.674Z,99.90
2019-03-01T04:42:00.169Z,99.90
2019-03-01T04:44:28.525Z,99.90
2019-03-01T04:46:57.370Z,99.90
2019-03-01T04:49:25.877Z,99.90
2019-03-01T04:51:54.216Z,99.90
2019-03-01T04:54:22.702Z,99.90
2019-03-01T04:56:51.190Z,99.90
2019-03-01T04:59:19.512Z,99.90
2019-03-01T05:01:48.251Z,99.90
2019-03-01T05:04:16.582Z,99.90
2019-03-01T05:06:45.156Z,99.90
2019-03-01T05:09:14.003Z,99.90
2019-03-01T05:11:42.355Z,99.90
2019-03-01T05:14:10.676Z,99.90
2019-03-01T05:16:39.281Z,99.90
2019-03-01T05:19:07.779Z,99.90
2019-03-01T05:21:36.505Z,99.90
2019-03-01T05:24:05.207Z,99.90
2019-03-01T05:26:33.565Z,99.90
2019-03-01T05:29:01.881Z,99.90
2019-03-01T05:31:30.482Z,99.90
2019-03-01T05:33:58.776Z,99.90
2019-03-01T05:36:27.131Z,99.90
2019-03-01T05:38:55.757Z,99.90
2019-03-01T05:41:24.064Z,99.90
2019-03-01T05:43:52.421Z,99.90
2019-03-01T05:46:20.957Z,99.90
2019-03-01T05:48:49.266Z,99.90
2019-03-01T05:51:17.892Z,99.90
2019-03-01T05:53:46.640Z,99.90
2019-03-01T05:56:15.028Z,99.90
2019-03-01T05:58:46.434Z,99.90
2019-03-01T06:01:26.011Z,99.90
2019-03-01T06:04:04.356Z,99.90
2019-03-01T06:06:43.452Z,99.90
2019-03-01T06:09:29.264Z,99.90
2019-03-01T06:14:11.285Z,99.90
2019-03-01T06:16:49.271Z,99.90
2019-03-01T06:19:27.910Z,99.90
2019-03-01T06:22:10.605Z,99.90
2019-03-01T06:24:50.113Z,99.90
2019-03-01T06:28:03.862Z,99.90
2019-03-01T06:30:51.485Z,99.90
2019-03-01T06:33:33.474Z,99.90
2019-03-01T06:36:17.214Z,99.90
2019-03-01T06:41:00.579Z,99.90
2019-03-01T06:43:44.298Z,99.90
2019-03-01T06:46:59.958Z,99.90
2019-03-01T06:49:33.173Z,99.90
2019-03-01T06:52:01.652Z,99.90
2019-03-01T06:54:30.279Z,99.90
2019-03-01T06:56:59.044Z,99.90
2019-03-01T06:59:27.541Z,99.90
2019-03-01T07:01:55.880Z,99.90
2019-03-01T07:04:24.542Z,99.90
2019-03-01T07:06:52.867Z,99.90
2019-03-01T07:09:21.211Z,99.90
2019-03-01T07:11:49.904Z,99.90
2019-03-01T07:14:18.285Z,99.90
2019-03-01T07:16:46.635Z,99.90
2019-03-01T07:19:15.239Z,99.90
2019-03-01T07:21:43.648Z,99.90
2019-03-01T07:24:12.267Z,99.90
2019-03-01T07:26:41.091Z,99.90
2019-03-01T07:29:09.478Z,99.90
2019-03-01T07:31:38.165Z,99.90
2019-03-01T07:34:07.642Z,99.90
2019-03-01T07:36:36.125Z,99.90
2019-03-01T07:39:05.811Z,99.90
2019-03-01T07:41:34.735Z,99.90
2019-03-01T07:44:03.421Z,99.90
2019-03-01T07:46:32.006Z,99.90
2019-03-01T07:49:00.823Z,99.90
2019-03-01T07:51:30.728Z,99.90
2019-03-01T07:53:57.667Z,99.90
2019-03-01T07:56:26.377Z,99.90
2019-03-01T07:58:57.473Z,99.90
2019-03-01T08:01:25.711Z,99.90
2019-03-01T08:03:53.150Z,99.90
2019-03-01T08:06:20.787Z,99.90
2019-03-01T08:08:49.366Z,99.90
2019-03-01T08:11:18.191Z,99.90
2019-03-01T08:13:49.461Z,99.90
2019-03-01T08:16:16.550Z,99.90
2019-03-01T08:18:45.241Z,99.90
2019-03-01T08:21:14.822Z,99.90
2019-03-01T08:23:41.115Z,99.90
2019-03-01T08:26:10.142Z,99.90
2019-03-01T08:28:38.710Z,99.90
2019-03-01T08:31:07.312Z,99.90
2019-03-01T08:33:35.807Z,99.90
2019-03-01T08:36:05.710Z,99.90
2019-03-01T08:38:33.418Z,99.90
2019-03-01T08:41:01.636Z,99.90
2019-03-01T08:43:30.239Z,99.90
2019-03-01T08:45:58.580Z,99.90
2019-03-01T08:48:27.385Z,99.90
2019-03-01T08:50:55.978Z,99.90
2019-03-01T08:53:24.598Z,99.90
2019-03-01T08:55:53.300Z,99.90
2019-03-01T08:58:21.815Z,99.90
2019-03-01T09:00:59.305Z,99.90
2019-03-01T09:03:24.713Z,99.90
2019-03-01T09:05:53.052Z,99.90
2019-03-01T09:08:21.406Z,99.90
2019-03-01T09:10:50.635Z,99.90
2019-03-01T09:13:19.077Z,98.60
2019-03-01T09:15:49.371Z,99.20
2019-03-01T09:18:16.205Z,98.10
2019-03-01T09:20:44.479Z,96.70
2019-03-01T09:23:23.532Z,96.80
2019-03-01T09:25:44.773Z,97.30
2019-03-01T09:28:10.228Z,97.30
2019-03-01T09:30:40.250Z,98.10
2019-03-01T09:33:07.710Z,96.80
2019-03-01T09:35:44.533Z,95.90
2019-03-01T09:38:13.850Z,93.80
2019-03-01T09:40:42.210Z,91.80
2019-03-01T09:43:11.043Z,90.50
2019-03-01T09:45:40.039Z,88.00
2019-03-01T09:48:11.966Z,86.00
2019-03-01T09:50:38.302Z,81.40
2019-03-01T09:53:05.977Z,75.50
2019-03-01T09:55:37.296Z,83.30
2019-03-01T09:58:03.422Z,84.00
2019-03-01T10:00:32.451Z,88.40
2019-03-01T10:03:00.852Z,90.30
2019-03-01T10:05:29.520Z,92.30
2019-03-01T10:07:58.672Z,92.80
2019-03-01T10:10:27.985Z,94.40
2019-03-01T10:12:56.599Z,95.20
2019-03-01T10:15:25.358Z,96.20
2019-03-01T10:17:53.841Z,96.30
2019-03-01T10:20:22.883Z,96.10
2019-03-01T10:22:51.844Z,96.80
2019-03-01T10:25:20.788Z,96.80
2019-03-01T10:27:49.488Z,96.90
2019-03-01T10:30:19.723Z,97.80
2019-03-01T10:32:48.064Z,97.70
2019-03-01T10:35:16.459Z,97.30
2019-03-01T10:37:45.038Z,98.00
2019-03-01T10:40:15.330Z,98.40
2019-03-01T10:42:43.877Z,97.20
2019-03-01T10:45:15.659Z,96.60
2019-03-01T10:47:44.169Z,96.40
2019-03-01T10:50:12.620Z,95.10
2019-03-01T10:52:41.438Z,94.20
2019-03-01T10:55:11.740Z,95.90
2019-03-01T10:57:40.493Z,96.60
2019-03-01T11:00:16.467Z,96.40
2019-03-01T11:02:44.885Z,95.70
2019-03-01T11:05:13.215Z,96.70
2019-03-01T11:07:41.992Z,96.80
2019-03-01T11:10:11.974Z,97.50
2019-03-01T11:12:40.376Z,98.60
2019-03-01T11:15:09.888Z,98.80
2019-03-01T11:17:38.485Z,98.80
2019-03-01T11:20:07.598Z,98.10
2019-03-01T11:22:36.180Z,98.50
2019-03-01T11:25:05.835Z,98.60
2019-03-01T11:27:34.439Z,99.30
2019-03-01T11:30:03.026Z,99.10
2019-03-01T11:32:31.339Z,98.20
2019-03-01T11:34:59.978Z,98.80
2019-03-01T11:37:28.526Z,98.40
2019-03-01T11:39:57.247Z,99.00
2019-03-01T11:42:25.614Z,99.50
2019-03-01T11:44:54.721Z,99.90
2019-03-01T11:47:23.455Z,99.90
2019-03-01T11:49:51.753Z,99.90
2019-03-01T11:52:20.778Z,99.20
2019-03-01T11:54:49.407Z,99.50
2019-03-01T11:57:17.770Z,98.60
2019-03-01T11:59:46.683Z,99.50
2019-03-01T12:02:15.122Z,99.90
2019-03-01T12:04:43.597Z,99.90
2019-03-01T12:07:12.221Z,99.90
2019-03-01T12:09:40.631Z,98.60
2019-03-01T12:12:09.251Z,98.70
2019-03-01T12:14:38.524Z,99.30
2019-03-01T12:17:06.934Z,99.90
2019-03-01T12:19:35.291Z,99.90
2019-03-01T12:22:03.925Z,99.90
2019-03-01T12:24:32.254Z,99.90
2019-03-01T12:27:00.747Z,99.90
2019-03-01T12:29:29.363Z,99.80
2019-03-01T12:31:57.980Z,99.80
2019-03-01T12:34:26.500Z,99.90
2019-03-01T12:36:55.114Z,99.90
2019-03-01T12:39:23.597Z,99.90
2019-03-01T12:41:51.922Z,99.60
2019-03-01T12:44:20.545Z,99.40
2019-03-01T12:46:48.847Z,99.40
2019-03-01T12:49:17.232Z,99.80
2019-03-01T12:51:45.686Z,99.90
2019-03-01T12:54:14.010Z,99.90
2019-03-01T12:56:42.587Z,99.90
2019-03-01T12:59:11.489Z,99.90
2019-03-01T13:01:39.845Z,99.90
2019-03-01T13:04:08.236Z,99.90
2019-03-01T13:06:38.974Z,99.90
2019-03-01T13:09:11.906Z,99.90
2019-03-01T13:11:39.770Z,99.90
2019-03-01T13:14:08.166Z,99.90
2019-03-01T13:16:36.997Z,99.70
2019-03-01T13:19:05.858Z,99.80
2019-03-01T13:21:34.223Z,99.20
2019-03-01T13:24:02.727Z,99.90
2019-03-01T13:26:31.271Z,99.90
2019-03-01T13:28:59.708Z,99.90
2019-03-01T13:31:28.005Z,99.90
2019-03-01T13:33:56.737Z,99.90
2019-03-01T13:36:25.234Z,99.90
2019-03-01T13:38:53.933Z,99.90
2019-03-01T13:41:22.905Z,99.90
2019-03-01T13:43:51.257Z,99.90
2019-03-01T13:46:19.665Z,99.90
2019-03-01T13:48:50.836Z,99.90
2019-03-01T13:51:17.940Z,99.90
2019-03-01T13:53:49.035Z,99.90
2019-03-01T13:56:14.712Z,99.90
2019-03-01T13:58:43.175Z,99.90
2019-03-01T14:01:11.610Z,99.90
2019-03-01T14:03:40.125Z,99.90
2019-03-01T14:06:08.563Z,99.90
2019-03-01T14:08:37.542Z,99.90
2019-03-01T14:11:05.912Z,99.90
2019-03-01T14:13:34.312Z,99.90
2019-03-01T14:16:02.962Z,99.90
2019-03-01T14:18:33.374Z,99.90
2019-03-01T14:20:59.883Z,99.90
2019-03-01T14:23:28.265Z,99.90
2019-03-01T14:25:57.293Z,99.90
2019-03-01T14:28:25.640Z,99.90
2019-03-01T14:30:53.997Z,99.90
2019-03-01T14:33:22.831Z,99.90
2019-03-01T14:35:51.517Z,99.90
2019-03-01T14:38:19.851Z,99.90
2019-03-01T14:40:48.885Z,99.90
2019-03-01T14:43:20.192Z,99.90
2019-03-01T14:45:45.646Z,99.90
2019-03-01T14:48:14.806Z,99.90
2019-03-01T14:50:43.219Z,99.90
2019-03-01T14:53:12.002Z,99.90
2019-03-01T14:55:43.972Z,99.90
2019-03-01T14:58:23.476Z,99.90
2019-03-01T15:00:56.002Z,99.90
2019-03-01T15:03:30.674Z,99.90
2019-03-01T15:05:59.083Z,99.90
2019-03-01T15:08:27.719Z,99.90
2019-03-01T15:10:57.414Z,99.90
2019-03-01T15:13:27.782Z,99.90
2019-03-01T15:15:54.419Z,99.90
2019-03-01T15:18:22.745Z,99.90
2019-03-01T15:20:51.380Z,99.90
2019-03-01T15:23:20.822Z,99.90
2019-03-01T15:25:48.721Z,99.90
2019-03-01T15:28:17.860Z,99.90
2019-03-01T15:30:46.406Z,99.90
2019-03-01T15:33:13.999Z,99.90
2019-03-01T15:35:42.887Z,99.90
2019-03-01T15:38:11.338Z,99.90
2019-03-01T15:40:39.646Z,99.90
2019-03-01T15:43:09.187Z,99.90
2019-03-01T15:45:39.809Z,99.90
2019-03-01T15:48:05.359Z,99.90
2019-03-01T15:50:34.175Z,99.90
2019-03-01T15:53:03.067Z,99.90
2019-03-01T15:55:31.462Z,99.90
2019-03-01T15:58:00.078Z,99.90
2019-03-01T16:00:29.373Z,99.90
2019-03-01T16:02:57.291Z,99.90
2019-03-01T16:05:25.985Z,99.90
2019-03-01T16:07:54.496Z,99.90
2019-03-01T16:10:23.043Z,99.90
2019-03-01T16:12:51.580Z,99.90
2019-03-01T16:15:20.058Z,99.90
2019-03-01T16:17:48.448Z,99.90
2019-03-01T16:20:17.153Z,99.90
2019-03-01T16:22:45.582Z,99.90
2019-03-01T16:25:17.117Z,99.90
2019-03-01T16:27:42.914Z,99.90
2019-03-01T16:30:14.532Z,99.90
2019-03-01T16:32:49.517Z,99.90
2019-03-01T16:35:16.216Z,99.90
2019-03-01T16:37:40.619Z,99.90
2019-03-01T16:40:11.259Z,99.90
2019-03-01T16:42:41.176Z,99.90
2019-03-01T16:45:09.479Z,99.90
2019-03-01T16:47:38.213Z,99.90
2019-03-01T16:50:10.037Z,99.90
2019-03-01T16:52:36.455Z,99.90
2019-03-01T16:55:05.301Z,99.90
2019-03-01T16:57:34.075Z,99.90
2019-03-01T17:00:02.479Z,99.90
2019-03-01T17:02:30.956Z,99.90
2019-03-01T17:04:59.791Z,99.90
2019-03-01T17:07:28.742Z,99.90
2019-03-01T17:09:56.699Z,99.90
2019-03-01T17:12:25.575Z,99.90
2019-03-01T17:14:54.197Z,99.90
2019-03-01T17:17:22.551Z,99.90
2019-03-01T17:19:50.994Z,99.90
2019-03-01T17:22:19.411Z,99.90
2019-03-01T17:24:48.244Z,99.90
2019-03-01T17:27:16.571Z,99.90
2019-03-01T17:29:45.822Z,99.90
2019-03-01T17:32:13.249Z,99.90
2019-03-01T17:34:42.012Z,99.90
2019-03-01T17:37:10.351Z,99.90
2019-03-01T17:39:38.770Z,99.90
2019-03-01T17:42:07.302Z,99.90
2019-03-01T17:44:35.855Z,99.90
2019-03-01T17:47:06.070Z,99.90
2019-03-01T17:49:33.749Z,99.90
2019-03-01T17:54:36.559Z,99.90
2019-03-01T17:57:04.909Z,99.90
2019-03-01T17:59:33.230Z,99.90
2019-03-01T18:02:01.858Z,99.90
2019-03-01T18:04:33.543Z,99.90
2019-03-01T18:06:58.856Z,99.90
2019-03-01T18:09:27.777Z,99.90
2019-03-01T18:11:56.147Z,99.90
2019-03-01T18:14:24.959Z,99.90
2019-03-01T18:16:53.644Z,99.90
2019-03-01T18:19:23.767Z,99.90
2019-03-01T18:21:51.134Z,99.90
2019-03-01T18:24:18.991Z,99.90
2019-03-01T18:26:47.371Z,99.90
2019-03-01T18:29:15.838Z,99.90
2019-03-01T18:31:44.854Z,99.90
2019-03-01T18:34:13.209Z,99.90
2019-03-01T18:36:41.896Z,99.90
2019-03-01T18:39:12.106Z,99.90
2019-03-01T18:41:40.798Z,99.90
2019-03-01T18:44:09.337Z,99.90
2019-03-01T18:46:38.171Z,99.90
2019-03-01T18:49:06.706Z,99.90
2019-03-01T18:51:35.562Z,99.90
2019-03-01T18:54:04.874Z,99.90
2019-03-01T18:56:32.785Z,99.90
2019-03-01T18:59:01.696Z,99.90
2019-03-01T19:01:30.789Z,99.90
2019-03-01T19:03:59.189Z,99.90
2019-03-01T19:06:29.289Z,99.90
2019-03-01T19:08:56.484Z,99.90
2019-03-01T19:11:24.866Z,99.90
2019-03-01T19:13:55.105Z,99.90
2019-03-01T19:16:22.079Z,99.90
2019-03-01T19:18:51.301Z,99.90
2019-03-01T19:21:18.853Z,99.90
2019-03-01T19:23:47.683Z,99.90
2019-03-01T19:26:16.220Z,99.90
2019-03-01T19:28:44.610Z,99.90
2019-03-01T19:31:13.445Z,99.90
2019-03-01T19:33:41.954Z,99.90
2019-03-01T19:36:10.274Z,99.90
2019-03-01T19:38:39.018Z,99.90
2019-03-01T19:41:07.360Z,99.90
2019-03-01T19:43:35.653Z,99.90
2019-03-01T19:46:04.238Z,99.90
2019-03-01T19:48:34.427Z,99.90
2019-03-01T19:51:01.894Z,99.90
2019-03-01T19:53:30.179Z,99.90
2019-03-01T19:55:58.589Z,99.90
2019-03-01T19:58:27.269Z,99.90
2019-03-01T20:00:55.972Z,99.90
2019-03-01T20:03:24.377Z,99.90
2019-03-01T20:05:52.914Z,99.90
2019-03-01T20:08:21.578Z,99.90
2019-03-01T20:10:51.020Z,99.90
2019-03-01T20:13:18.411Z,99.90
2019-03-01T20:15:47.320Z,99.90
2019-03-01T20:18:15.792Z,99.90
2019-03-01T20:20:44.454Z,99.90
2019-03-01T20:23:13.195Z,99.90
2019-03-01T20:25:41.924Z,99.90
2019-03-01T20:28:11.612Z,99.90
2019-03-01T20:30:39.420Z,99.90
2019-03-01T20:33:07.931Z,99.90
2019-03-01T20:35:36.463Z,99.90
2019-03-01T20:38:05.156Z,99.90
2019-03-01T20:40:33.570Z,99.90
2019-03-01T20:43:06.678Z,99.90
2019-03-01T20:45:31.441Z,99.90
2019-03-01T20:47:59.724Z,99.90
2019-03-01T20:50:28.295Z,99.90
2019-03-01T20:52:57.106Z,99.90
2019-03-01T20:55:25.906Z,99.90
2019-03-01T20:57:54.334Z,99.90
2019-03-01T21:00:26.247Z,99.90
2019-03-01T21:02:51.575Z,99.90
2019-03-01T21:05:19.908Z,99.90
2019-03-01T21:07:53.662Z,99.90
2019-03-01T21:10:18.904Z,99.90
2019-03-01T21:12:47.287Z,99.90
2019-03-01T21:15:16.189Z,99.90
2019-03-01T21:17:44.591Z,99.90
2019-03-01T21:20:15.948Z,99.90
2019-03-01T21:22:41.738Z,99.90
2019-03-01T21:25:11.880Z,99.90
2019-03-01T21:27:40.430Z,99.90
2019-03-01T21:30:12.810Z,99.90
2019-03-01T21:32:41.228Z,99.90
2019-03-01T21:35:10.471Z,99.90
2019-03-01T21:37:39.373Z,99.90
2019-03-01T21:40:07.504Z,99.90
2019-03-01T21:42:35.971Z,99.90
2019-03-01T21:45:05.179Z,99.90
2019-03-01T21:47:33.670Z,99.90
2019-03-01T21:50:04.234Z,99.90
2019-03-01T21:52:30.759Z,99.90
2019-03-01T21:54:59.365Z,99.90
2019-03-01T21:57:31.090Z,99.90
2019-03-01T21:59:56.848Z,99.90
2019-03-01T22:02:24.912Z,99.90
2019-03-01T22:04:53.465Z,99.90
2019-03-01T22:07:22.109Z,99.90
2019-03-01T22:09:51.208Z,99.90
2019-03-01T22:12:20.842Z,99.90
2019-03-01T22:14:49.048Z,99.90
2019-03-01T22:17:16.859Z,99.90
2019-03-01T22:19:45.265Z,99.90
2019-03-01T22:22:14.057Z,99.90
2019-03-01T22:24:42.376Z,99.90
2019-03-01T22:27:10.718Z,99.90
2019-03-01T22:29:39.673Z,99.90
2019-03-01T22:32:10.558Z,99.90
2019-03-01T22:34:36.579Z,99.90
2019-03-01T22:37:05.692Z,99.90
2019-03-01T22:39:34.421Z,99.90
2019-03-01T22:42:02.921Z,99.90
2019-03-01T22:44:33.339Z,99.90
2019-03-01T22:47:00.797Z,99.90
2019-03-01T22:49:31.479Z,99.90
2019-03-01T22:51:57.207Z,99.90
2019-03-01T22:54:25.671Z,99.90
2019-03-01T22:56:54.076Z,99.90
2019-03-01T22:59:22.831Z,99.90
2019-03-01T23:01:53.734Z,99.90
2019-03-01T23:04:22.232Z,99.90
2019-03-01T23:06:51.513Z,99.90
2019-03-01T23:09:19.372Z,99.90
2019-03-01T23:11:47.716Z,99.90
2019-03-01T23:14:17.204Z,99.90
2019-03-01T23:16:45.619Z,99.90
2019-03-01T23:19:16.121Z,99.90
2019-03-01T23:21:43.105Z,99.90
2019-03-01T23:24:11.430Z,99.90
2019-03-01T23:26:40.127Z,99.90
2019-03-01T23:29:08.977Z,99.90
2019-03-01T23:31:39.012Z,99.90
2019-03-01T23:34:07.061Z,99.90
2019-03-01T23:36:34.876Z,99.90
2019-03-01T23:39:03.294Z,99.90
2019-03-01T23:41:31.653Z,99.90
2019-03-01T23:44:02.846Z,99.90
2019-03-01T23:46:29.418Z,99.90
2019-03-01T23:49:06.010Z,99.90
2019-03-01T23:51:26.398Z,99.90
2019-03-01T23:53:54.742Z,99.90
2019-03-01T23:56:23.105Z,99.90
2019-03-01T23:58:52.771Z,99.90
