createdAt,value
2023-04-29T00:00:25.717Z,97485.50
2023-04-29T00:02:53.543Z,97494.03
2023-04-29T00:05:21.508Z,97493.13
2023-04-29T00:07:49.443Z,97492.13
2023-04-29T00:10:17.205Z,97489.84
2023-04-29T00:12:44.974Z,97492.50
2023-04-29T00:15:12.704Z,97485.72
2023-04-29T00:17:40.696Z,97488.28
2023-04-29T00:20:09.114Z,97477.63
2023-04-29T00:22:36.855Z,97466.25
2023-04-29T00:25:05.953Z,97478.75
2023-04-29T00:27:33.742Z,97468.19
2023-04-29T00:30:01.432Z,97464.28
2023-04-29T00:32:29.535Z,97467.88
2023-04-29T00:34:57.393Z,97465.03
2023-04-29T00:37:25.177Z,97466.13
2023-04-29T00:39:53.182Z,97463.47
2023-04-29T00:42:21.149Z,97466.56
2023-04-29T00:44:48.862Z,97456.28
2023-04-29T00:47:16.704Z,97458.09
2023-04-29T00:49:44.719Z,97459.16
2023-04-29T00:52:12.616Z,97457.53
2023-04-29T00:54:40.405Z,97451.50
2023-04-29T00:57:08.209Z,97454.97
2023-04-29T00:59:35.918Z,97455.69
2023-04-29T01:02:04.250Z,97453.72
2023-04-29T01:04:32.452Z,97440.88
2023-04-29T01:07:18.525Z,97440.41
2023-04-29T01:10:10.744Z,97437.22
2023-04-29T01:12:55.144Z,97439.25
2023-04-29T01:15:25.984Z,97438.13
2023-04-29T01:18:19.562Z,97440.09
2023-04-29T01:20:48.400Z,97428.19
2023-04-29T01:23:16.162Z,97424.81
2023-04-29T01:25:43.940Z,97422.66
2023-04-29T01:28:43.242Z,97432.03
2023-04-29T01:31:33.752Z,97439.28
2023-04-29T01:34:14.624Z,97443.13
2023-04-29T01:36:57.673Z,97439.47
2023-04-29T01:39:31.232Z,97444.81
2023-04-29T01:42:14.493Z,97441.31
2023-04-29T01:44:42.448Z,97445.44
2023-04-29T01:47:10.890Z,97445.78
2023-04-29T01:49:46.749Z,97446.41
2023-04-29T01:52:14.665Z,97442.00
2023-04-29T01:54:47.239Z,97437.88
2023-04-29T01:57:15.045Z,97432.69
2023-04-29T02:00:09.405Z,97434.25
2023-04-29T02:02:51.582Z,97432.31
2023-04-29T02:05:32.433Z,97427.56
2023-04-29T02:08:01.726Z,97430.88
2023-04-29T02:10:31.205Z,97433.94
2023-04-29T02:13:13.651Z,97426.19
2023-04-29T02:15:42.618Z,97427.78
2023-04-29T02:18:10.743Z,97420.25
2023-04-29T02:20:39.069Z,97429.88
2023-04-29T02:23:06.900Z,97423.00
2023-04-29T02:25:37.226Z,97427.88
2023-04-29T02:28:05.199Z,97430.97
2023-04-29T02:30:32.984Z,97430.75
2023-04-29T02:33:00.788Z,97426.13
2023-04-29T02:35:28.717Z,97409.34
2023-04-29T02:37:56.486Z,97422.19
2023-04-29T02:40:25.750Z,97428.63
2023-04-29T02:42:53.480Z,97421.50
2023-04-29T02:45:21.532Z,97425.69
2023-04-29T02:47:49.679Z,97423.41
2023-04-29T02:50:17.652Z,97415.56
2023-04-29T02:52:46.603Z,97415.56
2023-04-29T02:55:14.442Z,97417.84
2023-04-29T02:57:43.281Z,97419.75
2023-04-29T03:00:11.385Z,97428.34
2023-04-29T03:02:39.207Z,97430.69
2023-04-29T03:05:07.456Z,97433.72
2023-04-29T03:07:35.505Z,97450.72
2023-04-29T03:10:03.474Z,97450.88
2023-04-29T03:12:31.811Z,97451.81
2023-04-29T03:14:59.638Z,97444.66
2023-04-29T03:17:27.755Z,97443.31
2023-04-29T03:19:55.659Z,97448.50
2023-04-29T03:22:23.380Z,97444.66
2023-04-29T03:24:51.231Z,97447.09
2023-04-29T03:27:19.770Z,97450.56
2023-04-29T03:29:47.895Z,97440.38
2023-04-29T03:32:15.763Z,97440.72
2023-04-29T03:34:44.799Z,97438.47
2023-04-29T03:37:22.944Z,97446.78
2023-04-29T03:39:57.510Z,97453.28
2023-04-29T03:42:25.356Z,97449.84
2023-04-29T03:44:53.069Z,97458.38
2023-04-29T03:47:20.842Z,97448.34
2023-04-29T03:49:49.320Z,97454.25
2023-04-29T03:52:17.178Z,97457.06
2023-04-29T03:54:47.519Z,97469.78
2023-04-29T03:57:15.335Z,97474.78
2023-04-29T03:59:43.608Z,97470.56
2023-04-29T04:02:11.564Z,97474.69
2023-04-29T04:04:40.768Z,97464.63
2023-04-29T04:07:08.758Z,97474.38
2023-04-29T04:09:56.757Z,97478.72
2023-04-29T04:12:24.703Z,97468.97
2023-04-29T04:14:53.045Z,97470.53
2023-04-29T04:17:21.095Z,97468.22
2023-04-29T04:19:48.990Z,97467.88
2023-04-29T04:22:17.797Z,97462.63
2023-04-29T04:24:59.190Z,97456.66
2023-04-29T04:27:27.070Z,97450.41
2023-04-29T04:29:56.460Z,97452.09
2023-04-29T04:32:28.899Z,97443.44
2023-04-29T04:34:57.623Z,97435.25
2023-04-29T04:37:25.387Z,97424.63
2023-04-29T04:39:55.861Z,97428.38
2023-04-29T04:42:24.064Z,97430.34
2023-04-29T04:44:53.943Z,97424.31
2023-04-29T04:47:32.614Z,97421.84
2023-04-29T04:50:08.368Z,97421.25
2023-04-29T04:52:36.172Z,97430.41
2023-04-29T04:55:16.233Z,97432.81
2023-04-29T04:57:47.077Z,97425.56
2023-04-29T05:00:15.277Z,97433.63
2023-04-29T05:02:43.368Z,97434.84
2023-04-29T05:05:11.377Z,97451.25
2023-04-29T05:07:42.949Z,97450.91
2023-04-29T05:10:11.420Z,97450.13
2023-04-29T05:13:00.858Z,97449.28
2023-04-29T05:15:28.886Z,97439.88
2023-04-29T05:17:59.785Z,97440.88
2023-04-29T05:20:27.803Z,97438.72
2023-04-29T05:22:56.669Z,97436.59
2023-04-29T05:25:26.221Z,97437.78
2023-04-29T05:27:55.646Z,97435.81
2023-04-29T05:30:27.107Z,97440.16
2023-04-29T05:32:55.283Z,97441.75
2023-04-29T05:35:23.410Z,97433.06
2023-04-29T05:37:51.251Z,97434.03
2023-04-29T05:40:27.199Z,97430.50
2023-04-29T05:43:04.062Z,97415.28
2023-04-29T05:45:31.876Z,97413.91
2023-04-29T05:47:59.584Z,97405.03
2023-04-29T05:50:27.384Z,97406.41
2023-04-29T05:52:56.586Z,97393.34
2023-04-29T05:55:25.841Z,97386.00
2023-04-29T05:57:53.553Z,97390.69
2023-04-29T06:00:21.706Z,97390.66
2023-04-29T06:02:58.003Z,97395.56
2023-04-29T06:05:28.883Z,97399.63
2023-04-29T06:08:15.297Z,97400.31
2023-04-29T06:10:52.265Z,97396.91
2023-04-29T06:13:20.331Z,97389.25
2023-04-29T06:15:48.181Z,97398.75
2023-04-29T06:18:16.863Z,97400.47
2023-04-29T06:20:44.741Z,97396.81
2023-04-29T06:23:12.774Z,97393.53
2023-04-29T06:25:40.913Z,97392.81
2023-04-29T06:28:11.530Z,97399.06
2023-04-29T06:30:39.355Z,97400.44
2023-04-29T06:33:08.248Z,97398.47
2023-04-29T06:35:39.919Z,97394.78
2023-04-29T06:38:22.083Z,97392.38
2023-04-29T06:41:13.097Z,97398.03
2023-04-29T06:43:49.907Z,97393.81
2023-04-29T06:46:39.912Z,97380.09
2023-04-29T06:49:17.956Z,97385.94
2023-04-29T06:51:45.924Z,97385.38
2023-04-29T06:54:13.838Z,97379.09
2023-04-29T06:56:42.620Z,97383.25
2023-04-29T06:59:12.591Z,97384.06
2023-04-29T07:01:42.632Z,97371.78
2023-04-29T07:04:12.859Z,97374.03
2023-04-29T07:06:40.635Z,97368.03
2023-04-29T07:09:08.451Z,97359.28
2023-04-29T07:11:38.015Z,97360.00
2023-04-29T07:14:05.879Z,97351.03
2023-04-29T07:16:33.624Z,97349.34
2023-04-29T07:19:01.412Z,97351.78
2023-04-29T07:21:30.757Z,97351.16
2023-04-29T07:24:01.176Z,97344.19
2023-04-29T07:26:29.837Z,97346.22
2023-04-29T07:28:57.904Z,97339.97
2023-04-29T07:31:25.741Z,97339.47
2023-04-29T07:33:53.698Z,97335.94
2023-04-29T07:36:21.839Z,97339.13
2023-04-29T07:38:49.733Z,97332.72
2023-04-29T07:41:17.629Z,97331.81
2023-04-29T07:43:45.707Z,97329.94
2023-04-29T07:46:13.753Z,97328.59
2023-04-29T07:48:41.597Z,97332.34
2023-04-29T07:51:14.160Z,97334.00
2023-04-29T07:53:43.622Z,97330.94
2023-04-29T07:56:11.502Z,97322.19
2023-04-29T07:58:40.369Z,97324.25
2023-04-29T08:01:12.272Z,97320.63
2023-04-29T08:03:42.254Z,97321.94
2023-04-29T08:06:11.561Z,97327.16
2023-04-29T08:08:39.462Z,97319.09
2023-04-29T08:11:07.321Z,97311.19
2023-04-29T08:13:38.507Z,97315.97
2023-04-29T08:16:07.354Z,97309.72
2023-04-29T08:18:35.950Z,97314.38
2023-04-29T08:21:04.042Z,97307.72
2023-04-29T08:23:32.627Z,97306.25
2023-04-29T08:26:00.373Z,97304.78
2023-04-29T08:28:28.180Z,97299.97
2023-04-29T08:30:56.699Z,97290.69
2023-04-29T08:33:24.516Z,97298.34
2023-04-29T08:35:58.199Z,97286.31
2023-04-29T08:38:25.997Z,97286.97
2023-04-29T08:40:53.689Z,97285.19
2023-04-29T08:43:21.498Z,97281.50
2023-04-29T08:45:49.593Z,97288.28
2023-04-29T08:48:17.860Z,97283.22
2023-04-29T08:50:45.758Z,97276.31
2023-04-29T08:53:14.049Z,97276.00
2023-04-29T08:55:46.729Z,97265.44
2023-04-29T08:58:15.248Z,97277.84
2023-04-29T09:00:43.544Z,97270.59
2023-04-29T09:03:31.894Z,97266.69
2023-04-29T09:06:01.114Z,97264.59
2023-04-29T09:08:29.003Z,97264.47
2023-04-29T09:10:56.851Z,97269.31
2023-04-29T09:13:25.059Z,97260.25
2023-04-29T09:15:53.059Z,97257.66
2023-04-29T09:18:49.247Z,97256.63
2023-04-29T09:21:22.205Z,97251.09
2023-04-29T09:23:58.377Z,97243.63
2023-04-29T09:26:26.790Z,97236.00
2023-04-29T09:29:10.075Z,97236.19
2023-04-29T09:31:38.162Z,97232.03
2023-04-29T09:34:06.329Z,97233.47
2023-04-29T09:36:51.073Z,97231.50
2023-04-29T09:39:20.635Z,97229.50
2023-04-29T09:41:54.290Z,97225.66
2023-04-29T09:44:35.952Z,97213.63
2023-04-29T09:47:07.907Z,97211.72
2023-04-29T09:49:41.841Z,97216.19
2023-04-29T09:52:11.234Z,97216.91
2023-04-29T09:54:39.832Z,97213.47
2023-04-29T09:57:08.556Z,97207.00
2023-04-29T09:59:37.804Z,97213.84
2023-04-29T10:02:18.702Z,97201.09
2023-04-29T10:04:54.678Z,97196.09
2023-04-29T10:07:22.648Z,97192.38
2023-04-29T10:09:50.686Z,97190.63
2023-04-29T10:12:20.291Z,97195.56
2023-04-29T10:15:18.444Z,97178.72
2023-04-29T10:17:47.241Z,97175.41
2023-04-29T10:20:16.526Z,97181.81
2023-04-29T10:22:51.763Z,97175.22
2023-04-29T10:25:22.402Z,97169.38
2023-04-29T10:27:52.014Z,97165.69
2023-04-29T10:30:20.096Z,97160.81
2023-04-29T10:32:51.728Z,97162.19
2023-04-29T10:35:23.077Z,97166.09
2023-04-29T10:37:51.350Z,97152.44
2023-04-29T10:40:30.785Z,97149.53
2023-04-29T10:42:59.588Z,97151.56
2023-04-29T10:45:37.731Z,97155.91
2023-04-29T10:48:09.179Z,97155.41
2023-04-29T10:50:49.473Z,97147.59
2023-04-29T10:53:22.039Z,97154.41
2023-04-29T10:56:03.395Z,97149.56
2023-04-29T10:58:37.729Z,97146.63
2023-04-29T11:01:05.709Z,97149.56
2023-04-29T11:03:59.484Z,97145.28
2023-04-29T11:06:41.971Z,97131.78
2023-04-29T11:09:11.983Z,97139.03
2023-04-29T11:11:49.658Z,97132.59
2023-04-29T11:14:22.498Z,97139.53
2023-04-29T11:16:55.222Z,97130.81
2023-04-29T11:19:32.973Z,97146.28
2023-04-29T11:22:27.169Z,97134.97
2023-04-29T11:24:55.476Z,97129.72
2023-04-29T11:27:26.044Z,97130.47
2023-04-29T11:29:58.145Z,97131.06
2023-04-29T11:32:31.030Z,97134.44
2023-04-29T11:35:15.452Z,97137.66
2023-04-29T11:37:44.888Z,97133.63
2023-04-29T11:40:13.379Z,97141.69
2023-04-29T11:42:42.821Z,97136.53
2023-04-29T11:45:10.910Z,97135.81
2023-04-29T11:47:42.991Z,97141.09
2023-04-29T11:50:11.303Z,97132.38
2023-04-29T11:52:40.191Z,97142.69
2023-04-29T11:55:11.849Z,97138.78
2023-04-29T11:57:40.638Z,97133.91
2023-04-29T12:00:14.854Z,97137.59
2023-04-29T12:02:46.888Z,97138.16
2023-04-29T12:05:16.132Z,97126.97
2023-04-29T12:07:44.398Z,97134.13
2023-04-29T12:10:12.360Z,97129.84
2023-04-29T12:12:41.527Z,97133.34
2023-04-29T12:15:10.271Z,97135.72
2023-04-29T12:17:39.195Z,97134.63
2023-04-29T12:20:09.437Z,97129.13
2023-04-29T12:22:37.212Z,97132.41
2023-04-29T12:25:05.501Z,97139.31
2023-04-29T12:27:39.609Z,97127.78
2023-04-29T12:30:09.712Z,97126.47
2023-04-29T12:32:37.825Z,97134.81
2023-04-29T12:35:06.226Z,97132.38
2023-04-29T12:37:35.352Z,97131.47
2023-04-29T12:40:03.253Z,97131.66
2023-04-29T12:42:34.387Z,97125.31
2023-04-29T12:45:02.619Z,97130.72
2023-04-29T12:47:37.399Z,97128.72
2023-04-29T12:50:07.231Z,97134.31
2023-04-29T12:52:36.762Z,97133.28
2023-04-29T12:55:05.141Z,97140.94
2023-04-29T12:57:32.952Z,97140.56
2023-04-29T13:00:00.800Z,97137.16
2023-04-29T13:02:28.826Z,97130.28
2023-04-29T13:04:56.928Z,97138.50
2023-04-29T13:07:24.996Z,97137.72
2023-04-29T13:09:52.802Z,97136.41
2023-04-29T13:12:20.682Z,97140.66
2023-04-29T13:14:48.649Z,97147.06
2023-04-29T13:17:16.432Z,97149.34
2023-04-29T13:19:51.737Z,97157.41
2023-04-29T13:22:20.129Z,97153.13
2023-04-29T13:24:48.063Z,97148.00
2023-04-29T13:27:15.877Z,97159.69
2023-04-29T13:29:43.652Z,97156.34
2023-04-29T13:32:11.713Z,97162.22
2023-04-29T13:34:43.367Z,97167.69
2023-04-29T13:37:11.827Z,97161.28
2023-04-29T13:39:39.730Z,97161.97
2023-04-29T13:42:08.953Z,97168.09
2023-04-29T13:44:51.079Z,97173.41
2023-04-29T13:47:25.063Z,97174.53
2023-04-29T13:50:22.235Z,97172.72
2023-04-29T14:00:38.054Z,97174.31
2023-04-29T14:03:03.382Z,97173.50
2023-04-29T14:05:31.601Z,97171.47
2023-04-29T14:07:59.833Z,97180.38
2023-04-29T14:10:27.560Z,97179.41
2023-04-29T14:12:55.940Z,97185.63
2023-04-29T14:15:23.656Z,97186.78
2023-04-29T14:17:51.757Z,97191.81
2023-04-29T14:20:19.613Z,97181.88
2023-04-29T14:22:47.413Z,97184.50
2023-04-29T14:25:15.523Z,97189.34
2023-04-29T14:27:43.304Z,97197.31
2023-04-29T14:30:11.686Z,97198.19
2023-04-29T14:32:39.431Z,97190.38
2023-04-29T14:35:07.858Z,97197.25
2023-04-29T14:37:35.892Z,97188.97
2023-04-29T14:40:04.600Z,97191.06
2023-04-29T14:42:32.393Z,97194.47
2023-04-29T14:45:00.255Z,97190.44
2023-04-29T14:47:29.003Z,97189.50
2023-04-29T14:49:56.801Z,97190.09
2023-04-29T14:52:24.633Z,97183.06
2023-04-29T14:54:52.593Z,97189.06
2023-04-29T14:57:21.262Z,97175.75
2023-04-29T14:59:49.812Z,97180.16
2023-04-29T15:02:17.558Z,97175.41
2023-04-29T15:04:46.364Z,97174.19
2023-04-29T15:07:14.541Z,97169.41
2023-04-29T15:09:42.415Z,97165.47
2023-04-29T15:12:10.242Z,97164.88
2023-04-29T15:14:38.053Z,97158.81
2023-04-29T15:17:05.859Z,97154.66
2023-04-29T15:19:33.888Z,97148.22
2023-04-29T15:22:01.605Z,97149.84
2023-04-29T15:24:29.631Z,97152.06
2023-04-29T15:26:57.907Z,97149.34
2023-04-29T15:29:25.813Z,97143.09
2023-04-29T15:31:53.714Z,97139.41
2023-04-29T15:34:21.783Z,97149.84
2023-04-29T15:36:51.024Z,97144.19
2023-04-29T15:39:18.770Z,97146.03
2023-04-29T15:41:46.692Z,97140.13
2023-04-29T15:44:14.941Z,97145.78
2023-04-29T15:46:42.623Z,97144.00
2023-04-29T15:49:10.443Z,97137.94
2023-04-29T15:51:38.135Z,97133.31
2023-04-29T15:54:07.388Z,97139.03
2023-04-29T15:56:35.148Z,97133.56
2023-04-29T15:59:03.278Z,97129.16
2023-04-29T16:01:31.119Z,97134.81
2023-04-29T16:03:59.060Z,97138.47
2023-04-29T16:06:27.673Z,97137.69
2023-04-29T16:08:56.697Z,97129.38
2023-04-29T16:11:24.561Z,97129.13
2023-04-29T16:13:52.321Z,97123.19
2023-04-29T16:16:20.088Z,97116.69
2023-04-29T16:18:47.815Z,97117.38
2023-04-29T16:21:15.679Z,97128.63
2023-04-29T16:23:43.483Z,97113.44
2023-04-29T16:26:11.595Z,97116.88
2023-04-29T16:28:39.337Z,97117.53
2023-04-29T16:31:07.722Z,97102.72
2023-04-29T16:33:35.491Z,97113.06
2023-04-29T16:36:03.598Z,97111.59
2023-04-29T16:38:31.993Z,97113.97
2023-04-29T16:40:59.772Z,97109.78
2023-04-29T16:43:27.564Z,97117.63
2023-04-29T16:45:55.295Z,97124.41
2023-04-29T16:48:23.045Z,97120.25
2023-04-29T16:50:50.853Z,97116.06
2023-04-29T16:53:18.633Z,97133.75
2023-04-29T16:55:46.683Z,97127.28
2023-04-29T16:58:14.452Z,97133.78
2023-04-29T17:00:42.285Z,97142.13
2023-04-29T17:03:10.575Z,97136.41
2023-04-29T17:05:38.629Z,97144.22
2023-04-29T17:08:06.379Z,97136.91
2023-04-29T17:10:34.212Z,97133.00
2023-04-29T17:13:01.988Z,97142.88
2023-04-29T17:15:29.729Z,97141.84
2023-04-29T17:17:57.581Z,97141.84
2023-04-29T17:20:25.492Z,97146.25
2023-04-29T17:22:53.236Z,97149.38
2023-04-29T17:25:22.606Z,97145.22
2023-04-29T17:27:50.320Z,97142.91
2023-04-29T17:30:18.217Z,97143.16
2023-04-29T17:32:46.884Z,97145.72
2023-04-29T17:35:14.681Z,97141.03
2023-04-29T17:37:42.546Z,97151.44
2023-04-29T17:40:10.797Z,97153.25
2023-04-29T17:42:38.723Z,97157.66
2023-04-29T17:45:07.147Z,97154.44
2023-04-29T17:47:35.735Z,97155.97
2023-04-29T17:50:03.931Z,97158.09
2023-04-29T17:52:31.759Z,97160.13
2023-04-29T17:54:59.534Z,97148.13
2023-04-29T17:57:28.708Z,97153.28
2023-04-29T17:59:56.640Z,97156.94
2023-04-29T18:02:24.647Z,97155.91
2023-04-29T18:04:52.505Z,97168.25
2023-04-29T18:07:20.431Z,97159.47
2023-04-29T18:09:48.155Z,97159.53
2023-04-29T18:12:15.935Z,97158.50
2023-04-29T18:14:43.708Z,97165.22
2023-04-29T18:17:11.560Z,97173.00
2023-04-29T18:19:39.269Z,97166.38
2023-04-29T18:22:07.530Z,97169.31
2023-04-29T18:24:35.356Z,97170.38
2023-04-29T18:27:03.109Z,97171.44
2023-04-29T18:29:30.963Z,97171.94
2023-04-29T18:31:58.810Z,97173.03
2023-04-29T18:34:26.643Z,97179.81
2023-04-29T18:36:54.349Z,97174.34
2023-04-29T18:39:22.119Z,97177.72
2023-04-29T18:41:49.790Z,97189.13
2023-04-29T18:44:17.570Z,97179.56
2023-04-29T18:46:45.375Z,97171.84
2023-04-29T18:49:16.999Z,97170.53
2023-04-29T18:51:46.818Z,97165.56
2023-04-29T18:54:15.487Z,97169.69
2023-04-29T18:56:46.446Z,97165.88
2023-04-29T18:59:19.814Z,97163.94
2023-04-29T19:01:48.059Z,97163.28
2023-04-29T19:04:16.265Z,97176.00
2023-04-29T19:06:44.520Z,97168.84
2023-04-29T19:09:13.701Z,97168.75
2023-04-29T19:11:41.704Z,97162.50
2023-04-29T19:14:09.487Z,97153.06
2023-04-29T19:16:37.525Z,97159.97
2023-04-29T19:19:05.352Z,97152.81
2023-04-29T19:21:33.422Z,97161.34
2023-04-29T19:24:01.206Z,97169.75
2023-04-29T19:26:29.244Z,97170.28
2023-04-29T19:28:57.728Z,97168.63
2023-04-29T19:31:25.687Z,97173.94
2023-04-29T19:33:53.450Z,97168.97
2023-04-29T19:36:21.645Z,97171.63
2023-04-29T19:38:49.643Z,97173.31
2023-04-29T19:41:17.942Z,97178.97
2023-04-29T19:43:45.845Z,97170.72
2023-04-29T19:46:14.259Z,97175.16
2023-04-29T19:48:42.620Z,97176.72
2023-04-29T19:51:10.424Z,97174.59
2023-04-29T19:53:38.762Z,97175.91
2023-04-29T19:56:06.549Z,97163.53
2023-04-29T19:58:34.376Z,97154.88
2023-04-29T20:01:02.333Z,97168.44
2023-04-29T20:03:30.537Z,97164.75
2023-04-29T20:05:59.303Z,97171.06
2023-04-29T20:08:27.068Z,97167.16
2023-04-29T20:10:54.884Z,97164.53
2023-04-29T20:13:22.664Z,97172.34
2023-04-29T20:15:50.896Z,97162.22
2023-04-29T20:18:18.673Z,97169.75
2023-04-29T20:20:47.256Z,97169.13
2023-04-29T20:23:15.027Z,97159.31
2023-04-29T20:25:43.200Z,97164.28
2023-04-29T20:28:10.951Z,97166.59
2023-04-29T20:30:39.082Z,97174.31
2023-04-29T20:33:09.112Z,97170.72
2023-04-29T20:35:37.133Z,97170.88
2023-04-29T20:38:04.867Z,97174.06
2023-04-29T20:40:33.332Z,97168.66
2023-04-29T20:43:01.219Z,97169.19
2023-04-29T20:45:29.149Z,97157.28
2023-04-29T20:47:56.925Z,97163.53
2023-04-29T20:50:24.830Z,97157.25
2023-04-29T20:52:52.591Z,97163.31
2023-04-29T20:55:20.515Z,97156.19
2023-04-29T20:57:48.686Z,97157.44
2023-04-29T21:00:16.576Z,97156.91
2023-04-29T21:02:44.369Z,97153.72
2023-04-29T21:05:12.140Z,97153.84
2023-04-29T21:07:39.934Z,97157.44
2023-04-29T21:10:07.915Z,97155.59
2023-04-29T21:12:35.939Z,97158.41
2023-04-29T21:15:04.476Z,97154.66
2023-04-29T21:17:32.308Z,97143.88
2023-04-29T21:20:00.079Z,97158.72
2023-04-29T21:22:27.871Z,97160.91
2023-04-29T21:24:55.709Z,97161.50
2023-04-29T21:27:23.529Z,97162.09
2023-04-29T21:29:51.571Z,97163.00
2023-04-29T21:32:21.803Z,97159.94
2023-04-29T21:34:49.659Z,97161.13
2023-04-29T21:37:17.645Z,97164.69
2023-04-29T21:39:45.398Z,97161.41
2023-04-29T21:42:13.672Z,97150.25
2023-04-29T21:44:41.438Z,97161.41
2023-04-29T21:47:09.274Z,97159.13
2023-04-29T21:49:37.040Z,97158.78
2023-04-29T21:52:04.882Z,97157.91
2023-04-29T21:54:32.646Z,97156.34
2023-04-29T21:57:00.575Z,97159.84
2023-04-29T21:59:34.175Z,97160.91
2023-04-29T22:02:04.148Z,97163.03
2023-04-29T22:04:32.149Z,97163.41
2023-04-29T22:06:59.934Z,97155.34
2023-04-29T22:09:27.780Z,97154.31
2023-04-29T22:11:55.581Z,97145.53
2023-04-29T22:14:23.343Z,97147.25
2023-04-29T22:16:51.403Z,97150.41
2023-04-29T22:19:19.103Z,97148.91
2023-04-29T22:21:47.064Z,97146.31
2023-04-29T22:24:14.793Z,97145.78
2023-04-29T22:26:42.567Z,97142.69
2023-04-29T22:29:10.355Z,97141.75
2023-04-29T22:31:38.252Z,97135.66
2023-04-29T22:34:05.941Z,97137.84
2023-04-29T22:36:33.863Z,97137.72
2023-04-29T22:39:01.567Z,97122.31
2023-04-29T22:41:29.377Z,97125.94
2023-04-29T22:43:57.628Z,97109.50
2023-04-29T22:46:25.875Z,97116.72
2023-04-29T22:48:53.741Z,97116.38
2023-04-29T22:51:21.694Z,97111.06
2023-04-29T22:53:49.520Z,97114.34
2023-04-29T22:56:17.360Z,97112.78
2023-04-29T22:58:45.272Z,97118.34
2023-04-29T23:01:13.227Z,97110.66
2023-04-29T23:03:41.155Z,97102.81
2023-04-29T23:06:09.065Z,97109.72
2023-04-29T23:08:36.925Z,97104.81
2023-04-29T23:11:05.185Z,97101.09
2023-04-29T23:13:32.873Z,97099.75
2023-04-29T23:16:01.124Z,97107.28
2023-04-29T23:18:28.890Z,97099.91
2023-04-29T23:20:56.906Z,97104.88
2023-04-29T23:23:24.707Z,97101.69
2023-04-29T23:25:52.552Z,97104.19
2023-04-29T23:28:21.024Z,97105.03
2023-04-29T23:30:48.779Z,97099.94
2023-04-29T23:33:16.600Z,97108.25
2023-04-29T23:35:51.178Z,97105.59
2023-04-29T23:38:19.360Z,97108.88
2023-04-29T23:40:47.109Z,97105.41
2023-04-29T23:43:15.050Z,97102.34
2023-04-29T23:45:46.272Z,97112.72
2023-04-29T23:48:15.642Z,97098.69
2023-04-29T23:50:43.499Z,97106.16
2023-04-29T23:53:11.504Z,97111.50
2023-04-29T23:55:39.340Z,97105.38
2023-04-29T23:58:07.813Z,97101.28
