createdAt,value
2019-01-02T00:00:12.577Z,35.30
2019-01-02T00:02:48.462Z,17.47
2019-01-02T00:05:16.899Z,21.97
2019-01-02T00:07:45.287Z,22.97
2019-01-02T00:10:13.557Z,20.00
2019-01-02T00:12:41.994Z,16.80
2019-01-02T00:15:11.097Z,23.60
2019-01-02T00:17:40.660Z,27.80
2019-01-02T00:20:17.267Z,19.17
2019-01-02T00:22:46.251Z,21.23
2019-01-02T00:25:16.534Z,26.93
2019-01-02T00:27:45.255Z,23.77
2019-01-02T00:30:13.704Z,17.87
2019-01-02T00:32:42.075Z,18.50
2019-01-02T00:35:10.420Z,26.17
2019-01-02T00:37:39.871Z,26.50
2019-01-02T00:40:12.321Z,25.50
2019-01-02T00:42:41.935Z,38.20
2019-01-02T00:45:10.350Z,27.37
2019-01-02T00:47:39.868Z,24.60
2019-01-02T00:50:10.751Z,25.37
2019-01-02T00:52:39.592Z,19.63
2019-01-02T00:55:08.475Z,31.63
2019-01-02T00:57:37.170Z,17.77
2019-01-02T01:00:19.917Z,26.57
2019-01-02T01:02:48.290Z,15.30
2019-01-02T01:05:16.562Z,27.40
2019-01-02T01:07:46.135Z,22.40
2019-01-02T01:10:16.942Z,18.07
2019-01-02T01:12:46.246Z,11.63
2019-01-02T01:15:14.580Z,25.17
2019-01-02T01:17:43.333Z,20.23
2019-01-02T01:20:15.485Z,23.80
2019-01-02T01:22:43.845Z,19.17
2019-01-02T01:25:12.181Z,26.17
2019-01-02T01:27:40.593Z,27.43
2019-01-02T01:30:11.505Z,26.20
2019-01-02T01:32:39.783Z,16.70
2019-01-02T01:35:11.009Z,22.27
2019-01-02T01:37:43.661Z,21.83
2019-01-02T01:40:12.673Z,20.67
2019-01-02T01:42:41.137Z,15.50
2019-01-02T01:45:10.826Z,26.70
2019-01-02T01:47:39.230Z,27.30
2019-01-02T01:50:11.156Z,30.20
2019-01-02T01:52:39.408Z,18.23
2019-01-02T01:55:08.635Z,24.70
2019-01-02T01:57:37.282Z,18.40
2019-01-02T02:00:14.338Z,29.73
2019-01-02T02:02:42.658Z,32.60
2019-01-02T02:05:10.985Z,21.67
2019-01-02T02:07:39.277Z,26.80
2019-01-02T02:10:11.162Z,25.87
2019-01-02T02:12:39.517Z,26.87
2019-01-02T02:15:11.317Z,23.43
2019-01-02T02:17:41.225Z,26.33
2019-01-02T02:20:12.280Z,29.07
2019-01-02T02:22:40.685Z,19.30
2019-01-02T02:25:12.267Z,21.37
2019-01-02T02:27:40.688Z,21.50
2019-01-02T02:30:14.580Z,33.97
2019-01-02T02:32:44.874Z,19.90
2019-01-02T02:35:13.525Z,33.77
2019-01-02T02:37:41.942Z,21.20
2019-01-02T02:40:13.419Z,24.20
2019-01-02T02:42:41.746Z,32.47
2019-01-02T02:45:13.402Z,16.67
2019-01-02T02:47:42.805Z,29.47
2019-01-02T02:50:14.496Z,20.70
2019-01-02T02:52:42.771Z,23.50
2019-01-02T02:55:14.459Z,23.97
2019-01-02T02:57:42.854Z,18.50
2019-01-02T03:00:16.577Z,27.87
2019-01-02T03:02:45.721Z,26.33
2019-01-02T03:05:15.761Z,17.73
2019-01-02T03:07:44.967Z,31.60
2019-01-02T03:10:16.683Z,24.83
2019-01-02T03:12:45.997Z,17.20
2019-01-02T03:15:15.442Z,26.93
2019-01-02T03:17:44.895Z,30.43
2019-01-02T03:20:15.728Z,26.63
2019-01-02T03:22:44.832Z,20.53
2019-01-02T03:25:14.508Z,20.93
2019-01-02T03:27:44.057Z,17.50
2019-01-02T03:30:15.949Z,19.83
2019-01-02T03:32:44.658Z,33.33
2019-01-02T03:35:13.615Z,21.67
2019-01-02T03:37:41.955Z,27.67
2019-01-02T03:40:11.918Z,17.47
2019-01-02T03:42:40.250Z,21.13
2019-01-02T03:45:12.103Z,25.70
2019-01-02T03:47:40.369Z,21.70
2019-01-02T03:50:13.945Z,34.13
2019-01-02T03:52:42.276Z,21.00
2019-01-02T03:55:10.624Z,21.13
2019-01-02T03:57:38.975Z,24.73
2019-01-02T04:00:13.287Z,24.43
2019-01-02T04:02:41.724Z,35.17
2019-01-02T04:05:12.977Z,26.67
2019-01-02T04:07:43.447Z,19.70
2019-01-02T04:10:13.884Z,25.17
2019-01-02T04:12:42.182Z,28.40
2019-01-02T04:15:10.792Z,23.03
2019-01-02T04:17:39.126Z,24.93
2019-01-02T04:20:08.546Z,29.60
2019-01-02T04:22:36.878Z,26.20
2019-01-02T04:25:07.954Z,23.97
2019-01-02T04:27:36.396Z,33.17
2019-01-02T04:30:10.670Z,26.03
2019-01-02T04:32:39.051Z,27.27
2019-01-02T04:35:08.749Z,23.43
2019-01-02T04:37:37.039Z,23.70
2019-01-02T04:40:08.598Z,25.80
2019-01-02T04:42:37.074Z,25.00
2019-01-02T04:45:08.060Z,23.17
2019-01-02T04:47:36.327Z,20.87
2019-01-02T04:50:07.906Z,20.23
2019-01-02T04:52:36.221Z,21.97
2019-01-02T04:55:05.720Z,39.70
2019-01-02T04:57:33.997Z,24.70
2019-01-02T05:00:02.409Z,27.27
2019-01-02T05:02:30.832Z,30.53
2019-01-02T05:04:59.342Z,30.93
2019-01-02T05:07:27.646Z,27.47
2019-01-02T05:09:55.908Z,25.13
2019-01-02T05:12:24.235Z,19.23
2019-01-02T05:14:52.538Z,21.90
2019-01-02T05:17:20.894Z,27.03
2019-01-02T05:19:49.214Z,23.80
2019-01-02T05:22:17.642Z,30.10
2019-01-02T05:24:45.909Z,26.40
2019-01-02T05:27:14.191Z,30.97
2019-01-02T05:29:42.593Z,30.67
2019-01-02T05:32:10.853Z,22.43
2019-01-02T05:34:39.141Z,33.83
2019-01-02T05:37:07.536Z,27.10
2019-01-02T05:39:35.875Z,20.10
2019-01-02T05:42:04.252Z,17.77
2019-01-02T05:44:32.642Z,18.17
2019-01-02T05:47:01.033Z,24.27
2019-01-02T05:49:29.333Z,27.23
2019-01-02T05:51:57.701Z,27.20
2019-01-02T05:54:25.988Z,24.77
2019-01-02T05:56:54.560Z,14.30
2019-01-02T05:59:22.892Z,18.33
2019-01-02T06:01:51.272Z,15.00
2019-01-02T06:04:19.623Z,28.93
2019-01-02T06:06:47.896Z,14.50
2019-01-02T06:09:16.196Z,22.83
2019-01-02T06:11:44.500Z,16.60
2019-01-02T06:14:12.834Z,21.23
2019-01-02T06:16:41.227Z,35.80
2019-01-02T06:19:09.565Z,13.47
2019-01-02T06:21:38.089Z,18.80
2019-01-02T06:24:06.370Z,20.10
2019-01-02T06:26:34.735Z,23.67
2019-01-02T06:29:03.053Z,19.80
2019-01-02T06:31:31.433Z,18.97
2019-01-02T06:33:59.853Z,23.70
2019-01-02T06:36:28.217Z,20.77
2019-01-02T06:38:56.681Z,17.17
2019-01-02T06:41:25.017Z,28.47
2019-01-02T06:43:54.296Z,25.80
2019-01-02T06:46:22.784Z,16.63
2019-01-02T06:48:51.221Z,27.23
2019-01-02T06:51:19.614Z,13.33
2019-01-02T06:53:49.442Z,18.40
2019-01-02T06:56:18.287Z,18.83
2019-01-02T06:58:46.712Z,12.30
2019-01-02T07:01:14.983Z,19.13
2019-01-02T07:03:43.271Z,11.93
2019-01-02T07:06:11.804Z,13.83
2019-01-02T07:08:40.142Z,18.70
2019-01-02T07:11:08.435Z,9.20
2019-01-02T07:13:36.754Z,18.43
2019-01-02T07:16:05.060Z,16.60
2019-01-02T07:18:33.531Z,20.97
2019-01-02T07:21:01.952Z,12.20
2019-01-02T07:23:32.518Z,14.70
2019-01-02T07:26:00.903Z,26.07
2019-01-02T07:28:29.351Z,11.07
2019-01-02T07:30:57.787Z,14.77
2019-01-02T07:33:29.558Z,24.47
2019-01-02T07:36:09.889Z,27.37
2019-01-02T07:38:50.232Z,12.00
2019-01-02T07:41:46.723Z,31.80
2019-01-02T07:44:30.465Z,25.60
2019-01-02T07:47:13.290Z,16.63
2019-01-02T07:50:01.067Z,23.13
2019-01-02T07:52:38.542Z,18.80
2019-01-02T07:55:29.581Z,21.87
2019-01-02T07:58:20.954Z,23.10
2019-01-02T08:00:58.423Z,29.83
2019-01-02T08:03:29.981Z,18.40
2019-01-02T08:06:18.120Z,23.03
2019-01-02T08:09:09.223Z,19.03
2019-01-02T08:12:04.157Z,18.13
2019-01-02T08:14:55.543Z,25.07
2019-01-02T08:17:45.027Z,16.73
2019-01-02T08:20:34.598Z,17.67
2019-01-02T08:23:11.855Z,14.17
2019-01-02T08:25:49.330Z,24.77
2019-01-02T08:28:29.593Z,23.00
2019-01-02T08:31:10.132Z,39.87
2019-01-02T08:33:56.478Z,18.33
2019-01-02T08:36:45.934Z,17.60
2019-01-02T08:39:35.540Z,21.93
2019-01-02T08:42:10.127Z,24.60
2019-01-02T08:44:50.334Z,17.20
2019-01-02T08:47:37.067Z,29.10
2019-01-02T08:50:20.386Z,22.53
2019-01-02T08:52:57.969Z,25.77
2019-01-02T08:55:32.156Z,19.00
2019-01-02T08:58:21.565Z,29.43
2019-01-02T09:01:09.284Z,25.30
2019-01-02T09:03:55.797Z,27.80
2019-01-02T09:06:51.316Z,18.33
2019-01-02T09:09:25.710Z,31.63
2019-01-02T09:12:15.550Z,11.67
2019-01-02T09:15:02.170Z,25.60
2019-01-02T09:17:45.596Z,25.60
2019-01-02T09:20:35.401Z,23.93
2019-01-02T09:23:29.778Z,31.73
2019-01-02T09:26:28.791Z,25.73
2019-01-02T09:29:17.507Z,20.43
2019-01-02T09:32:24.413Z,33.70
2019-01-02T09:35:05.656Z,17.97
2019-01-02T09:41:00.551Z,22.50
2019-01-02T09:43:46.583Z,32.20
2019-01-02T09:46:37.918Z,29.37
2019-01-02T09:49:36.799Z,20.80
2019-01-02T09:52:51.276Z,29.30
2019-01-02T09:55:53.165Z,26.63
2019-01-02T09:58:55.624Z,27.77
2019-01-02T10:01:51.394Z,17.23
2019-01-02T10:09:30.524Z,33.97
2019-01-02T10:12:23.853Z,14.37
2019-01-02T10:15:10.611Z,25.43
2019-01-02T10:18:02.450Z,28.80
2019-01-02T10:21:02.233Z,26.27
2019-01-02T10:24:07.568Z,23.43
2019-01-02T10:26:56.329Z,34.00
2019-01-02T10:29:57.953Z,22.90
2019-01-02T10:32:57.409Z,15.27
2019-01-02T10:35:57.309Z,19.07
2019-01-02T10:38:54.346Z,17.73
2019-01-02T10:41:46.573Z,22.00
2019-01-02T10:45:01.657Z,22.17
2019-01-02T10:47:50.254Z,23.37
2019-01-02T10:50:52.738Z,19.73
2019-01-02T10:53:43.883Z,12.83
2019-01-02T10:56:37.085Z,12.37
2019-01-02T10:59:23.846Z,19.37
2019-01-02T11:02:25.005Z,15.43
2019-01-02T11:05:15.977Z,16.53
2019-01-02T11:08:15.297Z,10.67
2019-01-02T11:11:12.616Z,16.10
2019-01-02T11:14:15.856Z,15.73
2019-01-02T11:17:14.082Z,13.93
2019-01-02T11:20:18.305Z,9.07
2019-01-02T11:23:15.232Z,11.90
2019-01-02T11:25:59.990Z,18.47
2019-01-02T11:28:46.731Z,22.10
2019-01-02T11:31:44.210Z,20.47
2019-01-02T11:34:52.914Z,18.47
2019-01-02T11:37:51.945Z,17.50
2019-01-02T11:41:00.362Z,16.83
2019-01-02T11:44:00.523Z,10.13
2019-01-02T11:46:44.302Z,10.93
2019-01-02T11:49:29.834Z,16.07
2019-01-02T11:52:12.089Z,27.63
2019-01-02T11:55:01.166Z,15.20
2019-01-02T11:57:44.614Z,6.30
2019-01-02T12:00:29.999Z,16.47
2019-01-02T12:02:59.077Z,16.80
2019-01-02T12:05:27.471Z,15.90
2019-01-02T12:07:55.876Z,9.50
2019-01-02T12:10:24.268Z,5.37
2019-01-02T12:12:52.723Z,19.00
2019-01-02T12:15:21.336Z,10.07
2019-01-02T12:17:49.719Z,11.83
2019-01-02T12:20:18.220Z,14.60
2019-01-02T12:22:47.590Z,22.63
2019-01-02T12:25:16.024Z,14.20
2019-01-02T12:27:44.367Z,10.03
2019-01-02T12:30:14.671Z,8.23
2019-01-02T12:32:47.728Z,15.63
2019-01-02T12:35:20.987Z,8.80
2019-01-02T12:37:51.089Z,12.63
2019-01-02T12:40:39.283Z,8.93
2019-01-02T12:43:10.190Z,11.03
2019-01-02T12:45:38.828Z,8.13
2019-01-02T12:48:07.423Z,6.20
2019-01-02T12:50:35.773Z,5.47
2019-01-02T12:53:04.898Z,17.03
2019-01-02T12:55:33.224Z,14.50
2019-01-02T12:58:01.701Z,10.10
2019-01-02T13:00:33.886Z,8.90
2019-01-02T13:03:29.302Z,11.80
2019-01-02T13:06:10.017Z,17.80
2019-01-02T13:09:03.488Z,10.60
2019-01-02T13:11:36.365Z,7.40
2019-01-02T13:14:13.689Z,7.60
2019-01-02T13:16:48.843Z,5.10
2019-01-02T13:19:23.295Z,16.10
2019-01-02T13:22:20.696Z,13.20
2019-01-02T13:25:01.353Z,4.83
2019-01-02T13:27:38.651Z,5.37
2019-01-02T13:30:43.615Z,11.43
2019-01-02T13:33:35.337Z,6.10
2019-01-02T13:36:13.867Z,7.03
2019-01-02T13:38:52.343Z,4.63
2019-01-02T13:41:41.522Z,9.77
2019-01-02T13:44:16.062Z,5.70
2019-01-02T13:46:56.437Z,4.77
2019-01-02T13:49:33.570Z,18.17
2019-01-02T13:52:01.924Z,11.10
2019-01-02T13:54:30.438Z,3.90
2019-01-02T13:56:58.858Z,5.83
2019-01-02T13:59:27.425Z,6.30
2019-01-02T14:01:56.570Z,10.70
2019-01-02T14:04:25.151Z,11.10
2019-01-02T14:06:53.578Z,6.70
2019-01-02T14:09:27.314Z,11.17
2019-01-02T14:11:55.737Z,8.60
2019-01-02T14:14:24.618Z,4.00
2019-01-02T14:16:52.916Z,7.17
2019-01-02T14:19:21.296Z,11.80
2019-01-02T14:21:49.818Z,8.73
2019-01-02T14:24:18.147Z,9.73
2019-01-02T14:26:46.444Z,7.70
2019-01-02T14:29:14.748Z,6.43
2019-01-02T14:31:43.061Z,7.37
2019-01-02T14:34:11.446Z,14.40
2019-01-02T14:36:39.793Z,13.33
2019-01-02T14:39:08.198Z,7.63
2019-01-02T14:41:36.922Z,8.67
2019-01-02T14:44:05.287Z,6.20
2019-01-02T14:46:33.783Z,5.30
2019-01-02T14:49:02.081Z,7.90
2019-01-02T14:51:30.489Z,10.50
2019-01-02T14:53:58.864Z,6.80
2019-01-02T14:56:27.564Z,6.50
2019-01-02T14:58:56.510Z,11.60
2019-01-02T15:01:25.192Z,9.50
2019-01-02T15:03:53.534Z,10.77
2019-01-02T15:06:21.881Z,11.70
2019-01-02T15:08:50.227Z,15.33
2019-01-02T15:11:18.513Z,3.93
2019-01-02T15:13:46.911Z,5.07
2019-01-02T15:16:15.348Z,11.27
2019-01-02T15:18:43.716Z,7.90
2019-01-02T15:21:12.143Z,6.40
2019-01-02T15:23:40.751Z,15.97
2019-01-02T15:26:09.190Z,6.57
2019-01-02T15:28:37.514Z,11.90
2019-01-02T15:31:05.874Z,8.07
2019-01-02T15:33:34.230Z,13.70
2019-01-02T15:36:02.533Z,7.10
2019-01-02T15:38:30.903Z,6.93
2019-01-02T15:40:59.230Z,11.83
2019-01-02T15:43:27.540Z,6.70
2019-01-02T15:45:55.836Z,10.17
2019-01-02T15:48:24.321Z,9.50
2019-01-02T15:50:52.657Z,2.73
2019-01-02T15:53:21.051Z,9.90
2019-01-02T15:55:49.488Z,17.03
2019-01-02T15:58:17.742Z,8.33
2019-01-02T16:00:46.058Z,6.90
2019-01-02T16:03:15.420Z,14.63
2019-01-02T16:05:44.817Z,11.90
2019-01-02T16:08:14.254Z,10.97
2019-01-02T16:10:42.608Z,8.93
2019-01-02T16:13:11.013Z,10.50
2019-01-02T16:15:39.379Z,14.20
2019-01-02T16:18:07.673Z,13.63
2019-01-02T16:20:36.098Z,7.67
2019-01-02T16:23:04.431Z,7.13
2019-01-02T16:25:32.802Z,5.27
2019-01-02T16:28:01.153Z,5.97
2019-01-02T16:30:29.547Z,8.27
2019-01-02T16:32:57.864Z,7.23
2019-01-02T16:35:26.208Z,8.07
2019-01-02T16:37:54.648Z,8.40
2019-01-02T16:40:22.903Z,7.03
2019-01-02T16:42:51.237Z,7.90
2019-01-02T16:45:19.636Z,10.23
2019-01-02T16:47:47.958Z,11.73
2019-01-02T16:50:16.490Z,8.37
2019-01-02T16:52:44.819Z,3.93
2019-01-02T16:55:13.264Z,7.40
2019-01-02T16:57:41.580Z,18.83
2019-01-02T17:00:13.966Z,9.30
2019-01-02T17:02:42.241Z,4.37
2019-01-02T17:05:10.526Z,7.83
2019-01-02T17:07:38.867Z,8.43
2019-01-02T17:10:10.516Z,8.97
2019-01-02T17:12:38.837Z,5.10
2019-01-02T17:15:08.356Z,8.33
2019-01-02T17:17:36.823Z,3.90
2019-01-02T17:20:07.836Z,14.27
2019-01-02T17:22:36.175Z,7.10
2019-01-02T17:25:07.025Z,7.80
2019-01-02T17:27:35.296Z,23.97
2019-01-02T17:30:04.739Z,5.10
2019-01-02T17:32:33.029Z,6.07
2019-01-02T17:35:01.918Z,9.00
2019-01-02T17:37:34.827Z,13.70
2019-01-02T17:40:16.666Z,8.27
2019-01-02T17:42:53.220Z,5.00
2019-01-02T17:45:21.873Z,8.90
2019-01-02T17:47:50.271Z,5.80
2019-01-02T17:50:18.561Z,13.10
2019-01-02T17:52:46.862Z,8.33
2019-01-02T17:55:15.252Z,15.57
2019-01-02T17:57:43.598Z,9.03
2019-01-02T18:00:11.979Z,10.00
2019-01-02T18:02:40.275Z,8.23
2019-01-02T18:05:08.702Z,8.83
2019-01-02T18:07:37.139Z,7.60
2019-01-02T18:10:08.120Z,8.60
2019-01-02T18:12:36.485Z,7.00
2019-01-02T18:15:07.222Z,7.70
2019-01-02T18:17:35.682Z,6.27
2019-01-02T18:20:13.259Z,16.17
2019-01-02T18:22:50.639Z,9.50
2019-01-02T18:25:31.975Z,14.57
2019-01-02T18:28:15.736Z,10.93
2019-01-02T18:30:59.808Z,7.57
2019-01-02T18:33:42.038Z,8.97
2019-01-02T18:36:27.443Z,2.53
2019-01-02T18:39:16.581Z,8.93
2019-01-02T18:41:55.431Z,7.17
2019-01-02T18:44:33.225Z,11.40
2019-01-02T18:47:02.059Z,12.83
2019-01-02T18:49:30.435Z,9.07
2019-01-02T18:51:58.796Z,6.97
2019-01-02T18:54:27.261Z,9.83
2019-01-02T18:56:55.593Z,6.57
2019-01-02T18:59:23.959Z,11.83
2019-01-02T19:01:52.403Z,12.90
2019-01-02T19:04:20.848Z,13.13
2019-01-02T19:06:49.181Z,8.70
2019-01-02T19:09:17.587Z,16.43
2019-01-02T19:11:45.979Z,10.07
2019-01-02T19:14:14.409Z,18.53
2019-01-02T19:16:42.815Z,11.73
2019-01-02T19:19:11.113Z,9.43
2019-01-02T19:21:39.513Z,5.83
2019-01-02T19:24:07.806Z,9.90
2019-01-02T19:26:36.122Z,17.43
2019-01-02T19:29:04.476Z,8.30
2019-01-02T19:31:32.861Z,10.40
2019-01-02T19:34:01.196Z,8.90
2019-01-02T19:36:29.489Z,13.40
2019-01-02T19:38:57.847Z,12.97
2019-01-02T19:41:26.544Z,8.73
2019-01-02T19:43:54.894Z,12.17
2019-01-02T19:46:23.174Z,13.60
2019-01-02T19:48:51.920Z,10.50
2019-01-02T19:51:20.372Z,13.67
2019-01-02T19:53:48.882Z,10.97
2019-01-02T19:56:17.625Z,8.73
2019-01-02T19:58:46.575Z,14.40
2019-01-02T20:01:15.448Z,12.03
2019-01-02T20:03:44.500Z,7.60
2019-01-02T20:06:13.627Z,14.03
2019-01-02T20:08:42.369Z,10.80
2019-01-02T20:11:11.412Z,9.80
2019-01-02T20:13:40.389Z,15.80
2019-01-02T20:16:09.016Z,12.23
2019-01-02T20:18:37.913Z,6.90
2019-01-02T20:21:06.900Z,9.07
2019-01-02T20:23:35.960Z,11.60
2019-01-02T20:26:05.074Z,13.67
2019-01-02T20:28:34.893Z,13.47
2019-01-02T20:31:04.513Z,9.80
2019-01-02T20:33:33.921Z,10.67
2019-01-02T20:36:03.121Z,10.13
2019-01-02T20:38:32.908Z,10.97
2019-01-02T20:41:04.056Z,15.17
2019-01-02T20:43:33.336Z,20.67
2019-01-02T20:46:05.187Z,11.83
2019-01-02T20:48:34.677Z,10.47
2019-01-02T20:51:03.944Z,15.10
2019-01-02T20:53:44.533Z,14.00
2019-01-02T20:56:25.408Z,14.00
2019-01-02T20:59:03.316Z,12.60
2019-01-02T21:01:43.011Z,9.70
2019-01-02T21:04:22.513Z,17.60
2019-01-02T21:06:52.266Z,5.73
2019-01-02T21:09:20.931Z,16.50
2019-01-02T21:11:49.373Z,16.30
2019-01-02T21:14:17.739Z,18.60
2019-01-02T21:16:46.130Z,21.70
2019-01-02T21:19:14.458Z,9.10
2019-01-02T21:21:43.764Z,19.90
2019-01-02T21:24:12.370Z,25.23
2019-01-02T21:26:40.757Z,9.23
2019-01-02T21:29:09.037Z,12.40
2019-01-02T21:31:37.689Z,14.33
2019-01-02T21:34:06.274Z,22.63
2019-01-02T21:36:39.846Z,10.67
2019-01-02T21:39:11.189Z,12.03
2019-01-02T21:41:41.712Z,12.83
2019-01-02T21:44:10.321Z,15.43
2019-01-02T21:46:39.646Z,23.83
2019-01-02T21:49:07.991Z,14.20
2019-01-02T21:51:38.137Z,13.70
2019-01-02T21:54:06.545Z,18.07
2019-01-02T21:56:35.059Z,17.90
2019-01-02T21:59:04.239Z,17.27
2019-01-02T22:01:32.774Z,29.93
2019-01-02T22:04:01.099Z,17.90
2019-01-02T22:06:29.380Z,14.23
2019-01-02T22:08:57.719Z,7.50
2019-01-02T22:11:26.197Z,13.77
2019-01-02T22:13:54.517Z,9.63
2019-01-02T22:16:22.809Z,21.83
2019-01-02T22:18:59.973Z,10.47
2019-01-02T22:21:28.516Z,10.40
2019-01-02T22:23:56.859Z,9.20
2019-01-02T22:26:25.344Z,9.73
2019-01-02T22:28:54.259Z,21.63
2019-01-02T22:31:23.182Z,6.43
2019-01-02T22:33:52.226Z,6.67
2019-01-02T22:36:21.877Z,8.60
2019-01-02T22:38:52.411Z,11.20
2019-01-02T22:41:22.012Z,7.40
2019-01-02T22:43:51.999Z,9.00
2019-01-02T22:46:22.054Z,10.57
2019-01-02T22:48:50.390Z,8.60
2019-01-02T22:51:18.908Z,6.93
2019-01-02T22:53:49.205Z,12.17
2019-01-02T22:56:17.968Z,11.40
2019-01-02T22:58:46.853Z,11.10
2019-01-02T23:01:22.572Z,6.87
2019-01-02T23:04:01.469Z,10.50
2019-01-02T23:06:50.029Z,5.30
2019-01-02T23:09:32.183Z,11.80
2019-01-02T23:12:20.110Z,7.57
2019-01-02T23:15:05.856Z,9.50
2019-01-02T23:17:38.242Z,9.20
2019-01-02T23:20:17.085Z,11.80
2019-01-02T23:23:04.957Z,10.00
2019-01-02T23:25:46.427Z,6.53
2019-01-02T23:28:32.223Z,12.87
2019-01-02T23:31:02.253Z,10.80
2019-01-02T23:33:32.164Z,9.33
2019-01-02T23:36:18.037Z,11.10
2019-01-02T23:39:02.902Z,9.93
2019-01-02T23:41:32.904Z,11.60
2019-01-02T23:44:02.867Z,8.60
2019-01-02T23:46:50.548Z,8.47
2019-01-02T23:49:36.848Z,12.60
2019-01-02T23:52:22.018Z,9.20
2019-01-02T23:55:07.683Z,10.43
2019-01-02T23:57:37.671Z,7.83
