createdAt,value
2023-05-02T00:02:27.393Z,100.00
2023-05-02T00:04:54.416Z,100.00
2023-05-02T00:07:21.534Z,100.00
2023-05-02T00:09:48.655Z,100.00
2023-05-02T00:12:18.461Z,100.00
2023-05-02T00:14:45.221Z,100.00
2023-05-02T00:17:19.968Z,100.00
2023-05-02T00:19:48.240Z,100.00
2023-05-02T00:22:17.814Z,100.00
2023-05-02T00:24:44.762Z,100.00
2023-05-02T00:27:11.587Z,100.00
2023-05-02T00:29:38.812Z,100.00
2023-05-02T00:32:06.734Z,100.00
2023-05-02T00:34:33.826Z,100.00
2023-05-02T00:37:00.627Z,100.00
2023-05-02T00:39:27.318Z,100.00
2023-05-02T00:41:59.190Z,100.00
2023-05-02T00:44:26.143Z,100.00
2023-05-02T00:46:54.232Z,100.00
2023-05-02T00:49:21.281Z,100.00
2023-05-02T00:51:48.842Z,100.00
2023-05-02T00:54:15.933Z,100.00
2023-05-02T00:56:43.127Z,100.00
2023-05-02T00:59:12.217Z,100.00
2023-05-02T01:02:16.503Z,100.00
2023-05-02T01:05:17.122Z,100.00
2023-05-02T01:07:52.933Z,100.00
2023-05-02T01:10:37.765Z,100.00
2023-05-02T01:13:31.916Z,100.00
2023-05-02T01:16:03.209Z,100.00
2023-05-02T01:18:38.714Z,100.00
2023-05-02T01:21:09.748Z,100.00
2023-05-02T01:24:10.307Z,100.00
2023-05-02T01:26:59.353Z,100.00
2023-05-02T01:29:29.477Z,100.00
2023-05-02T01:32:00.801Z,100.00
2023-05-02T01:34:31.177Z,100.00
2023-05-02T01:37:01.665Z,100.00
2023-05-02T01:39:30.267Z,100.00
2023-05-02T01:42:02.509Z,100.00
2023-05-02T01:44:33.284Z,100.00
2023-05-02T01:47:05.429Z,100.00
2023-05-02T01:49:35.104Z,100.00
2023-05-02T01:52:07.674Z,100.00
2023-05-02T01:54:37.399Z,100.00
2023-05-02T01:57:09.782Z,100.00
2023-05-02T01:59:40.763Z,100.00
2023-05-02T02:02:11.399Z,100.00
2023-05-02T02:04:40.871Z,100.00
2023-05-02T02:07:13.472Z,100.00
2023-05-02T02:09:41.222Z,100.00
2023-05-02T02:12:27.538Z,100.00
2023-05-02T02:15:08.939Z,100.00
2023-05-02T02:17:46.126Z,100.00
2023-05-02T02:20:16.834Z,100.00
2023-05-02T02:22:45.887Z,100.00
2023-05-02T02:25:17.409Z,100.00
2023-05-02T02:27:44.645Z,100.00
2023-05-02T02:30:12.285Z,100.00
2023-05-02T02:32:39.283Z,100.00
2023-05-02T02:35:07.280Z,100.00
2023-05-02T02:38:09.988Z,100.00
2023-05-02T02:40:59.636Z,100.00
2023-05-02T02:44:12.168Z,100.00
2023-05-02T02:47:14.227Z,100.00
2023-05-02T02:50:35.012Z,100.00
2023-05-02T02:53:08.615Z,100.00
2023-05-02T02:56:16.909Z,100.00
2023-05-02T02:59:05.752Z,100.00
2023-05-02T03:01:36.314Z,100.00
2023-05-02T03:04:08.826Z,100.00
2023-05-02T03:06:35.920Z,100.00
2023-05-02T03:09:04.393Z,100.00
2023-05-02T03:11:31.553Z,100.00
2023-05-02T03:13:58.844Z,100.00
2023-05-02T03:16:39.487Z,100.00
2023-05-02T03:19:08.741Z,100.00
2023-05-02T03:21:36.511Z,100.00
2023-05-02T03:24:04.954Z,100.00
2023-05-02T03:26:31.894Z,100.00
2023-05-02T03:28:58.835Z,100.00
2023-05-02T03:31:26.788Z,100.00
2023-05-02T03:33:54.405Z,100.00
2023-05-02T03:36:21.330Z,100.00
2023-05-02T03:38:48.131Z,100.00
2023-05-02T03:41:15.625Z,100.00
2023-05-02T03:43:42.463Z,100.00
2023-05-02T03:46:11.592Z,100.00
2023-05-02T03:48:38.797Z,100.00
2023-05-02T03:51:09.936Z,100.00
2023-05-02T03:53:37.327Z,100.00
2023-05-02T03:56:04.488Z,100.00
2023-05-02T03:58:31.284Z,100.00
2023-05-02T04:00:58.100Z,100.00
2023-05-02T04:03:25.772Z,100.00
2023-05-02T04:05:54.480Z,100.00
2023-05-02T04:08:21.491Z,100.00
2023-05-02T04:10:52.609Z,100.00
2023-05-02T04:13:19.425Z,100.00
2023-05-02T04:15:46.638Z,100.00
2023-05-02T04:18:13.764Z,100.00
2023-05-02T04:20:45.353Z,100.00
2023-05-02T04:23:12.205Z,100.00
2023-05-02T04:25:38.970Z,100.00
2023-05-02T04:28:07.634Z,100.00
2023-05-02T04:30:34.506Z,100.00
2023-05-02T04:33:01.457Z,100.00
2023-05-02T04:35:28.561Z,100.00
2023-05-02T04:37:55.377Z,100.00
2023-05-02T04:40:22.282Z,100.00
2023-05-02T04:42:49.112Z,100.00
2023-05-02T04:45:15.873Z,100.00
2023-05-02T04:47:42.720Z,100.00
2023-05-02T04:50:10.185Z,100.00
2023-05-02T04:52:37.111Z,100.00
2023-05-02T04:55:04.330Z,100.00
2023-05-02T04:57:31.475Z,100.00
2023-05-02T04:59:59.306Z,100.00
2023-05-02T05:02:26.845Z,100.00
2023-05-02T05:04:53.817Z,100.00
2023-05-02T05:07:20.597Z,100.00
2023-05-02T05:09:47.653Z,100.00
2023-05-02T05:12:14.510Z,100.00
2023-05-02T05:14:41.347Z,100.00
2023-05-02T05:17:10.989Z,100.00
2023-05-02T05:19:37.861Z,100.00
2023-05-02T05:22:04.699Z,100.00
2023-05-02T05:24:33.888Z,100.00
2023-05-02T05:27:00.636Z,100.00
2023-05-02T05:29:33.022Z,100.00
2023-05-02T05:32:00.116Z,100.00
2023-05-02T05:34:27.076Z,100.00
2023-05-02T05:36:53.954Z,100.00
2023-05-02T05:39:23.828Z,100.00
2023-05-02T05:41:51.807Z,100.00
2023-05-02T05:44:19.625Z,100.00
2023-05-02T05:46:46.417Z,100.00
2023-05-02T05:49:15.283Z,100.00
2023-05-02T05:51:42.050Z,100.00
2023-05-02T05:54:09.388Z,100.00
2023-05-02T05:56:36.150Z,100.00
2023-05-02T05:59:02.985Z,100.00
2023-05-02T06:01:29.768Z,100.00
2023-05-02T06:03:56.774Z,100.00
2023-05-02T06:06:24.055Z,100.00
2023-05-02T06:08:50.914Z,100.00
2023-05-02T06:11:17.759Z,100.00
2023-05-02T06:13:44.707Z,100.00
2023-05-02T06:16:11.706Z,100.00
2023-05-02T06:18:38.542Z,100.00
2023-05-02T06:21:06.384Z,100.00
2023-05-02T06:23:33.302Z,100.00
2023-05-02T06:26:01.664Z,100.00
2023-05-02T06:28:29.357Z,100.00
2023-05-02T06:31:05.985Z,100.00
2023-05-02T06:33:34.705Z,100.00
2023-05-02T06:36:02.441Z,100.00
2023-05-02T06:38:30.087Z,100.00
2023-05-02T06:40:57.199Z,100.00
2023-05-02T06:43:24.068Z,100.00
2023-05-02T06:45:54.782Z,100.00
2023-05-02T06:48:22.196Z,100.00
2023-05-02T06:50:51.473Z,100.00
2023-05-02T06:53:18.285Z,100.00
2023-05-02T06:55:46.835Z,100.00
2023-05-02T06:58:13.761Z,100.00
2023-05-02T07:00:40.936Z,100.00
2023-05-02T07:03:08.191Z,100.00
2023-05-02T07:05:35.249Z,100.00
2023-05-02T07:08:02.072Z,100.00
2023-05-02T07:10:29.214Z,100.00
2023-05-02T07:12:55.968Z,100.00
2023-05-02T07:15:23.172Z,100.00
2023-05-02T07:17:51.271Z,100.00
2023-05-02T07:20:18.238Z,100.00
2023-05-02T07:22:46.232Z,100.00
2023-05-02T07:25:15.957Z,100.00
2023-05-02T07:27:42.976Z,100.00
2023-05-02T07:30:12.617Z,100.00
2023-05-02T07:32:39.481Z,100.00
2023-05-02T07:35:07.525Z,100.00
2023-05-02T07:37:35.350Z,100.00
2023-05-02T07:40:03.870Z,100.00
2023-05-02T07:42:31.827Z,100.00
2023-05-02T07:44:59.911Z,100.00
2023-05-02T07:47:27.417Z,100.00
2023-05-02T07:49:56.379Z,100.00
2023-05-02T07:52:23.228Z,100.00
2023-05-02T07:54:50.681Z,100.00
2023-05-02T07:57:18.633Z,100.00
2023-05-02T07:59:45.455Z,100.00
2023-05-02T08:02:13.696Z,100.00
2023-05-02T08:04:41.150Z,100.00
2023-05-02T08:07:08.272Z,100.00
2023-05-02T08:09:35.171Z,100.00
2023-05-02T08:12:05.241Z,100.00
2023-05-02T08:14:32.045Z,100.00
2023-05-02T08:17:00.333Z,100.00
2023-05-02T08:19:27.888Z,100.00
2023-05-02T08:21:55.473Z,100.00
2023-05-02T08:24:22.683Z,100.00
2023-05-02T08:26:49.911Z,100.00
2023-05-02T08:29:17.017Z,100.00
2023-05-02T08:31:43.952Z,100.00
2023-05-02T08:34:11.091Z,100.00
2023-05-02T08:36:38.020Z,100.00
2023-05-02T08:39:04.868Z,100.00
2023-05-02T08:41:31.897Z,100.00
2023-05-02T08:44:00.572Z,100.00
2023-05-02T08:46:28.948Z,100.00
2023-05-02T08:48:59.227Z,100.00
2023-05-02T08:51:29.758Z,100.00
2023-05-02T08:53:58.797Z,100.00
2023-05-02T08:56:26.224Z,100.00
2023-05-02T08:58:53.223Z,100.00
2023-05-02T09:01:24.667Z,100.00
2023-05-02T09:03:52.335Z,100.00
2023-05-02T09:06:23.208Z,100.00
2023-05-02T09:08:55.013Z,100.00
2023-05-02T09:11:22.206Z,100.00
2023-05-02T09:13:54.450Z,100.00
2023-05-02T09:16:25.405Z,100.00
2023-05-02T09:18:55.252Z,100.00
2023-05-02T09:21:26.078Z,100.00
2023-05-02T09:23:59.270Z,100.00
2023-05-02T09:26:34.696Z,100.00
2023-05-02T09:29:04.669Z,100.00
2023-05-02T09:31:54.770Z,100.00
2023-05-02T09:34:22.676Z,99.94
2023-05-02T09:36:53.855Z,100.00
2023-05-02T09:39:26.106Z,100.00
2023-05-02T09:41:54.597Z,100.00
2023-05-02T09:44:25.833Z,100.00
2023-05-02T09:47:01.882Z,100.00
2023-05-02T09:49:46.528Z,99.75
2023-05-02T09:52:21.581Z,96.92
2023-05-02T09:54:50.962Z,94.99
2023-05-02T09:57:17.942Z,89.96
2023-05-02T09:59:57.427Z,87.18
2023-05-02T10:02:29.263Z,84.19
2023-05-02T10:04:58.668Z,82.98
2023-05-02T10:07:28.302Z,82.62
2023-05-02T10:09:58.411Z,82.64
2023-05-02T10:12:30.619Z,84.29
2023-05-02T10:15:04.412Z,87.35
2023-05-02T10:17:39.473Z,87.21
2023-05-02T10:20:08.308Z,88.13
2023-05-02T10:22:36.665Z,89.78
2023-05-02T10:25:04.782Z,86.19
2023-05-02T10:27:32.900Z,85.54
2023-05-02T10:30:01.413Z,85.41
2023-05-02T10:32:29.413Z,86.07
2023-05-02T10:35:02.784Z,85.03
2023-05-02T10:37:35.314Z,81.24
2023-05-02T10:40:03.270Z,75.25
2023-05-02T10:42:32.258Z,72.86
2023-05-02T10:45:02.304Z,67.24
2023-05-02T10:47:31.887Z,68.43
2023-05-02T10:50:01.914Z,75.70
2023-05-02T10:52:30.151Z,73.67
2023-05-02T10:55:23.779Z,79.29
2023-05-02T10:58:11.738Z,79.63
2023-05-02T11:00:38.622Z,81.57
2023-05-02T11:03:06.235Z,80.74
2023-05-02T11:06:05.167Z,85.73
2023-05-02T11:08:32.064Z,88.16
2023-05-02T11:11:39.538Z,85.43
2023-05-02T11:14:06.519Z,83.94
2023-05-02T11:17:01.387Z,80.41
2023-05-02T11:19:31.648Z,79.88
2023-05-02T11:22:19.025Z,79.85
2023-05-02T11:24:49.217Z,73.03
2023-05-02T11:27:31.852Z,68.18
2023-05-02T11:30:07.117Z,71.42
2023-05-02T11:32:47.411Z,76.05
2023-05-02T11:35:20.765Z,72.91
2023-05-02T11:38:05.595Z,72.69
2023-05-02T11:40:33.046Z,74.36
2023-05-02T11:43:01.315Z,75.19
2023-05-02T11:45:39.154Z,77.49
2023-05-02T11:48:07.926Z,81.11
2023-05-02T11:50:50.208Z,78.69
2023-05-02T11:53:24.036Z,76.96
2023-05-02T11:55:59.679Z,78.01
2023-05-02T11:58:32.268Z,80.01
2023-05-02T12:01:13.247Z,79.76
2023-05-02T12:03:40.709Z,78.85
2023-05-02T12:06:18.627Z,76.04
2023-05-02T12:08:46.247Z,77.52
2023-05-02T12:11:17.170Z,75.48
2023-05-02T12:13:49.695Z,74.95
2023-05-02T12:16:18.412Z,70.31
2023-05-02T12:18:47.520Z,68.51
2023-05-02T12:21:15.183Z,69.18
2023-05-02T12:23:42.485Z,68.74
2023-05-02T12:26:22.581Z,68.93
2023-05-02T12:28:58.880Z,65.55
2023-05-02T12:31:28.966Z,60.29
2023-05-02T12:33:57.832Z,51.00
2023-05-02T12:36:25.473Z,50.86
2023-05-02T12:38:59.208Z,51.33
2023-05-02T12:41:37.130Z,51.66
2023-05-02T12:44:05.504Z,54.02
2023-05-02T12:46:32.870Z,56.35
2023-05-02T12:49:11.889Z,57.83
2023-05-02T12:51:39.572Z,58.22
2023-05-02T12:54:07.250Z,57.63
2023-05-02T12:56:41.684Z,57.19
2023-05-02T12:59:09.413Z,55.61
2023-05-02T13:01:36.478Z,52.54
2023-05-02T13:04:03.835Z,52.23
2023-05-02T13:06:31.536Z,50.89
2023-05-02T13:08:58.757Z,46.85
2023-05-02T13:11:25.725Z,43.68
2023-05-02T13:13:53.488Z,42.04
2023-05-02T13:16:20.355Z,39.40
2023-05-02T13:18:48.104Z,40.44
2023-05-02T13:21:15.335Z,39.72
2023-05-02T13:23:44.036Z,39.64
2023-05-02T13:26:11.803Z,38.70
2023-05-02T13:28:38.627Z,39.15
2023-05-02T13:31:05.705Z,40.68
2023-05-02T13:33:35.846Z,40.50
2023-05-02T13:36:02.573Z,38.87
2023-05-02T13:38:29.869Z,39.39
2023-05-02T13:40:56.835Z,41.50
2023-05-02T13:43:25.347Z,41.29
2023-05-02T13:45:52.499Z,40.05
2023-05-02T13:48:20.001Z,38.40
2023-05-02T13:50:46.879Z,38.11
2023-05-02T13:53:13.858Z,37.39
2023-05-02T13:55:40.848Z,37.84
2023-05-02T13:58:07.873Z,37.37
2023-05-02T14:00:35.198Z,38.25
2023-05-02T14:03:02.340Z,37.72
2023-05-02T14:05:29.164Z,38.33
2023-05-02T14:10:22.826Z,41.72
2023-05-02T14:12:49.958Z,41.59
2023-05-02T14:15:17.120Z,39.72
2023-05-02T14:17:43.945Z,40.05
2023-05-02T14:20:11.388Z,42.47
2023-05-02T14:22:38.258Z,43.79
2023-05-02T14:25:06.655Z,44.83
2023-05-02T14:27:36.374Z,46.26
2023-05-02T14:30:04.670Z,47.34
2023-05-02T14:32:32.130Z,47.64
2023-05-02T14:34:59.107Z,46.61
2023-05-02T14:37:26.161Z,44.09
2023-05-02T14:39:58.530Z,41.66
2023-05-02T14:42:25.847Z,39.75
2023-05-02T14:44:53.564Z,39.00
2023-05-02T14:47:21.262Z,38.07
2023-05-02T14:49:48.198Z,39.12
2023-05-02T14:52:17.520Z,37.99
2023-05-02T14:54:44.380Z,39.50
2023-05-02T14:57:11.556Z,39.50
2023-05-02T14:59:38.842Z,39.24
2023-05-02T15:02:06.193Z,39.23
2023-05-02T15:04:33.522Z,39.02
2023-05-02T15:07:01.457Z,38.99
2023-05-02T15:09:29.091Z,39.08
2023-05-02T15:11:56.704Z,39.13
2023-05-02T15:14:23.892Z,39.29
2023-05-02T15:16:50.813Z,39.20
2023-05-02T15:19:17.789Z,39.59
2023-05-02T15:21:44.758Z,39.34
2023-05-02T15:24:11.828Z,40.43
2023-05-02T15:26:40.386Z,42.05
2023-05-02T15:29:07.466Z,42.81
2023-05-02T15:31:34.562Z,43.27
2023-05-02T15:34:01.354Z,44.61
2023-05-02T15:36:29.852Z,45.57
2023-05-02T15:38:57.392Z,46.01
2023-05-02T15:41:28.221Z,46.81
2023-05-02T15:43:55.217Z,47.20
2023-05-02T15:46:22.331Z,46.42
2023-05-02T15:48:49.536Z,46.84
2023-05-02T15:51:16.829Z,47.16
2023-05-02T15:53:44.946Z,47.32
2023-05-02T15:56:20.143Z,46.65
2023-05-02T15:58:47.019Z,46.56
2023-05-02T16:01:13.926Z,46.49
2023-05-02T16:03:41.196Z,47.41
2023-05-02T16:06:08.332Z,46.75
2023-05-02T16:08:35.127Z,45.67
2023-05-02T16:11:02.126Z,44.85
2023-05-02T16:13:31.561Z,44.26
2023-05-02T16:15:58.695Z,44.72
2023-05-02T16:18:28.580Z,45.51
2023-05-02T16:20:59.371Z,45.42
2023-05-02T16:23:26.504Z,44.44
2023-05-02T16:26:01.658Z,44.58
2023-05-02T16:28:29.982Z,44.86
2023-05-02T16:30:57.033Z,44.86
2023-05-02T16:33:24.050Z,44.55
2023-05-02T16:36:02.065Z,45.41
2023-05-02T16:38:29.117Z,46.01
2023-05-02T16:40:56.257Z,45.83
2023-05-02T16:43:23.793Z,45.33
2023-05-02T16:46:05.145Z,44.73
2023-05-02T16:48:34.477Z,44.15
2023-05-02T16:51:03.771Z,44.29
2023-05-02T16:53:31.555Z,44.89
2023-05-02T16:55:59.480Z,45.38
2023-05-02T16:58:29.804Z,45.76
2023-05-02T17:00:58.501Z,48.87
2023-05-02T17:03:25.389Z,48.63
2023-05-02T17:05:52.287Z,49.23
2023-05-02T17:08:19.210Z,49.59
2023-05-02T17:10:51.467Z,48.00
2023-05-02T17:13:18.410Z,48.79
2023-05-02T17:15:45.482Z,50.52
2023-05-02T17:18:12.642Z,50.90
2023-05-02T17:20:39.766Z,51.30
2023-05-02T17:23:07.297Z,51.97
2023-05-02T17:25:35.042Z,52.06
2023-05-02T17:28:02.545Z,52.54
2023-05-02T17:30:29.574Z,52.58
2023-05-02T17:32:56.844Z,52.65
2023-05-02T17:35:23.951Z,52.29
2023-05-02T17:37:50.923Z,52.33
2023-05-02T17:40:18.034Z,52.96
2023-05-02T17:42:45.708Z,52.72
2023-05-02T17:45:13.225Z,52.32
2023-05-02T17:47:40.765Z,52.02
2023-05-02T17:50:09.409Z,50.90
2023-05-02T17:52:36.700Z,50.65
2023-05-02T17:55:04.076Z,50.60
2023-05-02T17:57:34.404Z,50.36
2023-05-02T18:00:04.107Z,50.98
2023-05-02T18:02:33.780Z,51.67
2023-05-02T18:05:03.552Z,51.95
2023-05-02T18:07:31.810Z,52.19
2023-05-02T18:10:02.223Z,52.55
2023-05-02T18:12:29.596Z,52.45
2023-05-02T18:14:56.392Z,52.96
2023-05-02T18:17:24.200Z,52.97
2023-05-02T18:19:51.126Z,53.45
2023-05-02T18:22:21.220Z,53.71
2023-05-02T18:24:51.533Z,54.04
2023-05-02T18:27:18.577Z,54.74
2023-05-02T18:29:45.436Z,54.96
2023-05-02T18:32:14.457Z,55.23
2023-05-02T18:34:41.394Z,55.47
2023-05-02T18:37:08.564Z,55.50
2023-05-02T18:39:36.243Z,55.63
2023-05-02T18:42:04.391Z,56.13
2023-05-02T18:44:32.133Z,55.97
2023-05-02T18:46:59.046Z,55.45
2023-05-02T18:49:28.976Z,55.73
2023-05-02T18:51:55.843Z,56.37
2023-05-02T18:54:26.414Z,55.89
2023-05-02T18:56:53.680Z,56.46
2023-05-02T18:59:21.016Z,56.73
2023-05-02T19:01:53.807Z,58.48
2023-05-02T19:04:20.998Z,58.35
2023-05-02T19:06:48.079Z,59.45
2023-05-02T19:09:15.500Z,59.59
2023-05-02T19:11:43.128Z,60.95
2023-05-02T19:14:13.925Z,62.67
2023-05-02T19:16:41.965Z,63.68
2023-05-02T19:19:08.875Z,63.83
2023-05-02T19:21:36.800Z,64.24
2023-05-02T19:24:06.790Z,65.31
2023-05-02T19:26:36.481Z,65.60
2023-05-02T19:29:03.300Z,66.95
2023-05-02T19:31:32.640Z,67.94
2023-05-02T19:34:00.088Z,68.72
2023-05-02T19:36:31.062Z,69.95
2023-05-02T19:38:58.370Z,70.17
2023-05-02T19:41:25.975Z,70.99
2023-05-02T19:43:53.024Z,71.97
2023-05-02T19:46:20.387Z,73.28
2023-05-02T19:48:47.903Z,73.91
2023-05-02T19:51:14.783Z,75.12
2023-05-02T19:53:41.675Z,76.02
2023-05-02T19:56:08.543Z,76.77
2023-05-02T19:58:35.822Z,77.39
2023-05-02T20:01:03.503Z,78.42
2023-05-02T20:03:30.552Z,78.97
2023-05-02T20:05:58.464Z,79.91
2023-05-02T20:08:27.625Z,81.13
2023-05-02T20:10:55.928Z,81.68
2023-05-02T20:13:23.141Z,82.77
2023-05-02T20:15:52.288Z,82.86
2023-05-02T20:18:20.108Z,82.95
2023-05-02T20:20:47.165Z,83.23
2023-05-02T20:23:14.592Z,83.82
2023-05-02T20:25:42.844Z,84.94
2023-05-02T20:28:10.614Z,85.20
2023-05-02T20:30:39.824Z,86.47
2023-05-02T20:33:14.739Z,87.75
2023-05-02T20:35:42.706Z,87.12
2023-05-02T20:38:10.593Z,87.95
2023-05-02T20:40:42.654Z,88.54
2023-05-02T20:43:09.830Z,88.89
2023-05-02T20:45:36.837Z,88.29
2023-05-02T20:48:04.013Z,88.54
2023-05-02T20:50:31.014Z,89.56
2023-05-02T20:52:58.150Z,91.01
2023-05-02T20:55:25.277Z,90.35
2023-05-02T20:57:53.694Z,90.71
2023-05-02T21:00:24.150Z,92.13
2023-05-02T21:02:51.990Z,94.02
2023-05-02T21:05:19.153Z,94.86
2023-05-02T21:07:46.388Z,94.63
2023-05-02T21:10:13.750Z,94.82
2023-05-02T21:12:41.627Z,96.15
2023-05-02T21:15:08.751Z,96.96
2023-05-02T21:17:35.720Z,97.73
2023-05-02T21:20:02.972Z,98.25
2023-05-02T21:22:30.076Z,97.43
2023-05-02T21:24:56.882Z,97.32
2023-05-02T21:27:24.966Z,98.04
2023-05-02T21:29:52.083Z,97.49
2023-05-02T21:32:18.947Z,97.15
2023-05-02T21:34:45.958Z,97.82
2023-05-02T21:37:12.791Z,98.58
2023-05-02T21:39:40.641Z,99.94
2023-05-02T21:42:07.566Z,100.00
2023-05-02T21:44:35.114Z,100.00
2023-05-02T21:47:01.965Z,100.00
2023-05-02T21:49:31.886Z,100.00
2023-05-02T21:51:58.788Z,100.00
2023-05-02T21:54:25.916Z,100.00
2023-05-02T21:56:55.865Z,100.00
2023-05-02T21:59:22.986Z,100.00
2023-05-02T22:01:49.926Z,100.00
2023-05-02T22:04:18.268Z,100.00
2023-05-02T22:06:53.266Z,100.00
2023-05-02T22:09:20.787Z,100.00
2023-05-02T22:11:47.970Z,100.00
2023-05-02T22:14:14.982Z,100.00
2023-05-02T22:16:42.040Z,100.00
2023-05-02T22:19:12.238Z,100.00
2023-05-02T22:21:39.071Z,100.00
2023-05-02T22:24:06.303Z,100.00
2023-05-02T22:26:33.078Z,100.00
2023-05-02T22:28:59.921Z,100.00
2023-05-02T22:31:27.146Z,100.00
2023-05-02T22:33:54.167Z,100.00
2023-05-02T22:36:21.078Z,100.00
2023-05-02T22:38:49.829Z,100.00
2023-05-02T22:41:16.624Z,100.00
2023-05-02T22:43:43.393Z,100.00
2023-05-02T22:46:10.268Z,100.00
2023-05-02T22:48:37.412Z,100.00
2023-05-02T22:51:04.564Z,100.00
2023-05-02T22:53:31.442Z,100.00
2023-05-02T22:55:58.363Z,100.00
2023-05-02T22:58:25.237Z,100.00
2023-05-02T23:00:52.173Z,100.00
2023-05-02T23:03:19.413Z,100.00
2023-05-02T23:05:46.574Z,100.00
2023-05-02T23:08:14.170Z,100.00
2023-05-02T23:10:41.080Z,100.00
2023-05-02T23:13:07.828Z,100.00
2023-05-02T23:15:34.675Z,100.00
2023-05-02T23:18:01.495Z,100.00
2023-05-02T23:20:33.649Z,100.00
2023-05-02T23:23:00.627Z,100.00
2023-05-02T23:25:27.907Z,100.00
2023-05-02T23:27:54.859Z,100.00
2023-05-02T23:30:22.544Z,100.00
2023-05-02T23:32:49.557Z,100.00
2023-05-02T23:35:16.469Z,100.00
2023-05-02T23:37:44.041Z,100.00
2023-05-02T23:40:11.259Z,100.00
2023-05-02T23:42:39.914Z,100.00
2023-05-02T23:45:11.116Z,100.00
2023-05-02T23:47:38.366Z,100.00
2023-05-02T23:50:06.624Z,100.00
2023-05-02T23:52:33.758Z,100.00
2023-05-02T23:55:00.600Z,100.00
2023-05-02T23:57:30.617Z,100.00
2023-05-02T23:59:57.724Z,100.00
