createdAt,value
2018-05-02T00:02:37.372Z,10.20
2018-05-02T00:07:37.868Z,10.20
2018-05-02T00:17:38.988Z,10.00
2018-05-02T00:25:10.051Z,9.90
2018-05-02T00:32:40.320Z,9.80
2018-05-02T00:35:10.301Z,9.90
2018-05-02T00:40:10.426Z,9.80
2018-05-02T00:47:41.468Z,9.70
2018-05-02T00:55:12.748Z,9.70
2018-05-02T01:05:15.470Z,9.60
2018-05-02T01:10:16.637Z,9.50
2018-05-02T01:20:20.670Z,9.30
2018-05-02T01:25:21.528Z,9.20
2018-05-02T01:32:51.791Z,9.20
2018-05-02T01:42:52.175Z,9.10
2018-05-02T01:55:22.750Z,8.90
2018-05-02T02:02:53.047Z,8.80
2018-05-02T02:17:55.822Z,8.70
2018-05-02T02:40:27.357Z,9.10
2018-05-02T02:55:28.042Z,9.50
2018-05-02T03:02:59.011Z,9.60
2018-05-02T03:30:31.167Z,9.80
2018-05-02T03:40:32.396Z,9.90
2018-05-02T03:50:32.791Z,9.90
2018-05-02T04:10:17.264Z,10.00
2018-05-02T04:20:22.849Z,10.20
2018-05-02T04:32:53.589Z,10.60
2018-05-02T05:08:04.662Z,10.90
2018-05-02T05:15:33.813Z,10.90
2018-05-02T05:23:04.333Z,11.10
2018-05-02T05:30:34.556Z,11.40
2018-05-02T05:45:36.112Z,11.60
2018-05-02T06:08:07.505Z,12.00
2018-05-02T06:25:39.569Z,12.00
2018-05-02T06:30:39.780Z,12.10
2018-05-02T06:43:10.278Z,12.30
2018-05-02T06:45:40.294Z,12.30
2018-05-02T06:55:41.027Z,12.40
2018-05-02T07:15:43.815Z,12.70
2018-05-02T07:23:14.323Z,12.90
2018-05-02T07:25:45.294Z,12.80
2018-05-02T07:28:16.142Z,12.90
2018-05-02T07:35:47.568Z,13.00
2018-05-02T07:45:49.182Z,13.00
2018-05-02T08:08:22.841Z,14.60
2018-05-02T08:10:53.641Z,14.90
2018-05-02T08:30:56.869Z,16.30
2018-05-02T08:53:28.488Z,17.40
2018-05-02T09:16:00.274Z,18.80
2018-05-02T09:26:00.994Z,19.30
2018-05-02T09:38:31.633Z,20.00
2018-05-02T09:41:01.766Z,20.20
2018-05-02T09:53:32.511Z,20.60
2018-05-02T10:01:03.554Z,20.60
2018-05-02T12:06:18.097Z,27.40
2018-05-02T12:28:54.234Z,28.80
2018-05-02T12:41:27.319Z,26.60
2018-05-02T12:46:28.768Z,26.40
2018-05-02T12:51:29.940Z,26.90
2018-05-02T13:41:36.435Z,34.90
2018-05-02T14:24:14.273Z,35.90
2018-05-02T14:29:17.005Z,35.60
2018-05-02T14:34:17.602Z,35.10
2018-05-02T14:52:21.030Z,32.80
2018-05-02T14:54:49.413Z,32.20
2018-05-02T14:57:17.718Z,31.80
2018-05-02T14:59:46.049Z,31.40
2018-05-02T15:02:15.231Z,30.50
2018-05-02T15:04:44.235Z,30.20
2018-05-02T15:07:12.573Z,30.10
2018-05-02T15:09:41.613Z,29.30
2018-05-02T15:12:10.799Z,28.90
2018-05-02T15:14:39.058Z,28.80
2018-05-02T15:17:07.479Z,28.40
2018-05-02T15:19:36.587Z,27.80
2018-05-02T15:22:04.891Z,27.70
2018-05-02T15:24:33.266Z,27.40
2018-05-02T15:27:01.465Z,27.00
2018-05-02T15:29:29.740Z,26.50
2018-05-02T15:31:58.032Z,26.10
2018-05-02T15:34:26.865Z,25.90
2018-05-02T15:36:55.944Z,25.60
2018-05-02T15:39:24.219Z,25.50
2018-05-02T15:41:53.803Z,25.30
2018-05-02T15:44:22.248Z,25.20
2018-05-02T15:46:50.537Z,25.20
2018-05-02T15:49:18.891Z,25.10
2018-05-02T15:51:47.233Z,25.00
2018-05-02T15:54:15.509Z,25.00
2018-05-02T15:56:43.834Z,24.90
2018-05-02T15:59:12.121Z,24.90
2018-05-02T16:01:40.452Z,24.90
2018-05-02T16:04:08.723Z,25.00
2018-05-02T16:06:36.966Z,25.30
2018-05-02T16:09:06.407Z,25.60
2018-05-02T16:11:34.709Z,25.70
2018-05-02T16:14:03.080Z,25.60
2018-05-02T16:16:32.199Z,25.40
2018-05-02T16:19:00.722Z,25.40
2018-05-02T16:21:30.008Z,25.50
2018-05-02T16:23:58.315Z,25.70
2018-05-02T16:26:26.805Z,25.80
2018-05-02T16:28:56.066Z,25.60
2018-05-02T16:31:24.389Z,25.60
2018-05-02T16:33:52.820Z,25.30
2018-05-02T16:36:21.139Z,25.10
2018-05-02T16:38:49.522Z,24.80
2018-05-02T16:41:17.908Z,24.60
2018-05-02T16:43:46.204Z,24.40
2018-05-02T16:46:15.317Z,24.10
2018-05-02T16:48:43.655Z,24.10
2018-05-02T16:51:12.021Z,24.10
2018-05-02T16:53:40.332Z,24.00
2018-05-02T16:56:08.742Z,24.10
2018-05-02T16:58:37.080Z,24.20
2018-05-02T17:01:05.459Z,24.30
2018-05-02T17:03:33.829Z,24.50
2018-05-02T17:06:02.165Z,24.60
2018-05-02T17:08:30.596Z,24.50
2018-05-02T17:10:58.989Z,24.50
2018-05-02T17:13:27.427Z,24.40
2018-05-02T17:15:56.696Z,24.00
2018-05-02T17:18:25.794Z,23.70
2018-05-02T17:20:54.964Z,23.50
2018-05-02T17:23:23.268Z,23.50
2018-05-02T17:25:52.382Z,23.10
2018-05-02T17:28:49.015Z,23.10
2018-05-02T17:31:18.072Z,22.90
2018-05-02T17:33:46.389Z,22.60
2018-05-02T17:36:15.457Z,22.30
2018-05-02T17:38:43.809Z,22.30
2018-05-02T17:41:12.129Z,22.20
2018-05-02T17:43:41.228Z,21.90
2018-05-02T17:46:10.342Z,21.80
2018-05-02T17:48:39.537Z,21.60
2018-05-02T17:51:07.872Z,21.50
2018-05-02T17:53:36.221Z,21.40
2018-05-02T17:56:04.561Z,21.30
2018-05-02T17:58:32.922Z,21.20
2018-05-02T18:01:01.302Z,21.10
2018-05-02T18:03:30.590Z,20.90
2018-05-02T18:05:58.934Z,20.90
2018-05-02T18:08:28.380Z,20.80
2018-05-02T18:10:56.807Z,20.70
2018-05-02T18:13:25.637Z,20.70
2018-05-02T18:15:54.020Z,20.50
2018-05-02T18:18:32.708Z,20.40
2018-05-02T18:21:01.876Z,20.30
2018-05-02T18:23:31.114Z,20.20
2018-05-02T18:26:00.944Z,20.10
2018-05-02T18:28:29.699Z,20.10
2018-05-02T18:30:58.092Z,20.00
2018-05-02T18:33:26.478Z,19.90
2018-05-02T18:35:54.879Z,19.80
2018-05-02T18:38:23.356Z,19.80
2018-05-02T18:40:52.516Z,19.80
2018-05-02T18:43:21.124Z,19.80
2018-05-02T18:45:50.117Z,19.70
2018-05-02T18:48:18.634Z,19.60
2018-05-02T18:50:49.251Z,19.60
2018-05-02T18:53:19.204Z,19.50
2018-05-02T18:55:49.927Z,19.50
2018-05-02T18:58:18.400Z,19.40
2018-05-02T19:00:53.147Z,19.30
2018-05-02T19:03:27.044Z,19.30
2018-05-02T19:05:55.933Z,19.30
2018-05-02T19:08:25.270Z,19.20
2018-05-02T19:10:54.510Z,19.10
2018-05-02T19:13:26.300Z,19.10
2018-05-02T19:15:59.012Z,19.10
2018-05-02T19:18:38.251Z,19.00
2018-05-02T19:21:09.985Z,18.90
2018-05-02T19:23:41.280Z,18.90
2018-05-02T19:29:01.911Z,18.70
2018-05-02T19:31:38.272Z,18.60
2018-05-02T19:34:07.501Z,18.60
2018-05-02T19:36:38.144Z,18.60
2018-05-02T19:39:06.537Z,18.50
2018-05-02T19:41:41.281Z,18.40
2018-05-02T19:44:09.629Z,18.50
2018-05-02T19:46:38.189Z,18.40
2018-05-02T19:49:06.639Z,18.40
2018-05-02T19:51:40.564Z,18.30
2018-05-02T19:54:09.955Z,18.30
2018-05-02T19:56:38.407Z,18.20
2018-05-02T19:59:06.766Z,18.10
2018-05-02T20:01:40.829Z,18.10
2018-05-02T20:04:18.380Z,18.00
2018-05-02T20:06:46.754Z,17.90
2018-05-02T20:09:20.674Z,17.90
2018-05-02T20:11:55.523Z,17.80
2018-05-02T20:14:23.975Z,17.80
2018-05-02T20:16:52.437Z,17.70
2018-05-02T20:19:20.806Z,17.70
2018-05-02T20:21:49.133Z,17.70
2018-05-02T20:24:17.476Z,17.60
2018-05-02T20:26:45.838Z,17.60
2018-05-02T20:29:14.288Z,17.60
2018-05-02T20:31:43.475Z,17.50
2018-05-02T20:34:11.944Z,17.50
2018-05-02T20:36:41.079Z,17.40
2018-05-02T20:39:10.266Z,17.40
2018-05-02T20:41:39.371Z,17.40
2018-05-02T20:44:09.147Z,17.30
2018-05-02T20:46:37.496Z,17.30
2018-05-02T20:49:05.814Z,17.30
2018-05-02T20:51:34.198Z,17.20
2018-05-02T20:54:03.311Z,17.20
2018-05-02T20:56:31.813Z,17.10
2018-05-02T20:59:00.109Z,17.10
2018-05-02T21:01:28.416Z,17.10
2018-05-02T21:03:56.723Z,17.10
2018-05-02T21:06:25.154Z,17.00
2018-05-02T21:08:54.483Z,16.90
2018-05-02T21:11:22.873Z,16.90
2018-05-02T21:13:51.261Z,16.80
2018-05-02T21:16:20.326Z,16.70
2018-05-02T21:18:49.370Z,16.70
2018-05-02T21:21:18.467Z,16.60
2018-05-02T21:23:47.781Z,16.50
2018-05-02T21:26:16.108Z,16.50
2018-05-02T21:28:44.490Z,16.40
2018-05-02T21:31:12.786Z,16.30
2018-05-02T21:33:41.184Z,16.20
2018-05-02T21:36:09.373Z,16.10
2018-05-02T21:38:37.717Z,16.10
2018-05-02T21:41:06.046Z,16.10
2018-05-02T21:43:34.305Z,16.20
2018-05-02T21:46:03.391Z,16.20
2018-05-02T21:48:31.672Z,16.10
2018-05-02T21:51:00.749Z,16.30
2018-05-02T21:53:29.030Z,16.20
2018-05-02T21:55:58.100Z,16.30
2018-05-02T21:58:26.434Z,16.20
2018-05-02T22:00:54.688Z,16.30
2018-05-02T22:03:22.975Z,16.20
2018-05-02T22:05:51.271Z,16.20
2018-05-02T22:08:19.545Z,16.10
2018-05-02T22:10:47.858Z,16.00
2018-05-02T22:13:16.244Z,15.90
2018-05-02T22:15:45.522Z,15.90
2018-05-02T22:18:14.562Z,15.80
2018-05-02T22:20:42.871Z,15.80
2018-05-02T22:23:11.144Z,15.80
2018-05-02T22:25:39.462Z,15.70
2018-05-02T22:28:07.726Z,15.70
2018-05-02T22:30:36.042Z,15.70
2018-05-02T22:33:04.294Z,15.60
2018-05-02T22:35:32.580Z,15.60
2018-05-02T22:38:00.881Z,15.50
2018-05-02T22:40:29.166Z,15.40
2018-05-02T22:42:57.474Z,15.40
2018-05-02T22:45:25.892Z,15.40
2018-05-02T22:47:54.220Z,15.40
2018-05-02T22:50:23.262Z,15.30
2018-05-02T22:52:51.518Z,15.30
2018-05-02T22:55:19.823Z,15.30
2018-05-02T22:57:49.763Z,15.30
2018-05-02T23:00:18.009Z,15.30
2018-05-02T23:02:46.317Z,15.30
2018-05-02T23:05:14.573Z,15.40
2018-05-02T23:07:42.861Z,15.40
2018-05-02T23:10:11.129Z,15.40
2018-05-02T23:12:39.431Z,15.40
2018-05-02T23:15:07.744Z,15.40
2018-05-02T23:17:36.059Z,15.40
2018-05-02T23:20:04.384Z,15.40
2018-05-02T23:22:33.405Z,15.40
2018-05-02T23:25:01.712Z,15.30
2018-05-02T23:27:29.988Z,15.40
2018-05-02T23:29:58.255Z,15.30
2018-05-02T23:32:26.571Z,15.40
2018-05-02T23:34:54.829Z,15.30
2018-05-02T23:37:23.099Z,15.30
2018-05-02T23:39:51.387Z,15.30
2018-05-02T23:42:21.341Z,15.30
2018-05-02T23:44:50.423Z,15.30
2018-05-02T23:47:18.685Z,15.30
2018-05-02T23:49:46.998Z,15.40
2018-05-02T23:52:16.023Z,15.30
2018-05-02T23:54:44.291Z,15.30
2018-05-02T23:57:12.653Z,15.30
2018-05-02T23:59:40.886Z,15.40
